lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.414,0.49,0.828
2,0.093,0.339,0.633
3,-0.007,0.215,0.45
4,0.007,0.116,0.268
5,0.054,0.038,0.087
6,0.054,-0.021,-0.072
7,-0.006,-0.064,-0.179
8,-0.038,-0.093,-0.245
9,-0.046,-0.111,-0.286
10,-0.035,-0.118,-0.313
11,-0.04,-0.118,-0.328
12,-0.051,-0.111,-0.336
13,-0.06,-0.099,-0.342
14,-0.057,-0.084,-0.344
15,-0.047,-0.066,-0.344
16,-0.039,-0.047,-0.342
17,-0.043,-0.027,-0.339
18,-0.057,-0.007,-0.334
19,-0.065,0.011,-0.324
20,-0.053,0.029,-0.305
21,-0.028,0.045,-0.27
22,-0.033,0.058,-0.207
23,-0.042,0.07,-0.12
24,-0.013,0.078,-0.005
25,0.076,0.084,0.146
26,0.232,0.072,0.355
27,0.3,0.069,0.591
28,0.073,0.073,0.741
29,-0.074,0.076,0.81
30,-0.015,0.075,0.818
31,0.163,0.071,0.75
32,0.293,0.069,0.572
33,0.203,0.071,0.339
34,0.042,0.067,0.139
35,-0.03,0.051,-0.008
36,-0.047,0.027,-0.121
37,-0.018,0.006,-0.208
38,-0.037,-0.01,-0.271
39,-0.057,-0.02,-0.303
40,-0.059,-0.031,-0.321
41,-0.055,-0.042,-0.331
42,-0.053,-0.05,-0.338
43,-0.046,-0.055,-0.34
44,-0.055,-0.057,-0.343
45,-0.062,-0.056,-0.343
46,-0.061,-0.051,-0.341
47,-0.052,-0.044,-0.336
48,-0.035,-0.033,-0.328
49,-0.04,-0.018,-0.312
50,-0.051,-0.0,-0.286
51,-0.039,0.016,-0.244
52,-0.014,0.026,-0.177
53,0.05,0.031,-0.063
54,0.016,0.041,0.091
55,-0.046,0.057,0.257
56,-0.025,0.072,0.432
57,0.148,0.08,0.623
58,0.367,0.079,0.794
59,0.416,0.077,0.861
60,0.204,0.077,0.76
61,-0.038,0.071,0.593
62,-0.085,0.059,0.424
63,-0.019,0.041,0.25
64,0.094,0.03,0.078
65,0.018,0.027,-0.077
66,-0.026,0.021,-0.177
67,-0.042,0.009,-0.24
68,-0.04,-0.007,-0.281
69,-0.044,-0.021,-0.311
70,-0.053,-0.033,-0.327
71,-0.069,-0.04,-0.334
72,-0.064,-0.047,-0.338
73,-0.063,-0.052,-0.342
74,-0.051,-0.055,-0.341
75,-0.05,-0.055,-0.34
76,-0.058,-0.052,-0.338
77,-0.063,-0.045,-0.333
78,-0.056,-0.037,-0.32
79,-0.046,-0.03,-0.302
80,-0.01,-0.018,-0.263
81,-0.035,-0.001,-0.203
82,-0.029,0.018,-0.12
83,0.021,0.033,-0.007
84,0.14,0.038,0.149
85,0.216,0.034,0.35
86,0.151,0.032,0.556
87,-0.033,0.036,0.689
88,-0.176,0.04,0.754
89,-0.079,0.04,0.763
90,0.182,0.034,0.709
91,0.215,0.032,0.526
92,0.085,0.034,0.308
93,-0.031,0.026,0.131
94,-0.049,0.008,-0.006
95,-0.037,-0.012,-0.113
96,-0.004,-0.025,-0.202
97,-0.037,-0.033,-0.263
98,-0.055,-0.036,-0.296
99,-0.056,-0.041,-0.315
100,-0.051,-0.045,-0.326
101,-0.046,-0.049,-0.334
102,-0.05,-0.049,-0.336
103,-0.059,-0.047,-0.34
104,-0.06,-0.044,-0.339
105,-0.06,-0.038,-0.337
106,-0.049,-0.032,-0.333
107,-0.042,-0.022,-0.325
108,-0.047,-0.01,-0.309
109,-0.047,0.002,-0.283
110,-0.034,0.009,-0.242
111,0.011,0.011,-0.175
112,0.055,0.012,-0.061
113,0.022,0.019,0.082
114,-0.018,0.033,0.233
115,0.006,0.046,0.395
116,0.16,0.047,0.575
117,0.375,0.044,0.752
118,0.256,0.043,0.792
119,-0.019,0.044,0.696
120,-0.164,0.036,0.558
121,-0.109,0.023,0.41
122,-0.024,0.011,0.245
123,0.055,0.005,0.072
124,0.012,0.004,-0.071
125,-0.026,0.0,-0.165
126,-0.039,-0.011,-0.228
127,-0.03,-0.024,-0.272
128,-0.026,-0.035,-0.303
129,-0.043,-0.042,-0.319
130,-0.052,-0.047,-0.327
131,-0.056,-0.051,-0.332
132,-0.053,-0.054,-0.335
133,-0.045,-0.053,-0.335
134,-0.052,-0.05,-0.335
135,-0.056,-0.044,-0.333
136,-0.061,-0.036,-0.327
137,-0.058,-0.028,-0.317
138,-0.035,-0.019,-0.299
139,-0.02,-0.008,-0.262
140,-0.015,0.006,-0.202
141,-0.009,0.021,-0.127
142,0.03,0.031,-0.023
143,0.122,0.028,0.125
144,0.229,0.023,0.329
145,0.035,0.024,0.498
146,-0.129,0.031,0.616
147,-0.136,0.035,0.699
148,0.012,0.035,0.731
149,0.189,0.033,0.675
150,0.215,0.034,0.506
151,0.055,0.034,0.309
152,-0.031,0.025,0.147
153,-0.045,0.009,0.014
154,-0.002,-0.007,-0.097
155,-0.001,-0.015,-0.192
156,-0.03,-0.018,-0.253
157,-0.045,-0.022,-0.287
158,-0.043,-0.029,-0.306
159,-0.038,-0.036,-0.319
160,-0.035,-0.04,-0.325
161,-0.048,-0.043,-0.33
162,-0.057,-0.043,-0.332
163,-0.059,-0.041,-0.333
164,-0.049,-0.038,-0.33
165,-0.042,-0.032,-0.326
166,-0.043,-0.025,-0.319
167,-0.046,-0.016,-0.305
168,-0.043,-0.006,-0.281
169,-0.033,-0.001,-0.243
170,0.008,-0.002,-0.179
171,0.03,0.002,-0.072
172,-0.013,0.012,0.054
173,-0.036,0.026,0.191
174,0.05,0.036,0.353
175,0.182,0.038,0.533
176,0.297,0.035,0.703
177,0.12,0.035,0.74
178,-0.096,0.035,0.666
179,-0.147,0.03,0.56
180,-0.051,0.02,0.437
181,0.095,0.014,0.276
182,0.086,0.015,0.092
183,0.021,0.019,-0.049
184,-0.018,0.014,-0.145
185,-0.026,0.001,-0.211
186,-0.021,-0.012,-0.26
187,-0.029,-0.022,-0.294
188,-0.043,-0.029,-0.31
189,-0.049,-0.036,-0.318
190,-0.055,-0.042,-0.324
191,-0.047,-0.047,-0.326
192,-0.033,-0.049,-0.325
193,-0.042,-0.048,-0.326
194,-0.052,-0.045,-0.324
195,-0.045,-0.041,-0.317
196,-0.045,-0.035,-0.309
197,-0.026,-0.029,-0.292
198,-0.019,-0.019,-0.257
199,-0.029,-0.006,-0.207
200,-0.014,0.004,-0.138
201,0.024,0.009,-0.04
202,0.079,0.006,0.1
203,0.073,0.005,0.28
204,-0.065,0.011,0.442
205,-0.176,0.019,0.562
206,-0.132,0.024,0.66
207,0.089,0.023,0.725
208,0.305,0.022,0.689
209,0.17,0.024,0.519
210,0.015,0.024,0.336
211,-0.031,0.016,0.182
212,-0.014,0.002,0.047
213,0.024,-0.007,-0.077
214,0.003,-0.01,-0.18
215,-0.032,-0.008,-0.24
216,-0.047,-0.012,-0.277
217,-0.045,-0.019,-0.299
218,-0.047,-0.027,-0.313
219,-0.047,-0.034,-0.319
220,-0.056,-0.038,-0.323
221,-0.063,-0.042,-0.326
222,-0.058,-0.044,-0.325
223,-0.047,-0.045,-0.322
224,-0.04,-0.044,-0.318
225,-0.043,-0.04,-0.312
226,-0.047,-0.036,-0.299
227,-0.045,-0.032,-0.278
228,-0.033,-0.03,-0.244
229,0.0,-0.029,-0.181
230,-0.008,-0.023,-0.086
231,-0.055,-0.009,0.023
232,-0.05,0.007,0.154
233,0.017,0.016,0.311
234,0.15,0.014,0.498
235,0.187,0.013,0.667
236,-0.008,0.015,0.712
237,-0.175,0.015,0.673
238,-0.136,0.01,0.596
239,0.007,0.003,0.477
240,0.171,0.002,0.308
241,0.109,0.007,0.116
242,0.027,0.01,-0.026
243,-0.02,0.004,-0.127
244,-0.023,-0.008,-0.199
245,-0.022,-0.02,-0.255
246,-0.04,-0.028,-0.289
247,-0.06,-0.034,-0.305
248,-0.067,-0.041,-0.315
249,-0.065,-0.048,-0.32
250,-0.056,-0.053,-0.322
251,-0.054,-0.056,-0.322
252,-0.059,-0.057,-0.322
253,-0.058,-0.055,-0.318
254,-0.065,-0.052,-0.315
255,-0.051,-0.048,-0.307
256,-0.031,-0.043,-0.289
257,-0.033,-0.034,-0.258
258,-0.037,-0.023,-0.213
259,-0.022,-0.014,-0.149
260,0.009,-0.01,-0.056
261,0.045,-0.011,0.082
262,-0.013,-0.007,0.251
263,-0.138,0.005,0.403
264,-0.189,0.017,0.545
265,-0.049,0.024,0.673
266,0.191,0.024,0.75
267,0.291,0.025,0.711
268,0.138,0.028,0.544
269,-0.007,0.026,0.368
270,-0.028,0.016,0.214
271,0.021,0.003,0.072
272,0.055,-0.004,-0.063
273,0.008,-0.005,-0.169
274,-0.037,-0.006,-0.233
275,-0.049,-0.012,-0.27
276,-0.049,-0.021,-0.293
277,-0.053,-0.031,-0.307
278,-0.055,-0.038,-0.313
279,-0.062,-0.043,-0.317
280,-0.064,-0.047,-0.319
281,-0.065,-0.048,-0.319
282,-0.057,-0.048,-0.317
283,-0.053,-0.046,-0.314
284,-0.054,-0.042,-0.308
285,-0.055,-0.037,-0.296
286,-0.053,-0.033,-0.277
287,-0.038,-0.03,-0.244
288,-0.009,-0.024,-0.183
289,-0.031,-0.012,-0.095
290,-0.051,0.007,0.009
291,-0.01,0.024,0.142
292,0.089,0.031,0.308
293,0.187,0.031,0.505
294,0.163,0.033,0.677
295,-0.028,0.038,0.732
296,-0.146,0.039,0.706
297,-0.053,0.035,0.641
298,0.124,0.03,0.515
299,0.206,0.031,0.323
300,0.121,0.036,0.131
301,0.022,0.033,-0.014
302,-0.021,0.019,-0.118
303,-0.027,0.0,-0.194
304,-0.024,-0.015,-0.25
305,-0.051,-0.027,-0.283
306,-0.06,-0.036,-0.298
307,-0.059,-0.045,-0.307
308,-0.056,-0.052,-0.312
309,-0.052,-0.057,-0.315
310,-0.052,-0.058,-0.316
311,-0.061,-0.057,-0.316
312,-0.068,-0.054,-0.314
313,-0.067,-0.049,-0.309
314,-0.05,-0.042,-0.302
315,-0.043,-0.032,-0.286
316,-0.041,-0.019,-0.257
317,-0.046,-0.005,-0.217
318,-0.022,0.006,-0.155
319,0.021,0.012,-0.06
320,0.04,0.016,0.083
321,-0.034,0.025,0.249
322,-0.111,0.041,0.406
323,-0.076,0.054,0.557
324,0.125,0.06,0.708
325,0.386,0.061,0.805
326,0.344,0.062,0.732
327,0.125,0.065,0.569
328,-0.019,0.06,0.394
329,-0.028,0.047,0.229
330,0.028,0.033,0.078
331,0.041,0.025,-0.067
332,-0.006,0.021,-0.169
333,-0.033,0.014,-0.229
334,-0.041,0.0,-0.264
335,-0.037,-0.015,-0.287
336,-0.037,-0.029,-0.3
337,-0.051,-0.04,-0.307
338,-0.061,-0.047,-0.312
339,-0.06,-0.053,-0.313
340,-0.053,-0.056,-0.313
341,-0.051,-0.056,-0.311
342,-0.059,-0.053,-0.309
343,-0.06,-0.047,-0.303
344,-0.064,-0.04,-0.293
345,-0.057,-0.032,-0.275
346,-0.041,-0.024,-0.243
347,-0.031,-0.012,-0.182
348,-0.052,0.007,-0.099
349,-0.049,0.029,0.004
350,0.017,0.045,0.14
351,0.126,0.049,0.318
352,0.271,0.048,0.537
353,0.14,0.051,0.689
354,-0.041,0.056,0.741
355,-0.088,0.058,0.734
356,0.068,0.055,0.667
357,0.222,0.053,0.524
358,0.212,0.056,0.311
359,0.086,0.06,0.122
360,0.001,0.05,-0.015
361,-0.032,0.03,-0.118
362,-0.025,0.009,-0.193
363,-0.026,-0.009,-0.248
364,-0.05,-0.021,-0.278
365,-0.058,-0.032,-0.293
366,-0.057,-0.042,-0.301
367,-0.046,-0.051,-0.305
368,-0.04,-0.055,-0.307
369,-0.046,-0.056,-0.309
370,-0.055,-0.054,-0.309
371,-0.056,-0.049,-0.307
372,-0.053,-0.042,-0.302
373,-0.043,-0.032,-0.295
374,-0.041,-0.019,-0.28
375,-0.052,-0.002,-0.255
376,-0.047,0.016,-0.215
377,-0.029,0.033,-0.155
378,0.023,0.05,-0.057
379,0.04,0.065,0.089
380,-0.026,0.079,0.251
381,-0.069,0.09,0.407
382,0.039,0.099,0.571
383,0.288,0.104,0.733
384,0.503,0.106,0.825
385,0.318,0.105,0.719
386,0.072,0.1,0.549
387,-0.019,0.091,0.383
388,-0.012,0.079,0.221
389,0.041,0.063,0.063
390,0.035,0.045,-0.077
391,-0.023,0.025,-0.17
392,-0.053,0.004,-0.228
393,-0.047,-0.018,-0.261
394,-0.043,-0.038,-0.284
395,-0.047,-0.056,-0.296
396,-0.053,-0.069,-0.302
397,-0.056,-0.076,-0.306
398,-0.058,-0.074,-0.308
399,-0.051,-0.062,-0.308
400,-0.045,-0.035,-0.305
