gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2783,3814,0.968950569629669,30.9018707275391,34.2680397033691,3670176,2789,3067,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-01 00:25:31.267517,-71.66150599927478,65.91388136913295,53.94370945733098,3.3357146361189284e-09,20.0,65.88,3.0,65.61,0.3832,0.7119,3.1575,0.5685,0.4904,0.5508,0.5508,0
26,npp,57,108,3.63091945648193,30.8975944519043,34.2661895751953,3670144,57,49,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-01 22:26:16.320841,92.36558539530361,68.55307333548932,55.50153441013874,0.013569656152441585,1.0,-68.54,3.3166247903554,-68.78,0.4573,1.0134,4.935,0.3994,1.1939,1.45,0.793880157230651,0
101003,npp,2120,3250,0.494557559490204,30.8993911743164,34.2680892944336,3670176,2120,2592,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-02 00:06:49.819082,-74.22773131563912,53.592340193089875,45.45318669355567,0.0004753956243937,17.0,53.57,1.9513309067639726,53.16,0.3395,0.5361,3.5249,0.7548,0.3834,0.3733,0.3733,0
116,npp,743,2082,2.64542627334595,30.8963890075684,34.2677192687988,3670144,743,1647,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-03 23:29:16.239390,-76.07851983902167,2.8475426376293496,2.521239930247467,0.030226114131225047,11.0,2.79,1.0,1.93,0.2641,0.4047,2.6136,1.0,2.6454,2.6454,1.1839073115696144,0
101499,npp,2335,892,10.2619123458862,30.8988800048828,34.2635269165039,3670144,2333,667,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-05 22:51:30.207627,95.24369422105778,51.62875837433274,43.965400935348164,0.12013767526435144,5.0,-51.64,1.847645286154319,-52.04,0.3109,0.5399,3.5093,0.7496,5.6665,7.6919,1.883004644096788,0
101508,npp,1141,4001,7.2430682182312,30.903112411499,34.2651596069336,3670144,1143,3168,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-06 00:31:44.134437,-71.13524234151276,69.00889307320013,55.7716030101807,0.06959997093200244,21.0,68.97,3.5496478698597698,68.72,0.4165,0.7967,2.9829,0.5079,2.2207,3.6791,0.3138030852038174,0
101621,npp,1541,304,13.3068180084229,30.9031829833984,34.2631072998047,3670144,1543,162,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-06 22:32:34.525036,93.23328982929218,65.19007043569975,53.49001719975053,0.18107775061659456,2.0,-65.17,2.898275349237888,-65.44,0.3522,0.878,4.5128,0.4609,4.693,6.1336,-2.6218691090835184,0
251,npp,503,3439,11.2745094299316,30.8988552093506,34.2645645141602,3670144,503,2786,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-07 00:13:02.686153,-73.51510689163064,58.33943502039878,48.91672150414008,0.13119097031332455,18.0,58.31,2.253202848596432,57.96,0.3276,0.6446,2.6683,0.6279,5.1224,7.0789,0.7355558615968301,0
101753,npp,2892,2862,7.72054004669189,30.8971920013428,34.2679977416992,3670144,2891,2307,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-07 23:54:17.682002,-75.56334007073285,41.40737082588198,35.85221918874887,0.09576775826652839,15.0,41.37,1.4867838833500562,40.81,0.2933,0.4554,2.8878,0.8887,5.2912,6.8611,2.230538562752254,0
101875,npp,2198,2278,5.2243480682373,30.8979930877686,34.2701835632324,3670144,2198,1832,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-08 23:35:30.898225,-76.87036862580064,14.091367047823152,12.450437789843788,0.06547250958590622,12.0,14.05,1.015504800579495,13.21,0.2793,0.429,2.4867,0.9433,5.1268,4.9282,1.7624740440412636,0
404,npp,734,1092,2.03582441806793,30.8989143371582,34.2666244506836,3670144,733,802,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-10 22:57:46.638530,95.75578394366612,45.44956433484726,39.126804522806246,0.019069234125976928,6.0,-45.46,1.5732132722552272,-45.93,0.2687,0.4468,3.8454,0.9057,1.4147,1.8438,0.9217646325661202,0
102249,npp,3036,500,0.1250000011447211,30.9013118743896,34.267276763916,3670144,3035,302,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-11 22:38:50.942613,93.64019267699929,61.33938334158505,50.987345474524,0.0053732059766511235,3.0,-61.32,2.5331140255951103,-61.64,0.3236,0.5394,3.7464,0.7502,0.2411,0.0938,-0.1660051874684625,0
102258,npp,1935,3627,2.31763482093811,30.9028587341309,34.2644424438477,3670144,1932,2941,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-12 00:19:13.764447,-72.34140290010673,62.39463130767232,51.69895166403129,0.01624536027664249,19.0,62.37,2.6065528283652384,62.07,0.3918,0.7091,2.6598,0.5708,1.0218,1.3228,0.537304545236819,0
102378,npp,1277,3056,0.844201564788818,30.9013481140137,34.2689895629883,3670144,1276,2456,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-13 00:00:30.525181,-74.85970244965493,48.020133074397506,41.170744979123704,0.0065412536714394495,16.0,47.99,1.646109783506203,47.51,0.3329,0.4912,3.1896,0.8239,0.6192,0.6956,0.3793173851566572,0
521,npp,576,2471,0.481629729270935,30.8978500366211,34.2646064758301,3670144,575,2001,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-13 23:41:43.731999,-75.94511280205066,24.418714648560904,21.47426954808344,0.0011347471317210327,13.0,24.38,1.1367971201176101,23.69,0.291,0.445,3.0599,0.9094,0.4369,0.438,0.3831327210296474,0
102741,npp,2200,1293,0.1457301266491413,30.8965606689453,34.2689323425293,3670176,2200,970,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-15 23:04:03.024582,97.26152097967449,38.09349596293847,33.11460021471963,6.8390042571218355e-12,7.0,-38.12,1.357151599901897,-38.73,0.2388,0.4236,4.321,0.9554,0.2,0.1392,0.1392,0
102861,npp,1437,695,0.360988974571228,30.9011516571045,34.268424987793,3670176,1436,476,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-16 22:45:07.337336,94.55061964795928,56.85840337647656,47.85578854320945,4.686695079362876e-17,4.0,-56.87,2.1127631471468895,-57.21,0.337,0.6371,3.3725,0.6352,0.274,0.2293,0.2293,0
647,npp,291,3816,0.339856088161469,30.8979949951172,34.2666549682617,3670176,293,3067,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-17 00:25:26.601761,-71.96033062871977,65.94074803743874,53.96502866443216,1.8631923296377895e-07,20.0,65.91,3.0,65.61,0.3832,0.7119,3.1575,0.5685,0.2807,0.1932,0.1932,0
665,npp,650,107,0.77025294303894,30.8985805511475,34.2645950317383,3670176,649,49,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-17 22:26:09.872641,92.17714165338383,68.5704856122864,55.516508609581635,2.199017112977968e-21,1.0,-68.55,3.3166247903554,-68.78,0.4573,1.0134,4.935,0.3994,0.3314,0.3076,0.3076,0
103109,npp,2036,2666,0.383578956127167,30.8980712890625,34.2637214660645,3670176,2036,2148,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-18 23:47:58.362136,-77.05094799819543,33.58434538467152,29.33100465905684,1.0381913081935109e-17,14.0,33.55,1.2937979144666532,32.92,0.2978,0.4644,2.9437,0.8714,0.3422,0.3342,0.3342,0
103227,npp,1332,2082,0.17920735478401179,30.8995704650879,34.2691802978516,3670176,1332,1647,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-19 23:29:09.789914,-73.4855297170768,2.858096838111586,2.530709039711075,7.180741498458932e-22,11.0,2.79,1.0,1.93,0.2641,0.4047,2.6136,1.0,0.1792,0.1792,0.1792,0
103465,npp,2905,892,0.12500000004967646,30.8989105224609,34.2693519592285,3670176,2905,667,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-21 22:51:23.755813,95.33416179715299,51.628986539370906,43.96836178588187,4.888364895103971e-26,5.0,-51.64,1.847645286154319,-52.04,0.3109,0.5399,3.5093,0.7496,0.1801,0.0937,0.0937,0
103474,npp,1711,4002,0.738454341888428,30.8982028961182,34.2686958312988,3670176,1717,3169,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-22 00:31:35.903316,-70.6352702757306,69.01013138196213,55.77727707049906,3.97901914228615e-22,21.0,68.98,3.5496478698597698,68.72,0.4165,0.7967,2.9829,0.5079,0.3883,0.3751,0.3751,0
103583,npp,2125,302,0.143215598538518,30.9001617431641,34.2650337219238,3670176,2123,161,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-22 22:32:26.295951,93.02642363848831,65.21402739801154,53.50906935996535,2.352027298190988e-24,2.0,-65.21,2.898275349237888,-65.44,0.3522,0.878,4.5128,0.4609,0.1512,0.066,0.066,0
103592,npp,1070,3439,0.440504789352417,30.9020404815674,34.2697334289551,3670176,1068,2785,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-23 00:12:54.457284,-73.2868186271512,58.34103455814223,48.9216912150115,5.1286855959496695e-23,18.0,58.31,2.253202848596432,57.96,0.3276,0.6446,2.6683,0.6279,0.3141,0.2766,0.2766,0
926,npp,402,2862,0.322939276695251,30.8975429534912,34.266284942627,3670176,403,2307,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-23 23:54:11.234299,-76.45733736080582,41.40429642654115,35.85188086473344,5.1840878393882965e-23,15.0,41.37,1.4867838833500562,40.81,0.2933,0.4554,2.8878,0.8887,0.3156,0.287,0.287,0
103827,npp,2778,2277,0.431767761707306,30.8965454101562,34.2690162658691,3670176,2778,1831,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-24 23:35:22.676521,-76.338806051615,14.04253868347867,12.408120952093027,7.717795172040995e-22,12.0,14.0,1.015504800579495,13.21,0.2793,0.429,2.4867,0.9433,0.4074,0.4073,0.4073,0
103946,npp,2056,1687,0.358524665236473,30.9009666442871,34.2629241943359,3670176,2056,1277,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-25 23:16:32.338260,98.1304192908529,19.711497771253153,17.378405023585223,2.1073157630479685e-19,9.0,-19.74,1.0837787002826917,-20.42,0.2612,0.3865,3.2,1.0471,0.3789,0.3754,0.3754,0
104062,npp,1293,1091,0.26748186349868797,30.900276184082,34.2705307006836,3670176,1292,801,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-26 22:57:38.441558,95.94963017196243,45.47225263191764,39.14635228259441,9.267387178853954e-16,6.0,-45.49,1.5732132722552272,-45.93,0.2687,0.4468,3.8454,0.9057,0.2907,0.2423,0.2423,0
1070,npp,521,498,0.34066881239414204,30.9014186859131,34.2673416137695,3670176,521,300,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-27 22:38:42.763025,93.83272452680211,61.36214214185659,51.003944460800156,4.449463202752502e-11,3.0,-61.36,2.5331140255951103,-61.64,0.3236,0.5394,3.7464,0.7502,0.3262,0.2556,0.2556,0
104186,npp,2492,3627,0.27467189729213703,30.9031734466553,34.2667961120605,3670176,2491,2941,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-28 00:19:05.586953,-72.5064748610795,62.38523807637818,51.69448937460435,2.364320048879916e-18,19.0,62.37,2.6065528283652384,62.07,0.3918,0.7091,2.6598,0.5708,0.238,0.1568,0.1568,0
104304,npp,1832,3055,0.491789668798447,30.9004154205322,34.2660331726074,3670176,1832,2456,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-29 00:00:22.367268,-75.21629457880388,47.98129820554105,41.14118123002194,1.4800430558953307e-14,16.0,47.96,1.646109783506203,47.51,0.3329,0.4912,3.1896,0.8239,0.4051,0.4052,0.4052,0
104422,npp,1144,2470,0.308898881077766,30.8997611999512,34.2651672363281,3670176,1144,2000,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-29 23:41:35.588292,-77.05165059969376,24.35987862277367,21.42384194039595,1.0394434422211626e-09,13.0,24.33,1.1367971201176101,23.69,0.291,0.445,3.0599,0.9094,0.285,0.2809,0.2809,0
1196,npp,430,1882,0.447496354579926,30.8996963500977,34.2680816650391,3670176,430,1455,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-04-30 23:22:45.250877,96.32972341659533,8.795689026963007,7.78238507029879,0.000244220997329888,10.0,-8.82,1.0,-9.51,0.2429,0.3161,2.5208,1.2804,0.5361,0.573,0.573,0
105587,npp,2763,1290,1.37341666221619,30.8983821868896,34.2633094787598,3670144,2762,968,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-01 23:03:53.137399,96.90775051382123,38.21401758513859,33.21571730129119,0.006303518335184562,7.0,-38.24,1.357151599901897,-38.73,0.2388,0.4236,4.321,0.9554,1.1046,1.3121,1.0073123611304007,0
105762,npp,1998,693,3.33221793174744,30.9000835418701,34.270450592041,3670144,1996,474,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-02 22:44:57.470049,94.45569070117789,56.91092774408207,47.89529428493123,0.02375563259485962,4.0,-56.92,2.1127631471468895,-57.21,0.337,0.6371,3.3725,0.6352,1.6803,2.1165,0.9678679530323813,0
105775,npp,852,3815,0.555222928524017,30.8982219696045,34.2691993713379,3670144,854,3067,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-03 00:25:16.736029,-71.89791100450479,65.91390882099745,53.95048824132558,0.0012088303806081038,20.0,65.89,3.0,65.61,0.3832,0.7119,3.1575,0.5685,0.3525,0.3156,0.2571506487158341,0
105940,npp,1192,104,5.61090803146362,30.9029369354248,34.2627830505371,3670144,1192,47,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-03 22:26:00.027481,92.46761801416307,68.60384077664881,55.536837890128815,0.051445563787844456,1.0,-68.6,3.3166247903554,-68.78,0.4573,1.0134,4.935,0.3994,1.7909,2.2407,-0.2467952500242676,0
106132,npp,2576,2663,5.1800971031189,30.8985862731934,34.263744354248,3670144,2578,2146,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-04 23:47:46.759964,-75.63971159293273,33.45428325467001,29.221705893336225,0.054224727670088034,14.0,33.41,1.2365102219381485,32.92,0.2978,0.4644,2.9437,0.8714,4.2184,4.5138,1.8919266530686993,0
1421,npp,1139,1488,11.4426164627075,30.8978042602539,34.2659912109375,3670144,1139,1116,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-06 23:10:07.889625,97.58685211311621,29.66403185524838,25.9930111861646,0.1049753489352048,8.0,-29.69,1.184412938166907,-30.21,0.2589,0.4821,3.997,0.8395,9.6587,9.6056,4.5298332551196445,0
1466,npp,382,889,6.25136852264404,30.8983325958252,34.2700996398926,3670144,380,665,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-07 22:51:12.228212,95.29734895519445,51.70725092906873,44.02766356438484,0.06793317616184093,5.0,-51.73,1.847645286154319,-52.04,0.3109,0.5399,3.5093,0.7496,3.4959,4.6858,1.4010959248632346,0
106678,npp,2261,4000,5.994788646698,30.8986778259277,34.2661437988281,3670144,2263,3168,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-08 00:31:26.156532,-71.14913966542318,68.97736332571804,55.75893290327245,0.06351168041550423,21.0,68.95,3.5496478698597698,68.72,0.4165,0.7967,2.9829,0.5079,1.8691,3.045,-0.0259159686953363,0
106787,npp,2672,299,0.1250000053290452,30.8983745574951,34.2640914916992,3670144,2677,159,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-08 22:32:14.783414,92.79287052494291,65.27631082930809,53.54766644458729,0.03977747412742702,2.0,-65.27,2.898275349237888,-65.44,0.3522,0.878,4.5128,0.4609,0.1449,0.0576,-1.865719926242443,0
106801,npp,1618,3437,6.23288249969482,30.9009342193604,34.2684593200684,3670144,1621,2783,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-09 00:12:44.725265,-73.70476304453814,58.28603429744669,48.883185604195795,0.04898950319792684,18.0,58.26,2.253202848596432,57.96,0.3276,0.6446,2.6683,0.6279,2.8849,3.9134,1.5446601605760808,0
106901,npp,947,2859,2.86325478553772,30.8979454040527,34.2662811279297,3670144,948,2305,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-09 23:53:59.737765,-76.09316210238254,41.281650828591054,35.75153833811667,0.03293197194756904,15.0,41.26,1.4867838833500562,40.81,0.2933,0.4554,2.8878,0.8887,2.0242,2.5445,0.9521737086344071,0
1592,npp,233,2274,1.70236504077911,30.8963851928711,34.2691040039062,3670144,233,1828,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-10 23:35:11.189637,-77.74174647570736,13.866817615411831,12.253664531095515,0.018636430734457515,12.0,13.83,1.015504800579495,13.21,0.2793,0.429,2.4867,0.9433,1.6586,1.6059,0.7047915366824535,0
107239,npp,2581,1684,0.818925261497498,30.8995018005371,34.2636337280273,3670144,2581,1274,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-11 23:16:20.859545,97.97834326329354,19.889982230567746,17.534474991858332,0.007835736537669502,9.0,-19.9,1.0837787002826917,-20.42,0.2612,0.3865,3.2,1.0471,0.8037,0.8575,0.47862656597030245,0
107413,npp,1832,1088,0.446838319301605,30.8995914459229,34.2694664001465,3670144,1832,799,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-12 22:57:26.973723,95.90869866711927,45.59690692870086,39.24671423780542,0.0015733133914689475,6.0,-45.59,1.5732132722552272,-45.93,0.2687,0.4468,3.8454,0.9057,0.4047,0.4047,0.3286271707815692,0
1700,npp,1058,495,0.468553841114044,30.9011039733887,34.2650947570801,3670176,1061,298,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-13 22:38:31.308400,94.22901169318376,61.42933464678523,51.04999895390432,1.1954154046547737e-05,3.0,-61.43,2.5331140255951103,-61.64,0.3236,0.5394,3.7464,0.7502,0.3767,0.3515,0.3515,0
107598,npp,3030,3624,0.59345343708992,30.9002780914307,34.2676010131836,3670144,3031,2939,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-14 00:18:54.132980,-72.9101042603105,62.33718154395755,51.66368911742238,0.0034145517986385304,19.0,62.31,2.6065528283652384,62.07,0.3918,0.7091,2.6598,0.5708,0.3603,0.3387,0.17359963459041636,0
107768,npp,2367,3051,0.328462973237038,30.9005374908447,34.2661094665527,3670144,2365,2453,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-15 00:00:09.143458,-74.99567384555597,47.866151637973424,41.05115170404788,0.0006039290975189406,16.0,47.83,1.646109783506203,47.51,0.3329,0.4912,3.1896,0.8239,0.3059,0.2706,0.2706,0
107945,npp,1677,2466,0.18894804269075388,30.9007053375244,34.267162322998,3670176,1677,1997,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-15 23:41:22.373923,-76.67986783303564,24.17774875289951,21.26590449943516,4.039192619678661e-06,13.0,24.13,1.1367971201176101,23.69,0.291,0.445,3.0599,0.9094,0.1794,0.1718,0.1718,0
1835,npp,961,1879,0.170963354408741,30.9011058807373,34.2694435119629,3670176,961,1452,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-16 23:22:33.828598,98.97992976746708,8.96308090911381,7.930085425816887,2.351205641662042e-11,10.0,-8.99,1.0,-9.51,0.2429,0.3161,2.5208,1.2804,0.2596,0.2189,0.2189,0
1880,npp,204,1286,0.22134651243686682,30.8993492126465,34.2638244628906,3670176,203,964,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-17 23:03:39.947797,96.29897699731535,38.4001945310209,33.37023365500424,4.080745185155171e-16,7.0,-38.4,1.357151599901897,-38.73,0.2388,0.4236,4.321,0.9554,0.2557,0.2115,0.2115,0
108468,npp,2509,689,0.267388999462128,30.9020233154297,34.2693939208984,3670176,2508,470,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-18 22:44:44.285981,94.56073982885869,57.006221857305924,47.96245678164647,3.8437306846663635e-20,4.0,-57.02,2.1127631471468895,-57.21,0.337,0.6371,3.3725,0.6352,0.2297,0.1698,0.1698,0
108481,npp,1364,3810,0.464483767747879,30.8993530273438,34.2653617858887,3670176,1366,3064,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-19 00:25:03.552911,-71.9788521190964,65.8338280857609,53.900634519474856,1.3912311527183209e-12,20.0,65.81,3.0,65.61,0.3832,0.7119,3.1575,0.5685,0.3222,0.264,0.264,0
1961,npp,710,3244,0.228471897542477,30.899377822876,34.2642059326172,3670176,711,2586,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-20 00:06:20.344763,-74.53218446069583,53.43662267879234,45.34066510398596,7.58809883431883e-18,17.0,53.41,1.9513309067639726,53.16,0.3395,0.5361,3.5249,0.7548,0.247,0.1725,0.1725,0
2006,npp,28,2659,0.23394052684307098,30.8993148803711,34.2649765014648,3670176,28,2143,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-20 23:47:33.575063,-76.17190047985271,33.27343258572291,29.068002189481067,2.427208832180527e-25,14.0,33.23,1.2365102219381485,32.92,0.2978,0.4644,2.9437,0.8714,0.2183,0.2039,0.2039,0
108996,npp,2392,2074,0.12500000025034114,30.8994941711426,34.263801574707,3670176,2392,1640,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-21 23:28:45.028188,-77.32068060108175,2.3835967619631866,2.110642933356387,2.1423614525905296e-23,11.0,2.33,1.0,1.93,0.2641,0.4047,2.6136,1.0,0.125,0.125,0.125,0
109170,npp,1658,1483,0.292000576853752,30.9033470153809,34.2656517028809,3670176,1658,1112,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-22 23:09:52.919139,96.98527810508023,29.916986607531125,26.20922668246417,3.02006005325989e-23,8.0,-29.92,1.184412938166907,-30.21,0.2589,0.4821,3.997,0.8395,0.2442,0.2451,0.2451,0
2114,npp,900,885,0.349068805575371,30.9018325805664,34.2693023681641,3670176,902,662,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-23 22:50:59.006391,95.86811650260437,51.825846746776676,44.117167305588325,4.949257038048986e-22,5.0,-51.84,1.847645286154319,-52.04,0.3109,0.5399,3.5093,0.7496,0.3014,0.2616,0.2616,0
109357,npp,2780,3994,0.617488950490952,30.8982963562012,34.265079498291,3670176,2778,3165,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-24 00:31:11.155531,-70.97218610028456,68.89530066020673,55.710512193947906,7.259466461825404e-23,21.0,68.86,3.5496478698597698,68.72,0.4165,0.7967,2.9829,0.5079,0.3542,0.3136,0.3136,0
2168,npp,100,296,0.26953132450580597,30.9015693664551,34.2682647705078,3670176,102,156,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-24 22:32:01.570039,93.26442710574497,65.33299513629306,53.58039264121998,1.236263385092502e-19,2.0,-65.32,2.898275349237888,-65.44,0.3522,0.878,4.5128,0.4609,0.1948,0.1242,0.1242,0
109705,npp,1446,2854,0.32078407704830203,30.897439956665,34.2692260742188,3670176,1446,2300,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-25 23:53:44.720564,-75.94087129065694,41.09975419839297,35.600758608445396,7.722752364083306e-22,15.0,41.08,1.4276677814245327,40.81,0.2933,0.4554,2.8878,0.8887,0.3104,0.2851,0.2851,0
110398,npp,1564,490,0.2134976536035538,30.9007740020752,34.2668113708496,3670176,1563,294,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-29 22:38:14.525695,93.75014692064177,61.54273364791533,51.12245942118134,9.177696326768675e-05,3.0,-61.53,2.5331140255951103,-61.64,0.3236,0.5394,3.7464,0.7502,0.276,0.1602,0.1602,0
110583,npp,2873,3046,0.1428758446127176,30.8979053497314,34.2689476013184,3670176,2873,2449,196611,3866787,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-30 23:59:54.144000,-75.35927617772583,47.69996800530428,40.9170450968387,5.67132466091038e-09,16.0,47.67,1.646109783506203,47.51,0.3329,0.4912,3.1896,0.8239,0.1931,0.1177,0.1177,0
110756,npp,2165,2460,0.350372985005379,30.8980083465576,34.2631759643555,3670144,2165,1992,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-05-31 23:41:07.382041,-77.7442483673294,23.875624794490694,21.002722720645597,0.0009393280479129503,13.0,23.84,1.1367971201176101,23.69,0.291,0.445,3.0599,0.9094,0.3214,0.3186,0.3186,0
112090,npp,1447,1873,1.67856967449188,30.89719581604,34.2698097229004,3670144,1447,1447,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-06-01 23:22:17.061418,99.54557222569323,9.283403701273237,8.2125196570699,0.014543430588791645,10.0,-9.34,1.0,-9.51,0.2429,0.3161,2.5208,1.2804,1.7672,2.1492,1.4459962279922633,0
2537,npp,703,1281,4.47704124450684,30.9010524749756,34.2703018188477,3670144,706,959,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-06-02 23:03:23.184070,96.50869045449794,38.57936845621186,33.516492698207365,0.04732940829638168,7.0,-38.61,1.357151599901897,-38.73,0.2388,0.4236,4.321,0.9554,3.3914,4.2772,1.9887290482728424,0
112427,npp,3007,683,0.1250000137610261,30.8976421356201,34.2631416320801,3670144,3004,464,196611,3866755,8073,pse_gaza_9_85,30.9,34.26666667,9,85,pse_gaza,2012-06-03 22:44:27.526054,94.35568467781108,57.163457339085596,48.0713885133493,0.1078843335579409,4.0,-57.16,2.1127631471468895,-57.21,0.337,0.6371,3.3725,0.6352,0.1623,0.0794,-5.137021932590816,0
