gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2740,3827,0.806630790233612,31.1420078277588,34.4867897033691,3670176,2742,3074,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-01 00:25:27.709007,-71.74296181258266,66.14579261163324,54.0861054845143,3.136580115503597e-09,20.0,66.11,3.0,65.86,0.4719,0.6796,0.8886,0.526,0.3998,0.4243,0
101003,npp,2077,3264,0.585571229457855,31.1429004669189,34.4856910705566,3670176,2076,2608,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-02 00:06:44.481293,-73.99369397645543,53.98034787207625,45.74367989692634,0.00045414156221232436,17.0,53.95,1.9513309067639726,53.57,0.3795,0.471,0.5982,0.759,0.4162,0.4444,0
102741,npp,2160,1313,0.337785392999649,31.1390743255615,34.4844589233398,3670176,2162,989,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-15 23:03:57.686793,96.23876566401555,37.311969612685274,32.46356595380022,6.645548795543263e-12,7.0,-37.32,1.357151599901897,-37.88,0.2934,0.384,0.4977,0.9308,0.3234,0.3144,0
102861,npp,1398,717,0.21761421114206309,31.1447162628174,34.4840545654297,3670176,1399,498,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-16 22:45:03.778775,94.75567402234486,56.31662223841483,47.46388484945557,5.90330608260462e-17,4.0,-56.32,2.0682789409984763,-56.69,0.3432,0.5228,0.6608,0.6837,0.2099,0.1488,0
647,npp,247,3828,0.754080176353455,31.1412143707275,34.4817848205566,3670176,248,3075,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-17 00:25:21.263920,-71.76561397736303,66.15504130097611,54.09671302716353,2.273834495287849e-07,20.0,66.12,3.0,65.86,0.4719,0.6796,0.8886,0.526,0.3823,0.3966,0
665,npp,612,131,1.0443868041038509,31.1388187408447,34.4867820739746,3670176,614,61,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-17 22:26:06.314131,92.56350843307672,68.17096805838842,55.28718398719116,2.818676589998154e-21,1.0,-68.16,3.3166247903554,-68.41,0.4114,0.6147,0.8218,0.5815,0.487,0.6073,0
103109,npp,1994,2683,0.359862104058266,31.1417102813721,34.4851188659668,3670176,1994,2159,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-18 23:47:53.024341,-76.66967590241077,34.31522538734201,29.948945043434993,1.364332353852142e-17,14.0,34.26,1.2937979144666532,33.63,0.3264,0.4222,0.515,0.8466,0.3093,0.3047,0
103227,npp,1291,2100,0.28912876546382904,31.1427345275879,34.4858283996582,3670176,1291,1664,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-19 23:29:04.452123,-71.60404095196105,3.934664394845109,3.483701811254871,9.437894603740225e-22,11.0,3.83,1.0,3.02,0.2793,0.3575,0.4503,1.0,0.2891,0.2891,0
103474,npp,1667,4015,0.601189464330673,31.1417274475098,34.4871788024902,3670176,1670,3175,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-22 00:31:32.344764,-70.97153493790641,69.20898939152099,55.8894280275442,5.307786526664259e-22,21.0,69.18,3.5496478698597698,68.92,0.5627,0.7523,0.9835,0.4751,0.3149,0.2857,0
103583,npp,2087,325,0.454548567533493,31.1388092041016,34.4810447692871,3670176,2087,176,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-22 22:32:22.737391,93.1534868271975,64.79192398783039,53.24470748072853,2.8255024288831235e-24,2.0,-64.78,2.8345692104261015,-65.03,0.3982,0.5843,0.8295,0.6118,0.3117,0.2781,0
103592,npp,1028,3453,0.704773783683777,31.141773223877,34.4818153381348,3670176,1030,2798,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-23 00:12:50.898722,-73.40689599377272,58.65724417060929,49.145221203478236,6.628805663205681e-23,18.0,58.63,2.253202848596432,58.29,0.4288,0.5881,0.7874,0.6078,0.4092,0.4283,0
926,npp,360,2878,0.37280747294426,31.1394443511963,34.4829330444336,3670176,360,2321,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-23 23:54:05.896465,-75.51771544112043,41.97015282365541,36.31527010725424,6.455684880380554e-23,15.0,41.95,1.4867838833500562,41.37,0.3585,0.4549,0.5474,0.7858,0.3022,0.2929,0
103827,npp,2737,2295,0.527422100305557,31.1389122009277,34.4856605529785,3670176,2737,1848,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-24 23:35:19.118005,-79.44355672978999,15.048365509520435,13.29249034930506,9.118713597197683e-22,12.0,15.0,1.0442604737599883,14.17,0.3227,0.3946,0.455,0.9059,0.4847,0.4778,0
103946,npp,2016,1706,0.477600008249283,31.1396026611328,34.4837799072266,3670176,2016,1293,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-25 23:16:27.000464,97.29919979039006,18.66566725806635,16.46426161047803,2.3270651223757874e-19,9.0,-18.7,1.0442604737599883,-19.41,0.3083,0.3846,0.4357,0.9294,0.4465,0.4439,0
104062,npp,1254,1112,0.535700708627701,31.1404781341553,34.4818572998047,3670176,1254,818,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-26 22:57:34.882996,96.20986371007619,44.7684642066468,38.58182047398246,9.606221576044365e-16,6.0,-44.78,1.5732132722552272,-45.22,0.3327,0.4022,0.5396,0.8887,0.4423,0.4761,0
1070,npp,483,521,0.465709835290909,31.1396217346191,34.4835968017578,3670176,485,319,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-27 22:38:39.204465,94.31473528632529,60.87353060343992,50.673300017898825,4.274631466896023e-11,3.0,-60.88,2.4157378735459294,-61.16,0.4191,0.6088,0.8167,0.5871,0.2982,0.2734,0
104186,npp,2450,3641,0.6755331158638,31.1394691467285,34.4851570129395,3670176,2453,2951,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-28 00:19:02.028437,-72.90741508970079,62.6743771536311,51.88574373987369,2.4895169222063227e-18,19.0,62.65,2.6065528283652384,62.31,0.405,0.5663,0.7774,0.6312,0.3993,0.4264,0
104304,npp,1790,3071,0.618164509534836,31.1396942138672,34.4856071472168,3670176,1788,2466,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-29 00:00:17.029471,-74.91961282134505,48.47009585945493,41.5255726465337,1.4428232823756108e-14,16.0,48.44,1.7549928774784245,47.99,0.3422,0.4369,0.558,0.8182,0.4607,0.5058,0
104422,npp,1103,2487,0.451353907585144,31.1387729644775,34.4815979003906,3670176,1102,2014,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-29 23:41:30.250494,-76.45941981412692,25.213342469014364,22.162981180927257,9.407925901756507e-10,13.0,25.17,1.1367971201176101,24.53,0.3104,0.4011,0.4931,0.8913,0.4017,0.4023,0
1196,npp,390,1901,0.684538006782532,31.1390075683594,34.482364654541,3670176,390,1474,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-04-30 23:22:41.692323,97.68577064691469,7.694748573246818,6.809687912366912,0.0002250176912255279,10.0,-7.71,1.0,-8.38,0.3092,0.3775,0.4565,0.947,0.6645,0.6482,0
1700,npp,1019,517,0.441491097211838,31.1393775939941,34.4808769226074,3670176,1018,316,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-13 22:38:25.970601,93.71166257737714,60.97816654242281,50.74546874794294,1.4780738378860024e-05,3.0,-60.97,2.4157378735459294,-61.16,0.4191,0.6088,0.8167,0.5871,0.2882,0.2592,0
107945,npp,1636,2484,0.25131900608539604,31.1411037445068,34.4839134216309,3670176,1636,2011,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-15 23:41:18.815362,-77.25196952310722,25.04748912136278,22.019370550933683,5.283428497303966e-06,13.0,25.02,1.1367971201176101,24.53,0.3104,0.4011,0.4931,0.8913,0.2257,0.224,0
1835,npp,921,1897,0.257950663566589,31.1399517059326,34.4834022521973,3670176,921,1470,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-16 23:22:28.490806,96.91563909194488,7.9220016629357906,7.010410338116542,3.078585143978352e-11,10.0,-7.95,1.0,-8.38,0.3092,0.3775,0.4565,0.947,0.2379,0.2443,0
1880,npp,164,1307,0.400925755500793,31.1441631317139,34.4806251525879,3670176,165,983,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-17 23:03:36.389242,97.37691399425988,37.5419901920328,32.655947526141354,5.47503073480291e-16,7.0,-37.56,1.357151599901897,-37.88,0.2934,0.384,0.4977,0.9308,0.3699,0.3732,0
108468,npp,2471,711,0.311367586255074,31.1388645172119,34.4839553833008,3670176,2471,492,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-18 22:44:40.727419,94.72187110230085,56.46832418805152,47.574132331015335,5.108645245473145e-20,4.0,-56.47,2.1127631471468895,-56.69,0.3432,0.5228,0.6608,0.6837,0.2574,0.2129,0
108481,npp,1320,3822,0.6109843552112579,31.1428489685059,34.4796295166016,3670176,1320,3071,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-19 00:24:58.215068,-71.784427542885,66.0474413480697,54.03229887864911,1.5377291027493418e-12,20.0,66.02,3.0,65.86,0.4719,0.6796,0.8886,0.526,0.3346,0.3214,0
108645,npp,1678,124,0.962258994579315,31.1441478729248,34.484302520752,3670176,1685,58,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-19 22:25:41.506424,92.18890734614678,68.29642814377047,55.360004385971294,3.276452565104651e-23,1.0,-68.28,3.3166247903554,-68.41,0.4114,0.6147,0.8218,0.5815,0.4623,0.5596,0
1961,npp,667,3258,0.447674155235291,31.1434059143066,34.4808921813965,3670176,666,2601,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-20 00:06:15.006964,-74.29620927593686,53.8235068971825,45.63087593838894,1.0323689126697079e-17,17.0,53.78,1.9513309067639726,53.57,0.3795,0.471,0.5982,0.759,0.3455,0.3398,0
108828,npp,3058,2676,0.385618448257446,31.1450042724609,34.4814147949219,3670176,3059,2154,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-20 23:47:30.016545,-77.40659339963419,34.015533006002435,29.695992755459987,3.2542197657010874e-25,14.0,33.97,1.2937979144666532,33.63,0.3264,0.4222,0.515,0.8466,0.3292,0.3265,0
108996,npp,2351,2092,0.12500000048216697,31.1426753997803,34.4802093505859,3670176,2351,1657,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-21 23:28:39.690396,-65.37285878380182,3.540048191704305,3.1344565011469894,2.7690318962444167e-23,11.0,3.37,1.0,3.02,0.2793,0.3575,0.4503,1.0,0.125,0.125,0
109170,npp,1619,1503,0.587922662496567,31.1399078369141,34.4796600341797,3670176,1619,1127,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-22 23:09:49.360629,98.32018310561264,28.949230214892506,25.38038600576145,3.693567094333988e-23,8.0,-28.98,1.184412938166907,-29.26,0.2749,0.3746,0.4902,0.9541,0.5375,0.5609,0
2114,npp,861,906,0.575561016798019,31.1393432617188,34.4844551086426,3670176,859,675,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-23 22:50:53.668600,95.17449768068619,51.23823402238735,43.66847553678058,5.69925560020244e-22,5.0,-51.24,1.847645286154319,-51.41,0.3457,0.4812,0.5782,0.7428,0.4085,0.4275,0
109357,npp,2735,4006,0.962860524654388,31.1437377929688,34.4850845336914,3670176,2741,3171,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-24 00:31:05.817740,-70.5388120129301,69.07760116491399,55.81412822157295,9.144446816886309e-23,21.0,69.04,3.5496478698597698,68.92,0.5627,0.7523,0.9835,0.4751,0.4168,0.4575,0
2168,npp,61,318,0.94151246547699,31.1411304473877,34.4853858947754,3670176,59,171,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-24 22:31:56.232241,93.10395555365756,64.92051809020026,53.32297356796525,1.4977559719590815e-19,2.0,-64.91,2.898275349237888,-65.03,0.3982,0.5843,0.8295,0.6118,0.4807,0.576,0
109705,npp,1404,2869,0.461238622665405,31.1408176422119,34.479850769043,3670176,1403,2314,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-25 23:53:39.382773,-75.61735368632894,41.6571089299636,36.05784947429353,8.518724160940935e-22,15.0,41.62,1.4867838833500562,41.37,0.3585,0.4549,0.5474,0.7858,0.3617,0.3624,0
110398,npp,1526,513,0.535623341798782,31.1385402679443,34.4839019775391,3670176,1527,312,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-29 22:38:10.967178,93.89323266545635,61.06604918446101,50.80109075373024,7.584512967366973e-05,3.0,-61.05,2.4157378735459294,-61.16,0.4191,0.6088,0.8167,0.5871,0.3272,0.3145,0
2384,npp,422,3631,0.1793789193034172,31.1448745727539,34.4819984436035,3670176,423,2944,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-05-30 00:18:33.792354,-72.57552864350815,62.47039841495255,51.748234411316226,1.2194291526721458e-14,19.0,62.45,2.6065528283652384,62.31,0.405,0.5663,0.7774,0.6312,0.209,0.1132,0
114275,npp,1986,507,0.872947335243225,31.1437358856201,34.4858779907227,3670176,1989,307,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-14 22:37:52.590771,94.15266954552386,61.190884400421076,50.880622442779874,3.141258223344607e-10,3.0,-61.18,2.5331140255951103,-61.16,0.4191,0.6088,0.8167,0.5871,0.4617,0.5125,0
3023,npp,235,3053,0.395120024681091,31.1383113861084,34.4839668273926,3670176,234,2454,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-15 23:59:30.443458,-74.97376092237816,47.93081930838633,41.09577792628935,2.2814686491918146e-06,16.0,47.9,1.646109783506203,47.99,0.3422,0.4369,0.558,0.8182,0.3321,0.3233,0
114511,npp,2597,2470,0.349911272525787,31.1438426971436,34.4837112426758,3670176,2598,2000,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-16 23:40:43.689908,-77.2678937750855,24.369311674049534,21.429301487639066,4.62526911327695e-12,13.0,24.33,1.1367971201176101,24.53,0.3104,0.4011,0.4931,0.8913,0.3125,0.3119,0
3131,npp,1133,1294,0.25388814508914903,31.1439399719238,34.4858055114746,3670176,1133,971,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-18 23:02:59.502747,96.46368399950568,38.065164606876195,33.08713715532041,4.53978053974378e-22,7.0,-38.08,1.357151599901897,-37.88,0.2934,0.384,0.4977,0.9308,0.2616,0.2363,0
3176,npp,363,698,0.381361335515976,31.1446647644043,34.483024597168,3670176,362,479,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-19 22:44:03.854263,94.4202024793817,56.79872404543356,47.805913446725015,4.425709670223439e-25,4.0,-56.79,2.1127631471468895,-56.69,0.3432,0.5228,0.6608,0.6837,0.2905,0.2607,0
114966,npp,2639,112,0.1250000007214564,31.1428985595703,34.4832038879395,3670176,2645,51,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-20 22:25:04.642919,92.0547704422154,68.50696745627162,55.47127834783878,2.1891009002839995e-24,1.0,-68.47,3.3166247903554,-68.41,0.4114,0.6147,0.8218,0.5815,0.2098,0.0727,0
3257,npp,224,2078,0.303587764501572,31.1406593322754,34.4852294921875,3670176,224,1643,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-22 23:28:02.289684,-64.16301600481555,2.7252818624869586,2.412864632625695,1.0967999768467119e-24,11.0,2.56,1.0,3.02,0.2793,0.3575,0.4503,1.0,0.3036,0.3036,0
115217,npp,2560,1489,0.255681321024895,31.1382102966309,34.4864044189453,3670176,2559,1116,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-23 23:09:10.156192,97.06374567066952,29.62295013818707,25.95449241467399,2.8743701776192727e-23,8.0,-29.64,1.184412938166907,-29.26,0.2749,0.3746,0.4902,0.9541,0.257,0.2439,0
115329,npp,1798,892,0.2216702178120613,31.1413040161133,34.4814147949219,3670176,1799,667,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-24 22:50:16.276564,95.64062806555297,51.637691380601424,43.96795422903684,2.279189835245809e-20,5.0,-51.64,1.847645286154319,-51.41,0.3457,0.4812,0.5782,0.7428,0.217,0.1647,0
115445,npp,1011,306,0.445880115032196,31.1388626098633,34.4865417480469,3670176,1013,163,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-25 22:31:18.842992,93.19113598216154,65.16722636513111,53.46919199463786,4.0588550723684857e-16,2.0,-65.14,2.898275349237888,-65.03,0.3982,0.5843,0.8295,0.6118,0.3097,0.2728,0
115581,npp,2355,2854,0.25561390817165397,31.1433944702148,34.4847717285156,3670176,2356,2301,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-06-26 23:53:02.024989,-76.74494670135452,41.12287546086191,35.6153368734875,6.53582419481212e-20,15.0,41.08,1.4276677814245327,41.37,0.3585,0.4549,0.5474,0.7858,0.2179,0.2009,0
121235,npp,2333,2276,0.326639905571938,31.1395606994629,34.4851531982422,3670176,2333,1830,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-13 23:34:17.177141,-76.84829784323414,13.969906791534887,12.342520021174277,0.0004900784329671489,12.0,13.94,1.015504800579495,14.17,0.3227,0.3946,0.455,0.9059,0.2905,0.2959,0
121406,npp,1618,1690,0.358172118663788,31.1438732147217,34.4868240356445,3670176,1619,1279,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-14 23:15:28.627571,98.71325801072031,19.571782219430922,17.253799906727632,1.2146341489106629e-06,9.0,-19.58,1.0442604737599883,-19.41,0.3083,0.3846,0.4357,0.9294,0.3321,0.3329,0
4184,npp,878,1095,0.32717105746269204,31.142333984375,34.4826774597168,3670176,877,805,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-15 22:56:34.740191,95.6872858063071,45.37038757665599,39.059104751203044,1.548090853003566e-12,6.0,-45.35,1.5732132722552272,-45.22,0.3327,0.4022,0.5396,0.8887,0.3098,0.2908,0
4229,npp,113,506,0.21572915464639658,31.1428508758545,34.4860153198242,3670176,116,306,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-16 22:37:40.855370,94.06919543690665,61.2202907935953,50.89998086496095,6.194794887893001e-18,3.0,-61.2,2.5331140255951103,-61.16,0.4191,0.6088,0.8167,0.5871,0.2023,0.1267,0
121757,npp,2085,3622,0.35789506137371097,31.1392707824707,34.4824562072754,3670176,2086,2937,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-17 00:18:03.679952,-72.67576833517936,62.29671288933588,51.62741319741723,1.1260129484677625e-10,19.0,62.27,2.6065528283652384,62.31,0.405,0.5663,0.7774,0.6312,0.2775,0.2259,0
121927,npp,1431,3052,0.391117185354233,31.1426448822021,34.479663848877,3670176,1431,2454,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-17 23:59:20.469071,-75.19286753675433,47.891445982033076,41.06481573948479,2.896516330935457e-17,16.0,47.86,1.646109783506203,47.99,0.3422,0.4369,0.558,0.8182,0.3296,0.32,0
4319,npp,750,2470,0.280706271529198,31.1424388885498,34.4840354919434,3670176,750,2000,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-18 23:40:33.703228,-76.07236931675945,24.360447270746963,21.421799012386142,1.2013550047697584e-23,13.0,24.33,1.1367971201176101,24.53,0.3104,0.4011,0.4931,0.8913,0.2516,0.2502,0
4364,npp,27,1885,0.403096735477448,31.1441974639893,34.4862937927246,3670176,27,1458,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-19 23:21:45.161882,97.40174569330426,8.62681345302994,7.632285706627755,4.531289494019045e-26,10.0,-8.64,1.0,-8.38,0.3092,0.3775,0.4565,0.947,0.3831,0.3817,0
122448,npp,2367,1295,0.254441469907761,31.1443119049072,34.4801330566406,3670176,2370,973,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-20 23:02:53.061923,96.67409220832634,38.035235077889396,33.06265638127249,5.00829840012274e-27,7.0,-38.04,1.357151599901897,-37.88,0.2934,0.384,0.4977,0.9308,0.262,0.2368,0
122630,npp,1610,701,0.618593990802765,31.1430397033691,34.4872398376465,3670176,1610,482,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-21 22:43:59.182711,94.73972598864296,56.72180079897524,47.75084227566832,1.2535358939808642e-26,4.0,-56.72,2.1127631471468895,-56.69,0.3432,0.5228,0.6608,0.6837,0.4028,0.4229,0
4454,npp,463,3809,0.471875816583633,31.1398677825928,34.4799499511719,3670176,460,3063,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-22 00:24:16.669740,-71.47171506226411,65.82402844639013,53.88626786045439,1.3043580510813123e-27,20.0,65.79,3.0,65.86,0.4719,0.6796,0.8886,0.526,0.2882,0.2482,0
4472,npp,827,115,0.508667290210724,31.143102645874,34.4849128723145,3670176,826,53,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-22 22:25:01.741983,92.19581160458128,68.45478251550233,55.44282155193229,1.0191584047133514e-24,1.0,-68.42,3.3166247903554,-68.41,0.4114,0.6147,0.8218,0.5815,0.3255,0.2958,0
122822,npp,2891,3247,0.442449569702148,31.1393241882324,34.4819412231445,3670176,2890,2589,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-23 00:05:35.242607,-74.23261447983492,53.51410440362734,45.39303684378109,3.0537079720285907e-28,17.0,53.49,1.9513309067639726,53.57,0.3795,0.471,0.5982,0.759,0.3428,0.3358,0
122995,npp,2219,2665,0.272780582308769,31.138973236084,34.4815216064453,3670176,2218,2147,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-23 23:46:50.254914,-76.44717518909434,33.525851571503296,29.278780306002865,4.244991544525155e-27,14.0,33.5,1.2937979144666532,33.63,0.3264,0.4222,0.515,0.8466,0.242,0.2309,0
123178,npp,1520,2083,0.28849695622921,31.1408004760742,34.4850959777832,3670176,1520,1648,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-24 23:28:01.707313,-60.66218058853432,3.0565459682704548,2.706180829634243,3.1696288373304224e-24,11.0,2.85,1.0,3.02,0.2793,0.3575,0.4503,1.0,0.2885,0.2885,0
4607,npp,796,1494,0.233280099928379,31.1422958374023,34.4814872741699,3670176,796,1120,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-25 23:09:11.381624,97.23919477494982,29.402116783672973,25.766173918672827,1.2461966466083168e-19,8.0,-29.4,1.184412938166907,-29.26,0.2749,0.3746,0.4902,0.9541,0.2381,0.2226,0
4652,npp,31,898,0.230691984295845,31.1400814056396,34.4832229614258,3670176,29,671,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-26 22:50:17.498447,95.13479218244359,51.482768572818316,43.85084663981938,1.0785551385528222e-13,5.0,-51.47,1.847645286154319,-51.41,0.3457,0.4812,0.5782,0.7428,0.2219,0.1714,0
123537,npp,1925,3997,0.23648048937320698,31.1384029388428,34.4822845458984,3670176,1927,3166,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-27 00:30:31.426454,-70.97249608726885,68.93774889627741,55.72696828886249,3.7124505257225327e-22,21.0,68.91,3.5496478698597698,68.92,0.5627,0.7523,0.9835,0.4751,0.2121,0.1124,0
123713,npp,1274,3437,0.258993670344353,31.1376247406006,34.485538482666,3670176,1273,2783,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-28 00:11:49.997988,-73.1748575038133,58.28163701949442,48.87246136808821,3.226160015208658e-16,18.0,58.26,2.253202848596432,58.29,0.4288,0.5881,0.7874,0.6078,0.2114,0.1574,0
4742,npp,610,2862,0.414760172367096,31.1423168182373,34.4837837219238,3670176,611,2307,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-07-28 23:53:06.789356,-76.05180585931387,41.379701995606354,35.82730557524749,2.568956492073047e-09,15.0,41.37,1.4867838833500562,41.37,0.3585,0.4549,0.5474,0.7858,0.3304,0.3259,0
131871,npp,2968,312,0.1250000005830479,31.1403179168701,34.4827919006348,3670176,2968,167,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-08-12 22:31:21.117175,93.26278412785928,65.03982002926237,53.396626394091044,1.088987117010961e-07,2.0,-65.03,2.898275349237888,-65.03,0.3982,0.5843,0.8295,0.6118,0.199,0.0765,0
132061,npp,1247,2863,0.40861240029335,31.1444530487061,34.4834251403809,3670176,1246,2308,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-08-13 23:53:04.295744,-75.48284961010704,41.43344448410068,35.87431595177325,1.4658549494574216e-05,15.0,41.41,1.4867838833500562,41.37,0.3585,0.4549,0.5474,0.7858,0.3263,0.3211,0
5435,npp,555,2280,0.387020230293274,31.1454410552979,34.4819526672363,3670176,556,1835,196611,3866787,5315,pse_gaza_35_56,31.14166667,34.48333333,35,56,pse_gaza,2012-08-14 23:34:17.531634,-76.45758397218378,14.198568721369401,12.544936653698924,1.8151808173991163e-12,12.0,14.17,1.015504800579495,14.17,0.3227,0.3946,0.455,0.9059,0.35,0.3506,0
