lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.343,0.482,0.666
2,0.139,0.336,0.475
3,0.062,0.219,0.32
4,0.047,0.13,0.186
5,0.054,0.063,0.068
6,0.034,0.015,-0.047
7,0.031,-0.017,-0.118
8,0.005,-0.035,-0.179
9,0.015,-0.044,-0.203
10,0.042,-0.044,-0.204
11,0.013,-0.038,-0.221
12,0.006,-0.028,-0.221
13,0.05,-0.015,-0.199
14,0.057,-0.001,-0.197
15,0.045,0.014,-0.205
16,0.026,0.028,-0.21
17,0.031,0.041,-0.205
18,0.017,0.053,-0.212
19,-0.014,0.062,-0.232
20,0.01,0.069,-0.21
21,0.006,0.073,-0.189
22,0.049,0.075,-0.132
23,0.061,0.074,-0.065
24,0.006,0.072,0.003
25,0.036,0.067,0.121
26,0.044,0.047,0.243
27,0.058,0.042,0.386
28,0.04,0.042,0.494
29,0.042,0.042,0.562
30,0.047,0.042,0.562
31,0.063,0.041,0.492
32,0.063,0.04,0.368
33,0.068,0.039,0.234
34,0.03,0.037,0.099
35,0.011,0.034,-0.009
36,0.029,0.03,-0.088
37,0.019,0.028,-0.154
38,0.02,0.027,-0.188
39,0.007,0.023,-0.208
40,0.018,0.019,-0.213
41,0.014,0.016,-0.216
42,0.022,0.015,-0.21
43,0.022,0.013,-0.21
44,0.025,0.012,-0.213
45,0.025,0.014,-0.207
46,0.024,0.016,-0.205
47,-0.005,0.019,-0.222
48,0.012,0.02,-0.216
49,0.001,0.021,-0.215
50,0.003,0.024,-0.198
51,-0.012,0.027,-0.171
52,0.012,0.029,-0.113
53,0.039,0.031,-0.028
54,0.04,0.034,0.076
55,0.036,0.036,0.193
56,0.063,0.039,0.323
57,0.06,0.04,0.432
58,0.085,0.041,0.542
59,0.083,0.04,0.579
60,0.043,0.039,0.517
61,0.02,0.039,0.413
62,0.046,0.037,0.307
63,0.053,0.035,0.181
64,0.029,0.032,0.051
65,-0.01,0.03,-0.063
66,0.008,0.027,-0.128
67,0.019,0.025,-0.168
68,0.008,0.022,-0.196
69,0.007,0.019,-0.208
70,0.023,0.017,-0.205
71,0.017,0.014,-0.204
72,0.02,0.012,-0.2
73,0.008,0.01,-0.211
74,0.019,0.008,-0.208
75,0.009,0.007,-0.211
76,0.02,0.008,-0.205
77,-0.001,0.01,-0.215
78,-0.006,0.013,-0.218
79,0.005,0.015,-0.2
80,-0.005,0.016,-0.181
81,0.023,0.019,-0.132
82,0.017,0.022,-0.07
83,0.029,0.024,0.016
84,0.042,0.023,0.127
85,0.03,0.022,0.242
86,0.058,0.023,0.385
87,0.019,0.024,0.475
88,0.024,0.023,0.534
89,0.028,0.02,0.531
90,0.022,0.019,0.457
91,0.015,0.019,0.339
92,0.006,0.019,0.207
93,0.006,0.017,0.094
94,0.012,0.014,0.001
95,0.015,0.01,-0.079
96,0.007,0.005,-0.145
97,0.016,0.001,-0.175
98,0.007,-0.002,-0.201
99,-0.024,-0.004,-0.224
100,-0.027,-0.006,-0.226
101,0.014,-0.007,-0.206
102,0.001,-0.007,-0.211
103,-0.001,-0.005,-0.218
104,-0.005,-0.003,-0.216
105,-0.043,-0.002,-0.228
106,0.007,-0.001,-0.209
107,0.013,-0.001,-0.209
108,-0.01,0.001,-0.213
109,-0.016,0.001,-0.2
110,-0.02,0.002,-0.172
111,0.016,0.003,-0.105
112,0.007,0.003,-0.038
113,-0.011,0.004,0.055
114,-0.021,0.005,0.163
115,0.016,0.006,0.285
116,0.044,0.007,0.406
117,0.078,0.008,0.511
118,0.066,0.009,0.541
119,0.032,0.01,0.493
120,0.006,0.01,0.398
121,-0.025,0.009,0.274
122,-0.02,0.009,0.155
123,-0.019,0.008,0.041
124,-0.04,0.008,-0.061
125,-0.042,0.008,-0.13
126,-0.022,0.008,-0.172
127,0.002,0.006,-0.192
128,0.031,0.005,-0.195
129,0.052,0.004,-0.186
130,0.039,0.002,-0.189
131,0.022,0.002,-0.194
132,0.002,0.001,-0.206
133,0.014,0.0,-0.203
134,-0.002,0.001,-0.213
135,0.003,0.003,-0.207
136,-0.009,0.004,-0.21
137,0.008,0.006,-0.201
138,-0.009,0.007,-0.202
139,0.008,0.011,-0.176
140,0.011,0.015,-0.137
141,0.006,0.018,-0.077
142,0.005,0.019,0.002
143,0.02,0.018,0.109
144,0.014,0.017,0.22
145,0.022,0.016,0.344
146,-0.015,0.013,0.432
147,0.013,0.013,0.499
148,0.02,0.013,0.498
149,0.028,0.013,0.443
150,0.042,0.013,0.346
151,0.026,0.013,0.223
152,0.006,0.012,0.11
153,0.038,0.011,0.027
154,0.023,0.009,-0.063
155,0.017,0.006,-0.124
156,-0.011,0.004,-0.175
157,-0.026,0.002,-0.201
158,-0.004,0.001,-0.203
159,-0.003,-0.0,-0.204
160,0.007,-0.0,-0.195
161,-0.018,-0.002,-0.208
162,-0.016,-0.002,-0.21
163,-0.008,-0.003,-0.207
164,0.0,-0.003,-0.202
165,0.013,-0.001,-0.198
166,0.001,0.0,-0.207
167,-0.023,0.001,-0.214
168,-0.017,0.003,-0.195
169,0.008,0.003,-0.157
170,0.019,0.005,-0.108
171,-0.027,0.006,-0.06
172,-0.007,0.009,0.045
173,0.042,0.011,0.164
174,0.05,0.013,0.271
175,0.041,0.014,0.375
176,0.036,0.014,0.46
177,0.022,0.014,0.492
178,0.01,0.015,0.467
179,-0.004,0.013,0.396
180,-0.011,0.011,0.291
181,0.008,0.01,0.185
182,0.001,0.008,0.072
183,0.007,0.008,-0.02
184,0.01,0.006,-0.091
185,0.028,0.005,-0.135
186,-0.001,0.002,-0.18
187,-0.014,0.001,-0.202
188,-0.027,-0.0,-0.21
189,-0.013,-0.001,-0.202
190,0.011,-0.002,-0.194
191,0.014,-0.004,-0.198
192,-0.0,-0.004,-0.203
193,0.001,-0.003,-0.207
194,-0.028,-0.002,-0.216
195,-0.001,-0.001,-0.205
196,0.006,-0.001,-0.202
197,0.005,0.002,-0.194
198,-0.009,0.005,-0.181
199,0.01,0.007,-0.136
200,0.012,0.008,-0.081
201,0.011,0.009,-0.009
202,0.007,0.009,0.085
203,0.013,0.008,0.199
204,0.008,0.007,0.308
205,-0.003,0.007,0.403
206,0.012,0.008,0.469
207,0.012,0.007,0.482
208,0.015,0.006,0.442
209,0.011,0.005,0.344
210,0.017,0.003,0.238
211,-0.006,-0.0,0.126
212,-0.003,-0.002,0.029
213,-0.008,-0.005,-0.064
214,0.003,-0.006,-0.123
215,-0.013,-0.006,-0.167
216,-0.018,-0.007,-0.196
217,-0.006,-0.01,-0.2
218,-0.016,-0.012,-0.205
219,-0.006,-0.014,-0.196
220,-0.018,-0.014,-0.206
221,-0.03,-0.015,-0.214
222,-0.032,-0.015,-0.217
223,-0.019,-0.015,-0.209
224,-0.01,-0.013,-0.203
225,-0.003,-0.011,-0.203
226,0.0,-0.01,-0.202
227,-0.004,-0.009,-0.19
228,-0.01,-0.007,-0.171
229,-0.015,-0.004,-0.134
230,-0.004,-0.001,-0.064
231,0.011,0.002,0.026
232,0.011,0.005,0.124
233,0.009,0.007,0.225
234,0.009,0.008,0.336
235,-0.001,0.009,0.43
236,0.004,0.009,0.481
237,0.028,0.01,0.48
238,-0.028,0.01,0.395
239,0.008,0.009,0.314
240,0.037,0.008,0.21
241,0.034,0.008,0.099
242,0.005,0.007,-0.013
243,0.024,0.006,-0.077
244,0.007,0.003,-0.14
245,-0.008,0.001,-0.183
246,-0.015,-0.002,-0.2
247,-0.012,-0.005,-0.204
248,-0.009,-0.008,-0.2
249,-0.007,-0.01,-0.198
250,0.0,-0.013,-0.202
251,-0.025,-0.014,-0.212
252,-0.042,-0.015,-0.22
253,-0.03,-0.016,-0.213
254,-0.012,-0.017,-0.208
255,-0.018,-0.017,-0.214
256,-0.004,-0.016,-0.207
257,-0.0,-0.016,-0.185
258,-0.023,-0.016,-0.161
259,-0.033,-0.017,-0.117
260,-0.005,-0.016,-0.037
261,-0.017,-0.015,0.049
262,-0.009,-0.014,0.167
263,-0.018,-0.012,0.275
264,-0.026,-0.01,0.375
265,-0.028,-0.008,0.445
266,0.005,-0.007,0.483
267,0.013,-0.007,0.447
268,0.018,-0.005,0.356
269,-0.015,-0.005,0.239
270,0.025,-0.005,0.156
271,0.011,-0.005,0.046
272,-0.011,-0.005,-0.055
273,-0.013,-0.006,-0.119
274,-0.025,-0.006,-0.165
275,-0.035,-0.007,-0.197
276,-0.019,-0.008,-0.2
277,0.0,-0.009,-0.195
278,-0.003,-0.008,-0.196
279,-0.009,-0.007,-0.202
280,-0.01,-0.008,-0.202
281,0.02,-0.008,-0.192
282,-0.006,-0.008,-0.203
283,-0.01,-0.008,-0.208
284,-0.027,-0.007,-0.22
285,-0.008,-0.006,-0.211
286,0.003,-0.006,-0.197
287,-0.018,-0.005,-0.183
288,0.015,-0.003,-0.13
289,-0.012,-0.002,-0.082
290,-0.009,0.0,-0.001
291,-0.009,0.002,0.095
292,-0.017,0.003,0.199
293,0.024,0.005,0.334
294,0.021,0.007,0.439
295,0.018,0.008,0.497
296,0.015,0.007,0.492
297,0.007,0.005,0.422
298,-0.012,0.005,0.312
299,0.016,0.005,0.205
300,0.011,0.006,0.093
301,0.0,0.007,-0.009
302,-0.002,0.005,-0.087
303,0.019,0.002,-0.136
304,0.012,0.0,-0.171
305,0.002,-0.002,-0.19
306,-0.016,-0.003,-0.208
307,-0.018,-0.006,-0.209
308,0.01,-0.006,-0.196
309,-0.002,-0.007,-0.2
310,-0.012,-0.006,-0.207
311,-0.008,-0.004,-0.205
312,-0.014,-0.003,-0.204
313,0.006,-0.001,-0.201
314,0.003,0.0,-0.209
315,0.002,0.002,-0.205
316,-0.034,0.004,-0.201
317,-0.026,0.006,-0.17
318,0.006,0.009,-0.109
319,0.041,0.01,-0.024
320,0.025,0.01,0.06
321,-0.013,0.011,0.155
322,-0.015,0.013,0.271
323,0.009,0.014,0.386
324,0.037,0.016,0.479
325,0.074,0.018,0.528
326,0.075,0.018,0.488
327,0.033,0.017,0.377
328,0.007,0.016,0.257
329,0.017,0.013,0.157
330,0.01,0.01,0.044
331,-0.02,0.008,-0.063
332,-0.011,0.006,-0.121
333,-0.013,0.005,-0.166
334,-0.013,0.003,-0.191
335,-0.014,0.002,-0.206
336,-0.0,0.001,-0.204
337,0.003,0.0,-0.196
338,0.013,0.001,-0.19
339,0.006,-0.0,-0.196
340,0.002,-0.0,-0.2
341,0.022,-0.0,-0.186
342,0.01,0.003,-0.193
343,-0.001,0.007,-0.204
344,-0.007,0.012,-0.209
345,-0.035,0.014,-0.211
346,0.004,0.017,-0.176
347,0.021,0.022,-0.131
348,0.02,0.027,-0.076
349,0.033,0.031,0.006
350,0.059,0.034,0.117
351,0.072,0.034,0.229
352,0.053,0.033,0.345
353,0.047,0.034,0.454
354,0.03,0.033,0.509
355,0.031,0.032,0.507
356,0.02,0.032,0.432
357,0.021,0.032,0.323
358,0.035,0.03,0.208
359,0.034,0.028,0.099
360,0.033,0.025,0.005
361,0.029,0.021,-0.08
362,0.019,0.017,-0.14
363,0.017,0.012,-0.17
364,-0.003,0.007,-0.195
365,-0.001,0.004,-0.201
366,-0.028,0.002,-0.211
367,-0.012,-0.001,-0.203
368,-0.003,-0.003,-0.197
369,0.015,-0.003,-0.194
370,-0.012,-0.002,-0.202
371,0.006,0.002,-0.19
372,0.022,0.006,-0.188
373,0.026,0.009,-0.191
374,0.004,0.014,-0.195
375,-0.003,0.018,-0.184
376,-0.005,0.022,-0.156
377,-0.005,0.026,-0.113
378,0.016,0.029,-0.041
379,-0.015,0.032,0.04
380,0.019,0.035,0.172
381,0.046,0.037,0.297
382,0.08,0.038,0.416
383,0.07,0.038,0.499
384,0.072,0.037,0.53
385,0.066,0.035,0.481
386,0.044,0.032,0.374
387,0.056,0.029,0.269
388,0.002,0.024,0.134
389,-0.005,0.019,0.027
390,0.009,0.014,-0.057
391,0.001,0.008,-0.119
392,-0.007,0.003,-0.164
393,-0.032,-0.002,-0.199
394,-0.013,-0.007,-0.2
395,-0.015,-0.01,-0.202
396,-0.008,-0.011,-0.197
397,0.01,-0.01,-0.186
398,0.006,-0.006,-0.19
399,0.001,0.002,-0.192
400,0.009,0.015,-0.191
