lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.515,0.542,0.808
2,0.177,0.387,0.597
3,0.054,0.261,0.419
4,0.059,0.162,0.258
5,0.09,0.086,0.102
6,0.077,0.03,-0.041
7,0.057,-0.009,-0.141
8,0.031,-0.034,-0.209
9,0.021,-0.047,-0.25
10,0.007,-0.051,-0.278
11,0.012,-0.046,-0.291
12,0.009,-0.036,-0.299
13,0.016,-0.022,-0.301
14,0.026,-0.005,-0.3
15,0.033,0.014,-0.299
16,0.013,0.033,-0.302
17,0.019,0.052,-0.296
18,0.04,0.07,-0.283
19,0.037,0.087,-0.274
20,0.038,0.102,-0.256
21,0.051,0.114,-0.22
22,0.063,0.124,-0.16
23,0.086,0.131,-0.076
24,0.122,0.136,0.033
25,0.169,0.138,0.171
26,0.218,0.125,0.35
27,0.215,0.118,0.538
28,0.068,0.117,0.653
29,-0.023,0.119,0.719
30,0.026,0.117,0.726
31,0.161,0.114,0.668
32,0.266,0.112,0.528
33,0.215,0.111,0.331
34,0.111,0.105,0.152
35,0.063,0.091,0.017
36,0.035,0.073,-0.088
37,0.03,0.056,-0.17
38,0.025,0.043,-0.228
39,0.021,0.035,-0.261
40,0.013,0.026,-0.28
41,0.012,0.019,-0.29
42,0.011,0.014,-0.296
43,0.004,0.012,-0.3
44,0.013,0.011,-0.301
45,0.013,0.013,-0.299
46,0.013,0.017,-0.298
47,0.006,0.023,-0.296
48,0.014,0.031,-0.288
49,0.02,0.039,-0.269
50,0.026,0.048,-0.243
51,0.024,0.055,-0.206
52,0.023,0.06,-0.143
53,0.039,0.062,-0.04
54,0.037,0.067,0.1
55,0.015,0.078,0.248
56,0.049,0.088,0.405
57,0.182,0.094,0.582
58,0.313,0.093,0.734
59,0.317,0.09,0.782
60,0.177,0.087,0.692
61,0.022,0.08,0.536
62,-0.029,0.07,0.384
63,-0.006,0.059,0.231
64,0.055,0.053,0.083
65,0.032,0.05,-0.053
66,0.005,0.046,-0.149
67,0.001,0.036,-0.209
68,-0.001,0.023,-0.247
69,-0.006,0.012,-0.273
70,-0.009,0.002,-0.289
71,-0.008,-0.005,-0.296
72,-0.007,-0.011,-0.298
73,-0.015,-0.014,-0.301
74,-0.016,-0.015,-0.302
75,-0.015,-0.014,-0.3
76,-0.006,-0.011,-0.294
77,-0.001,-0.005,-0.286
78,-0.0,0.002,-0.277
79,-0.004,0.011,-0.261
80,0.001,0.023,-0.228
81,0.018,0.036,-0.167
82,0.033,0.051,-0.091
83,0.064,0.061,0.012
84,0.111,0.065,0.152
85,0.145,0.062,0.328
86,0.095,0.061,0.496
87,-0.016,0.062,0.608
88,-0.071,0.064,0.668
89,0.043,0.065,0.694
90,0.193,0.064,0.642
91,0.223,0.063,0.49
92,0.124,0.063,0.299
93,0.036,0.057,0.138
94,0.008,0.044,0.011
95,0.001,0.029,-0.089
96,0.006,0.017,-0.169
97,-0.013,0.01,-0.229
98,-0.02,0.004,-0.262
99,-0.018,-0.001,-0.28
100,-0.014,-0.005,-0.288
101,-0.016,-0.007,-0.294
102,-0.015,-0.008,-0.297
103,-0.012,-0.008,-0.295
104,-0.002,-0.006,-0.292
105,0.005,-0.002,-0.289
106,-0.014,0.003,-0.291
107,-0.013,0.009,-0.285
108,-0.009,0.016,-0.271
109,0.0,0.023,-0.246
110,-0.003,0.029,-0.211
111,0.011,0.033,-0.147
112,0.026,0.037,-0.043
113,0.024,0.045,0.087
114,0.027,0.057,0.225
115,0.079,0.065,0.377
116,0.173,0.068,0.537
117,0.27,0.065,0.682
118,0.218,0.063,0.715
119,0.061,0.061,0.64
120,-0.056,0.055,0.512
121,-0.045,0.047,0.376
122,0.015,0.039,0.231
123,0.038,0.033,0.078
124,0.023,0.032,-0.049
125,-0.002,0.028,-0.141
126,-0.001,0.02,-0.201
127,0.0,0.01,-0.239
128,-0.0,0.001,-0.264
129,-0.003,-0.006,-0.279
130,-0.008,-0.012,-0.285
131,-0.01,-0.016,-0.287
132,-0.021,-0.017,-0.291
133,-0.021,-0.017,-0.293
134,-0.021,-0.014,-0.291
135,-0.016,-0.01,-0.288
136,-0.005,-0.003,-0.281
137,-0.003,0.006,-0.273
138,0.008,0.016,-0.256
139,0.01,0.027,-0.223
140,0.019,0.04,-0.171
141,0.035,0.052,-0.1
142,0.058,0.06,-0.004
143,0.108,0.061,0.134
144,0.14,0.059,0.307
145,0.063,0.059,0.456
146,-0.018,0.063,0.564
147,-0.014,0.066,0.641
148,0.043,0.066,0.659
149,0.19,0.065,0.61
150,0.195,0.065,0.47
151,0.123,0.064,0.302
152,0.042,0.056,0.152
153,0.01,0.042,0.028
154,0.007,0.028,-0.077
155,0.005,0.018,-0.162
156,-0.009,0.011,-0.22
157,-0.008,0.006,-0.25
158,-0.008,0.001,-0.266
159,-0.02,-0.004,-0.278
160,-0.029,-0.007,-0.285
161,-0.014,-0.008,-0.283
162,-0.004,-0.009,-0.281
163,-0.011,-0.007,-0.285
164,-0.011,-0.005,-0.284
165,-0.021,0.0,-0.285
166,-0.013,0.006,-0.277
167,-0.008,0.013,-0.265
168,0.001,0.02,-0.242
169,0.004,0.026,-0.208
170,0.006,0.03,-0.149
171,0.019,0.035,-0.053
172,0.038,0.045,0.064
173,0.04,0.055,0.189
174,0.078,0.065,0.332
175,0.192,0.068,0.498
176,0.285,0.067,0.644
177,0.17,0.066,0.674
178,-0.002,0.064,0.604
179,-0.051,0.059,0.504
180,-0.027,0.053,0.384
181,0.044,0.048,0.245
182,0.053,0.048,0.092
183,0.041,0.047,-0.03
184,0.028,0.04,-0.119
185,0.016,0.028,-0.181
186,0.007,0.016,-0.224
187,0.003,0.005,-0.252
188,0.001,-0.005,-0.267
189,-0.012,-0.012,-0.277
190,0.002,-0.018,-0.277
191,-0.012,-0.02,-0.281
192,-0.021,-0.021,-0.284
193,-0.012,-0.018,-0.281
194,-0.014,-0.014,-0.28
195,-0.016,-0.008,-0.277
196,-0.016,0.001,-0.272
197,-0.01,0.01,-0.257
198,-0.001,0.021,-0.225
199,0.006,0.034,-0.18
200,0.028,0.046,-0.113
201,0.043,0.053,-0.019
202,0.07,0.052,0.11
203,0.069,0.051,0.264
204,-0.006,0.054,0.403
205,-0.039,0.059,0.517
206,0.008,0.063,0.613
207,0.169,0.064,0.669
208,0.271,0.065,0.625
209,0.227,0.066,0.486
210,0.086,0.062,0.316
211,0.038,0.052,0.174
212,0.012,0.038,0.049
213,0.007,0.027,-0.064
214,-0.004,0.021,-0.157
215,-0.017,0.018,-0.214
216,-0.025,0.014,-0.247
217,-0.025,0.008,-0.265
218,-0.025,0.003,-0.276
219,-0.032,-0.003,-0.283
220,-0.025,-0.007,-0.283
221,-0.012,-0.009,-0.278
222,-0.026,-0.01,-0.282
223,-0.017,-0.009,-0.281
224,-0.009,-0.007,-0.277
225,-0.004,-0.004,-0.271
226,-0.001,0.001,-0.261
227,-0.002,0.007,-0.245
228,0.002,0.013,-0.211
229,0.014,0.019,-0.151
230,0.021,0.028,-0.061
231,0.024,0.041,0.045
232,0.056,0.054,0.165
233,0.126,0.062,0.313
234,0.213,0.062,0.481
235,0.197,0.061,0.612
236,0.069,0.06,0.649
237,-0.087,0.057,0.597
238,-0.087,0.052,0.513
239,0.008,0.046,0.407
240,0.092,0.045,0.266
241,0.094,0.046,0.111
242,0.067,0.046,-0.014
243,0.033,0.038,-0.106
244,0.016,0.025,-0.171
245,0.008,0.012,-0.218
246,0.0,0.002,-0.249
247,0.004,-0.006,-0.262
248,-0.006,-0.012,-0.271
249,-0.021,-0.017,-0.278
250,-0.029,-0.02,-0.283
251,-0.024,-0.021,-0.286
252,-0.019,-0.02,-0.284
253,-0.009,-0.018,-0.28
254,-0.012,-0.013,-0.279
255,-0.02,-0.006,-0.277
256,-0.013,0.002,-0.261
257,-0.011,0.011,-0.232
258,0.003,0.021,-0.186
259,0.014,0.028,-0.126
260,0.035,0.031,-0.034
261,0.039,0.03,0.091
262,0.015,0.03,0.239
263,-0.059,0.036,0.37
264,-0.087,0.045,0.492
265,0.04,0.05,0.617
266,0.223,0.053,0.692
267,0.281,0.054,0.644
268,0.17,0.054,0.496
269,0.05,0.049,0.336
270,-0.02,0.039,0.187
271,-0.002,0.028,0.062
272,0.017,0.02,-0.053
273,-0.001,0.017,-0.148
274,-0.006,0.013,-0.205
275,-0.009,0.008,-0.238
276,-0.021,0.001,-0.259
277,-0.028,-0.005,-0.272
278,-0.035,-0.011,-0.28
279,-0.031,-0.016,-0.282
280,-0.027,-0.02,-0.282
281,-0.025,-0.021,-0.282
282,-0.033,-0.021,-0.286
283,-0.031,-0.019,-0.282
284,-0.02,-0.016,-0.274
285,-0.011,-0.012,-0.263
286,-0.017,-0.007,-0.248
287,-0.026,-0.002,-0.218
288,-0.013,0.005,-0.159
289,-0.003,0.016,-0.075
290,0.024,0.032,0.027
291,0.057,0.045,0.148
292,0.124,0.05,0.299
293,0.192,0.049,0.475
294,0.124,0.048,0.602
295,-0.01,0.048,0.642
296,-0.08,0.048,0.622
297,-0.043,0.046,0.555
298,0.083,0.043,0.448
299,0.131,0.044,0.285
300,0.095,0.045,0.122
301,0.05,0.041,-0.004
302,0.026,0.031,-0.098
303,0.01,0.019,-0.167
304,-0.002,0.008,-0.218
305,-0.017,-0.001,-0.25
306,-0.018,-0.008,-0.264
307,-0.023,-0.014,-0.274
308,-0.028,-0.019,-0.28
309,-0.034,-0.022,-0.285
310,-0.031,-0.024,-0.286
311,-0.025,-0.024,-0.285
312,-0.015,-0.022,-0.281
313,-0.019,-0.017,-0.28
314,-0.02,-0.01,-0.273
315,-0.007,-0.002,-0.255
316,0.001,0.006,-0.228
317,0.0,0.015,-0.19
318,0.004,0.022,-0.129
319,0.015,0.024,-0.039
320,0.024,0.026,0.09
321,-0.008,0.032,0.234
322,-0.049,0.041,0.371
323,-0.008,0.051,0.507
324,0.106,0.057,0.632
325,0.237,0.059,0.704
326,0.23,0.06,0.649
327,0.099,0.06,0.502
328,0.028,0.055,0.35
329,0.006,0.045,0.203
330,0.021,0.036,0.07
331,0.032,0.031,-0.053
332,0.018,0.029,-0.142
333,0.003,0.025,-0.199
334,-0.003,0.018,-0.232
335,-0.013,0.01,-0.255
336,-0.007,0.002,-0.268
337,-0.012,-0.004,-0.275
338,-0.012,-0.01,-0.278
339,-0.012,-0.014,-0.28
340,-0.021,-0.015,-0.283
341,-0.028,-0.016,-0.284
342,-0.029,-0.015,-0.281
343,-0.016,-0.012,-0.272
344,-0.016,-0.009,-0.263
345,-0.017,-0.003,-0.247
346,-0.024,0.003,-0.217
347,-0.014,0.012,-0.158
348,-0.004,0.024,-0.078
349,0.026,0.037,0.023
350,0.072,0.047,0.149
351,0.134,0.051,0.306
352,0.172,0.052,0.484
353,0.09,0.053,0.611
354,-0.034,0.055,0.655
355,-0.069,0.056,0.643
356,0.032,0.055,0.579
357,0.138,0.055,0.458
358,0.156,0.058,0.286
359,0.099,0.059,0.12
360,0.048,0.053,-0.005
361,0.022,0.041,-0.096
362,0.02,0.028,-0.163
363,0.007,0.016,-0.215
364,-0.008,0.008,-0.245
365,-0.012,0.0,-0.261
366,-0.009,-0.006,-0.27
367,-0.014,-0.011,-0.278
368,-0.018,-0.014,-0.283
369,-0.027,-0.015,-0.286
370,-0.02,-0.014,-0.283
371,-0.004,-0.012,-0.275
372,-0.006,-0.008,-0.272
373,-0.015,-0.001,-0.267
374,-0.018,0.007,-0.252
375,-0.014,0.016,-0.227
376,0.001,0.025,-0.186
377,0.011,0.034,-0.125
378,0.016,0.043,-0.034
379,0.016,0.051,0.096
380,-0.013,0.058,0.236
381,-0.021,0.064,0.375
382,0.047,0.069,0.521
383,0.204,0.073,0.664
384,0.302,0.074,0.731
385,0.224,0.074,0.644
386,0.07,0.072,0.491
387,-0.001,0.068,0.338
388,-0.009,0.063,0.194
389,0.03,0.055,0.059
390,0.03,0.046,-0.061
391,0.012,0.036,-0.146
392,0.003,0.025,-0.198
393,-0.004,0.014,-0.231
394,-0.001,0.002,-0.251
395,-0.007,-0.008,-0.264
396,-0.014,-0.018,-0.273
397,-0.016,-0.025,-0.276
398,-0.026,-0.028,-0.279
399,-0.015,-0.027,-0.277
400,-0.02,-0.021,-0.277
