lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.456,0.484,0.823
2,0.066,0.331,0.609
3,-0.065,0.207,0.423
4,-0.022,0.108,0.257
5,0.06,0.032,0.09
6,0.058,-0.026,-0.067
7,0.001,-0.066,-0.173
8,-0.032,-0.093,-0.235
9,-0.041,-0.109,-0.274
10,-0.028,-0.114,-0.299
11,-0.031,-0.112,-0.314
12,-0.045,-0.104,-0.322
13,-0.051,-0.091,-0.327
14,-0.051,-0.075,-0.329
15,-0.039,-0.057,-0.328
16,-0.027,-0.037,-0.325
17,-0.04,-0.018,-0.324
18,-0.054,0.001,-0.32
19,-0.05,0.018,-0.31
20,-0.036,0.034,-0.291
21,-0.007,0.048,-0.256
22,-0.016,0.06,-0.196
23,-0.041,0.069,-0.116
24,-0.024,0.076,-0.01
25,0.087,0.08,0.141
26,0.241,0.066,0.351
27,0.262,0.06,0.581
28,0.042,0.064,0.726
29,-0.16,0.068,0.776
30,-0.102,0.067,0.784
31,0.188,0.062,0.737
32,0.33,0.06,0.567
33,0.234,0.064,0.332
34,0.044,0.064,0.129
35,-0.049,0.05,-0.015
36,-0.048,0.027,-0.117
37,-0.003,0.006,-0.197
38,-0.019,-0.008,-0.259
39,-0.048,-0.016,-0.291
40,-0.054,-0.025,-0.308
41,-0.052,-0.035,-0.318
42,-0.043,-0.043,-0.323
43,-0.039,-0.048,-0.325
44,-0.05,-0.049,-0.328
45,-0.06,-0.048,-0.329
46,-0.058,-0.044,-0.327
47,-0.047,-0.039,-0.322
48,-0.033,-0.031,-0.313
49,-0.038,-0.018,-0.299
50,-0.044,-0.002,-0.275
51,-0.04,0.011,-0.237
52,-0.004,0.017,-0.171
53,0.061,0.019,-0.058
54,0.012,0.027,0.09
55,-0.078,0.045,0.243
56,-0.087,0.063,0.401
57,0.087,0.07,0.595
58,0.37,0.068,0.785
59,0.455,0.066,0.863
60,0.191,0.068,0.743
61,-0.059,0.064,0.568
62,-0.119,0.052,0.402
63,-0.021,0.036,0.243
64,0.104,0.028,0.079
65,0.035,0.029,-0.075
66,-0.024,0.026,-0.174
67,-0.043,0.015,-0.234
68,-0.034,-0.001,-0.271
69,-0.028,-0.016,-0.297
70,-0.038,-0.028,-0.312
71,-0.052,-0.036,-0.32
72,-0.06,-0.042,-0.325
73,-0.055,-0.047,-0.327
74,-0.042,-0.051,-0.325
75,-0.039,-0.051,-0.324
76,-0.051,-0.048,-0.323
77,-0.057,-0.042,-0.319
78,-0.053,-0.036,-0.308
79,-0.038,-0.031,-0.291
80,-0.011,-0.022,-0.253
81,-0.036,-0.006,-0.196
82,-0.054,0.014,-0.121
83,-0.004,0.031,-0.015
84,0.121,0.035,0.139
85,0.23,0.029,0.343
86,0.137,0.027,0.539
87,-0.105,0.032,0.657
88,-0.232,0.037,0.712
89,-0.045,0.036,0.747
90,0.224,0.031,0.701
91,0.277,0.031,0.521
92,0.119,0.036,0.297
93,-0.026,0.031,0.118
94,-0.065,0.014,-0.011
95,-0.042,-0.006,-0.111
96,-0.004,-0.019,-0.195
97,-0.032,-0.025,-0.254
98,-0.05,-0.028,-0.286
99,-0.058,-0.033,-0.305
100,-0.049,-0.04,-0.314
101,-0.041,-0.044,-0.319
102,-0.044,-0.046,-0.322
103,-0.057,-0.046,-0.325
104,-0.063,-0.044,-0.326
105,-0.056,-0.041,-0.324
106,-0.044,-0.036,-0.319
107,-0.041,-0.028,-0.311
108,-0.048,-0.017,-0.298
109,-0.05,-0.005,-0.276
110,-0.032,0.002,-0.237
111,0.009,0.002,-0.17
112,0.053,0.003,-0.059
113,0.003,0.013,0.076
114,-0.079,0.031,0.21
115,-0.044,0.045,0.361
116,0.159,0.047,0.55
117,0.397,0.043,0.738
118,0.279,0.043,0.777
119,-0.009,0.044,0.668
120,-0.183,0.038,0.526
121,-0.113,0.025,0.394
122,0.028,0.014,0.241
123,0.098,0.012,0.073
124,0.02,0.015,-0.072
125,-0.027,0.013,-0.163
126,-0.035,0.001,-0.222
127,-0.021,-0.014,-0.261
128,-0.018,-0.026,-0.289
129,-0.04,-0.035,-0.306
130,-0.055,-0.041,-0.315
131,-0.058,-0.046,-0.32
132,-0.047,-0.05,-0.32
133,-0.036,-0.051,-0.319
134,-0.04,-0.049,-0.319
135,-0.054,-0.043,-0.319
136,-0.058,-0.036,-0.315
137,-0.05,-0.029,-0.304
138,-0.03,-0.021,-0.287
139,-0.014,-0.01,-0.251
140,-0.021,0.006,-0.197
141,-0.026,0.024,-0.128
142,0.024,0.035,-0.028
143,0.127,0.033,0.118
144,0.219,0.029,0.314
145,0.022,0.032,0.471
146,-0.178,0.042,0.578
147,-0.172,0.048,0.657
148,0.052,0.047,0.711
149,0.289,0.045,0.669
150,0.299,0.047,0.499
151,0.093,0.05,0.292
152,-0.022,0.042,0.133
153,-0.032,0.024,0.011
154,0.007,0.007,-0.093
155,0.018,-0.002,-0.184
156,-0.021,-0.005,-0.244
157,-0.042,-0.009,-0.277
158,-0.046,-0.016,-0.296
159,-0.037,-0.024,-0.306
160,-0.033,-0.03,-0.311
161,-0.044,-0.033,-0.316
162,-0.056,-0.033,-0.319
163,-0.052,-0.032,-0.318
164,-0.04,-0.03,-0.315
165,-0.031,-0.025,-0.311
166,-0.035,-0.019,-0.305
167,-0.046,-0.009,-0.293
168,-0.044,-0.001,-0.272
169,-0.023,0.004,-0.235
170,0.027,0.003,-0.17
171,0.048,0.007,-0.067
172,-0.006,0.021,0.05
173,-0.051,0.039,0.172
174,0.031,0.051,0.326
175,0.212,0.052,0.515
176,0.352,0.048,0.691
177,0.176,0.048,0.721
178,-0.097,0.048,0.63
179,-0.165,0.042,0.525
180,-0.043,0.03,0.414
181,0.124,0.022,0.265
182,0.106,0.023,0.086
183,0.019,0.026,-0.054
184,-0.032,0.02,-0.145
185,-0.033,0.005,-0.206
186,-0.021,-0.01,-0.25
187,-0.024,-0.021,-0.281
188,-0.043,-0.029,-0.297
189,-0.053,-0.035,-0.306
190,-0.049,-0.041,-0.31
191,-0.039,-0.046,-0.311
192,-0.031,-0.047,-0.31
193,-0.037,-0.046,-0.311
194,-0.049,-0.041,-0.31
195,-0.052,-0.035,-0.306
196,-0.041,-0.029,-0.296
197,-0.018,-0.022,-0.279
198,-0.016,-0.011,-0.247
199,-0.026,0.004,-0.201
200,-0.018,0.018,-0.138
201,0.028,0.024,-0.043
202,0.115,0.02,0.099
203,0.126,0.018,0.277
204,-0.049,0.025,0.42
205,-0.2,0.034,0.527
206,-0.117,0.039,0.628
207,0.145,0.036,0.709
208,0.351,0.035,0.673
209,0.21,0.038,0.497
210,0.01,0.038,0.306
211,-0.058,0.027,0.158
212,-0.025,0.01,0.038
213,0.023,-0.003,-0.075
214,0.009,-0.008,-0.174
215,-0.035,-0.007,-0.234
216,-0.052,-0.01,-0.269
217,-0.05,-0.019,-0.288
218,-0.043,-0.027,-0.299
219,-0.039,-0.034,-0.304
220,-0.05,-0.038,-0.309
221,-0.058,-0.04,-0.312
222,-0.054,-0.04,-0.311
223,-0.043,-0.039,-0.308
224,-0.032,-0.037,-0.304
225,-0.036,-0.031,-0.298
226,-0.046,-0.024,-0.288
227,-0.045,-0.017,-0.269
228,-0.025,-0.014,-0.235
229,0.015,-0.013,-0.174
230,0.006,-0.006,-0.08
231,-0.055,0.011,0.021
232,-0.057,0.028,0.142
233,0.053,0.036,0.297
234,0.241,0.033,0.494
235,0.28,0.03,0.662
236,0.044,0.032,0.693
237,-0.179,0.032,0.637
238,-0.177,0.026,0.558
239,0.004,0.017,0.451
240,0.193,0.014,0.295
241,0.122,0.02,0.106
242,0.019,0.023,-0.033
243,-0.032,0.014,-0.128
244,-0.031,-0.002,-0.193
245,-0.02,-0.017,-0.243
246,-0.036,-0.026,-0.276
247,-0.053,-0.033,-0.292
248,-0.061,-0.039,-0.301
249,-0.056,-0.046,-0.305
250,-0.046,-0.051,-0.306
251,-0.042,-0.053,-0.306
252,-0.05,-0.053,-0.307
253,-0.058,-0.05,-0.306
254,-0.055,-0.045,-0.302
255,-0.045,-0.041,-0.293
256,-0.026,-0.034,-0.277
257,-0.029,-0.023,-0.247
258,-0.038,-0.008,-0.207
259,-0.025,0.003,-0.148
260,0.023,0.006,-0.055
261,0.084,0.003,0.084
262,0.023,0.005,0.249
263,-0.139,0.016,0.387
264,-0.203,0.028,0.515
265,-0.044,0.035,0.647
266,0.262,0.033,0.747
267,0.357,0.034,0.7
268,0.165,0.037,0.524
269,-0.037,0.034,0.338
270,-0.074,0.022,0.192
271,-0.001,0.006,0.065
272,0.053,-0.002,-0.061
273,0.011,-0.002,-0.165
274,-0.037,-0.002,-0.226
275,-0.051,-0.008,-0.261
276,-0.046,-0.018,-0.28
277,-0.041,-0.028,-0.292
278,-0.045,-0.036,-0.299
279,-0.059,-0.04,-0.304
280,-0.065,-0.043,-0.306
281,-0.06,-0.045,-0.306
282,-0.049,-0.045,-0.303
283,-0.043,-0.043,-0.3
284,-0.053,-0.039,-0.295
285,-0.057,-0.033,-0.285
286,-0.051,-0.029,-0.267
287,-0.03,-0.026,-0.235
288,0.006,-0.022,-0.174
289,-0.025,-0.009,-0.089
290,-0.059,0.01,0.005
291,-0.018,0.028,0.129
292,0.102,0.033,0.296
293,0.26,0.03,0.506
294,0.184,0.029,0.664
295,-0.072,0.033,0.702
296,-0.208,0.034,0.672
297,-0.091,0.029,0.613
298,0.125,0.023,0.499
299,0.226,0.023,0.315
300,0.113,0.03,0.122
301,0.001,0.028,-0.021
302,-0.039,0.014,-0.119
303,-0.03,-0.004,-0.187
304,-0.018,-0.019,-0.24
305,-0.038,-0.028,-0.271
306,-0.053,-0.034,-0.286
307,-0.059,-0.041,-0.295
308,-0.052,-0.047,-0.299
309,-0.044,-0.051,-0.3
310,-0.048,-0.052,-0.302
311,-0.059,-0.05,-0.303
312,-0.064,-0.046,-0.302
313,-0.056,-0.041,-0.297
314,-0.041,-0.035,-0.289
315,-0.032,-0.026,-0.273
316,-0.035,-0.013,-0.246
317,-0.047,0.001,-0.21
318,-0.018,0.01,-0.151
319,0.047,0.011,-0.056
320,0.08,0.011,0.086
321,-0.02,0.019,0.243
322,-0.133,0.035,0.388
323,-0.118,0.047,0.534
324,0.105,0.052,0.69
325,0.385,0.051,0.792
326,0.341,0.053,0.718
327,0.089,0.056,0.54
328,-0.072,0.049,0.362
329,-0.065,0.033,0.213
330,0.019,0.018,0.074
331,0.054,0.012,-0.064
332,0.004,0.012,-0.164
333,-0.036,0.007,-0.222
334,-0.043,-0.004,-0.254
335,-0.04,-0.017,-0.275
336,-0.033,-0.029,-0.286
337,-0.043,-0.037,-0.293
338,-0.054,-0.042,-0.298
339,-0.058,-0.045,-0.3
340,-0.049,-0.047,-0.299
341,-0.042,-0.046,-0.297
342,-0.045,-0.042,-0.295
343,-0.051,-0.035,-0.29
344,-0.055,-0.027,-0.281
345,-0.048,-0.02,-0.264
346,-0.026,-0.014,-0.231
347,-0.013,-0.003,-0.171
348,-0.041,0.015,-0.093
349,-0.046,0.036,0.003
350,0.031,0.051,0.134
351,0.193,0.052,0.321
352,0.319,0.049,0.541
353,0.144,0.051,0.678
354,-0.133,0.056,0.71
355,-0.171,0.056,0.693
356,0.039,0.051,0.645
357,0.252,0.048,0.514
358,0.232,0.051,0.303
359,0.09,0.056,0.113
360,-0.006,0.047,-0.021
361,-0.04,0.027,-0.117
362,-0.021,0.006,-0.185
363,-0.015,-0.01,-0.238
364,-0.043,-0.02,-0.267
365,-0.056,-0.029,-0.282
366,-0.059,-0.038,-0.291
367,-0.046,-0.045,-0.294
368,-0.037,-0.049,-0.295
369,-0.043,-0.05,-0.297
370,-0.054,-0.048,-0.298
371,-0.054,-0.044,-0.296
372,-0.046,-0.038,-0.291
373,-0.034,-0.029,-0.283
374,-0.033,-0.017,-0.268
375,-0.04,-0.001,-0.244
376,-0.041,0.013,-0.208
377,-0.014,0.027,-0.148
378,0.047,0.04,-0.048
379,0.052,0.052,0.096
380,-0.044,0.063,0.245
381,-0.122,0.072,0.383
382,-0.022,0.079,0.543
383,0.279,0.083,0.718
384,0.5,0.085,0.808
385,0.302,0.083,0.7
386,0.031,0.079,0.521
387,-0.087,0.072,0.355
388,-0.034,0.063,0.209
389,0.046,0.05,0.062
390,0.046,0.036,-0.075
391,-0.014,0.02,-0.167
392,-0.042,0.003,-0.221
393,-0.037,-0.014,-0.251
394,-0.033,-0.03,-0.272
395,-0.035,-0.044,-0.284
396,-0.047,-0.055,-0.291
397,-0.056,-0.062,-0.295
398,-0.052,-0.062,-0.296
399,-0.042,-0.054,-0.295
400,-0.036,-0.035,-0.293
