lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.374,0.483,0.816
2,0.088,0.336,0.628
3,0.023,0.216,0.451
4,0.033,0.119,0.274
5,0.073,0.043,0.096
6,0.041,-0.014,-0.066
7,-0.017,-0.056,-0.173
8,-0.041,-0.085,-0.24
9,-0.04,-0.102,-0.283
10,-0.02,-0.109,-0.312
11,-0.027,-0.109,-0.329
12,-0.048,-0.102,-0.338
13,-0.055,-0.091,-0.344
14,-0.053,-0.076,-0.345
15,-0.039,-0.059,-0.345
16,-0.027,-0.041,-0.342
17,-0.04,-0.022,-0.341
18,-0.052,-0.003,-0.336
19,-0.056,0.015,-0.325
20,-0.045,0.032,-0.304
21,-0.014,0.047,-0.266
22,-0.016,0.06,-0.201
23,-0.035,0.071,-0.113
24,-0.002,0.079,0.003
25,0.071,0.085,0.151
26,0.193,0.072,0.35
27,0.292,0.07,0.589
28,0.076,0.075,0.729
29,-0.079,0.079,0.789
30,-0.015,0.077,0.797
31,0.181,0.072,0.738
32,0.293,0.069,0.57
33,0.181,0.07,0.338
34,0.038,0.068,0.146
35,-0.026,0.053,0.0
36,-0.033,0.03,-0.112
37,0.008,0.01,-0.199
38,-0.027,-0.005,-0.266
39,-0.054,-0.014,-0.301
40,-0.057,-0.026,-0.322
41,-0.05,-0.036,-0.333
42,-0.041,-0.045,-0.339
43,-0.041,-0.049,-0.342
44,-0.052,-0.051,-0.344
45,-0.061,-0.049,-0.345
46,-0.059,-0.044,-0.343
47,-0.049,-0.038,-0.338
48,-0.031,-0.028,-0.33
49,-0.034,-0.014,-0.312
50,-0.049,0.003,-0.286
51,-0.037,0.018,-0.241
52,-0.019,0.028,-0.173
53,0.061,0.032,-0.058
54,0.039,0.042,0.098
55,-0.023,0.059,0.261
56,-0.025,0.074,0.427
57,0.107,0.081,0.611
58,0.344,0.079,0.787
59,0.427,0.078,0.864
60,0.183,0.079,0.749
61,-0.031,0.076,0.589
62,-0.052,0.064,0.429
63,0.008,0.048,0.26
64,0.108,0.037,0.088
65,0.005,0.035,-0.071
66,-0.032,0.028,-0.17
67,-0.038,0.014,-0.234
68,-0.033,-0.002,-0.278
69,-0.029,-0.017,-0.308
70,-0.042,-0.029,-0.326
71,-0.055,-0.037,-0.335
72,-0.062,-0.044,-0.34
73,-0.058,-0.049,-0.342
74,-0.046,-0.052,-0.342
75,-0.042,-0.052,-0.341
76,-0.051,-0.048,-0.339
77,-0.06,-0.042,-0.335
78,-0.058,-0.033,-0.323
79,-0.044,-0.025,-0.302
80,-0.004,-0.014,-0.262
81,-0.028,0.002,-0.2
82,-0.031,0.021,-0.115
83,0.004,0.037,-0.004
84,0.092,0.042,0.148
85,0.206,0.038,0.352
86,0.17,0.038,0.557
87,-0.025,0.044,0.681
88,-0.146,0.049,0.74
89,-0.022,0.047,0.764
90,0.224,0.041,0.715
91,0.23,0.039,0.533
92,0.068,0.043,0.312
93,-0.024,0.036,0.14
94,-0.047,0.019,0.004
95,-0.021,-0.0,-0.105
96,0.008,-0.013,-0.195
97,-0.035,-0.021,-0.26
98,-0.057,-0.026,-0.295
99,-0.058,-0.034,-0.316
100,-0.047,-0.04,-0.327
101,-0.041,-0.045,-0.334
102,-0.046,-0.047,-0.338
103,-0.056,-0.046,-0.34
104,-0.059,-0.043,-0.341
105,-0.054,-0.039,-0.339
106,-0.043,-0.034,-0.334
107,-0.032,-0.025,-0.325
108,-0.044,-0.014,-0.31
109,-0.052,-0.002,-0.283
110,-0.038,0.008,-0.241
111,-0.005,0.012,-0.174
112,0.058,0.014,-0.058
113,0.035,0.023,0.087
114,-0.026,0.038,0.236
115,-0.003,0.05,0.393
116,0.119,0.051,0.571
117,0.379,0.048,0.757
118,0.248,0.047,0.797
119,-0.009,0.049,0.694
120,-0.127,0.044,0.562
121,-0.058,0.032,0.42
122,0.027,0.019,0.257
123,0.069,0.013,0.081
124,-0.014,0.013,-0.067
125,-0.033,0.009,-0.16
126,-0.031,-0.004,-0.224
127,-0.023,-0.017,-0.27
128,-0.021,-0.029,-0.303
129,-0.045,-0.036,-0.321
130,-0.054,-0.042,-0.33
131,-0.055,-0.048,-0.335
132,-0.05,-0.051,-0.337
133,-0.039,-0.053,-0.336
134,-0.048,-0.051,-0.337
135,-0.057,-0.046,-0.336
136,-0.063,-0.039,-0.33
137,-0.055,-0.031,-0.319
138,-0.036,-0.023,-0.3
139,-0.014,-0.013,-0.261
140,-0.018,0.001,-0.202
141,-0.027,0.016,-0.126
142,0.017,0.027,-0.02
143,0.079,0.025,0.125
144,0.213,0.022,0.33
145,0.051,0.025,0.497
146,-0.112,0.033,0.616
147,-0.123,0.037,0.69
148,0.016,0.036,0.728
149,0.22,0.032,0.684
150,0.224,0.032,0.512
151,0.029,0.035,0.31
152,-0.036,0.027,0.152
153,-0.036,0.011,0.022
154,0.013,-0.003,-0.089
155,0.015,-0.01,-0.187
156,-0.034,-0.011,-0.252
157,-0.044,-0.016,-0.286
158,-0.05,-0.023,-0.309
159,-0.04,-0.03,-0.321
160,-0.03,-0.035,-0.328
161,-0.045,-0.038,-0.333
162,-0.055,-0.039,-0.335
163,-0.056,-0.038,-0.335
164,-0.049,-0.036,-0.333
165,-0.035,-0.032,-0.328
166,-0.032,-0.027,-0.321
167,-0.047,-0.018,-0.307
168,-0.043,-0.01,-0.281
169,-0.029,-0.004,-0.241
170,0.009,-0.004,-0.176
171,0.048,-0.001,-0.065
172,-0.006,0.01,0.06
173,-0.027,0.024,0.196
174,0.007,0.034,0.351
175,0.13,0.035,0.529
176,0.298,0.031,0.707
177,0.119,0.032,0.74
178,-0.117,0.033,0.661
179,-0.153,0.028,0.559
180,-0.02,0.018,0.44
181,0.119,0.01,0.282
182,0.077,0.01,0.096
183,0.008,0.014,-0.046
184,-0.022,0.009,-0.141
185,-0.02,-0.002,-0.208
186,-0.015,-0.014,-0.259
187,-0.023,-0.022,-0.293
188,-0.046,-0.028,-0.312
189,-0.054,-0.034,-0.322
190,-0.053,-0.039,-0.327
191,-0.045,-0.044,-0.328
192,-0.038,-0.046,-0.328
193,-0.042,-0.045,-0.328
194,-0.056,-0.042,-0.327
195,-0.056,-0.037,-0.322
196,-0.048,-0.032,-0.312
197,-0.025,-0.028,-0.293
198,-0.012,-0.02,-0.256
199,-0.02,-0.009,-0.203
200,-0.014,0.002,-0.134
201,0.018,0.008,-0.035
202,0.078,0.004,0.106
203,0.104,0.002,0.289
204,-0.041,0.009,0.444
205,-0.176,0.018,0.559
206,-0.128,0.022,0.66
207,0.055,0.019,0.723
208,0.293,0.017,0.689
209,0.136,0.019,0.516
210,-0.011,0.021,0.334
211,-0.032,0.012,0.184
212,-0.014,-0.002,0.05
213,0.029,-0.011,-0.073
214,0.001,-0.013,-0.177
215,-0.033,-0.011,-0.24
216,-0.05,-0.015,-0.277
217,-0.048,-0.021,-0.301
218,-0.04,-0.029,-0.314
219,-0.038,-0.034,-0.321
220,-0.053,-0.038,-0.326
221,-0.062,-0.04,-0.328
222,-0.059,-0.041,-0.328
223,-0.048,-0.041,-0.325
224,-0.036,-0.04,-0.321
225,-0.039,-0.036,-0.314
226,-0.047,-0.032,-0.3
227,-0.045,-0.027,-0.278
228,-0.034,-0.026,-0.242
229,0.013,-0.026,-0.177
230,0.014,-0.022,-0.078
231,-0.039,-0.009,0.033
232,-0.066,0.005,0.158
233,0.003,0.013,0.313
234,0.135,0.01,0.499
235,0.208,0.009,0.67
236,-0.018,0.012,0.706
237,-0.189,0.013,0.66
238,-0.133,0.008,0.59
239,0.007,0.0,0.473
240,0.167,-0.002,0.308
241,0.083,0.003,0.115
242,0.007,0.005,-0.025
243,-0.023,-0.002,-0.123
244,-0.025,-0.014,-0.197
245,-0.017,-0.024,-0.252
246,-0.035,-0.031,-0.288
247,-0.055,-0.035,-0.306
248,-0.059,-0.041,-0.316
249,-0.061,-0.046,-0.321
250,-0.047,-0.049,-0.322
251,-0.044,-0.05,-0.322
252,-0.052,-0.049,-0.323
253,-0.063,-0.046,-0.322
254,-0.059,-0.042,-0.316
255,-0.049,-0.038,-0.308
256,-0.027,-0.033,-0.29
257,-0.025,-0.025,-0.256
258,-0.035,-0.014,-0.209
259,-0.025,-0.004,-0.145
260,0.004,-0.001,-0.051
261,0.076,-0.003,0.094
262,0.023,0.0,0.264
263,-0.101,0.012,0.41
264,-0.172,0.022,0.54
265,-0.033,0.028,0.664
266,0.208,0.026,0.751
267,0.277,0.026,0.701
268,0.108,0.03,0.533
269,-0.035,0.028,0.36
270,-0.032,0.018,0.214
271,0.019,0.005,0.072
272,0.057,-0.002,-0.062
273,-0.005,-0.004,-0.169
274,-0.043,-0.006,-0.231
275,-0.048,-0.013,-0.269
276,-0.047,-0.024,-0.293
277,-0.039,-0.033,-0.306
278,-0.048,-0.04,-0.314
279,-0.062,-0.045,-0.318
280,-0.068,-0.048,-0.32
281,-0.061,-0.049,-0.319
282,-0.052,-0.049,-0.318
283,-0.044,-0.047,-0.314
284,-0.051,-0.042,-0.308
285,-0.055,-0.036,-0.295
286,-0.056,-0.03,-0.275
287,-0.043,-0.027,-0.242
288,-0.003,-0.022,-0.178
289,-0.021,-0.01,-0.088
290,-0.046,0.008,0.017
291,-0.033,0.023,0.145
292,0.047,0.028,0.307
293,0.209,0.027,0.513
294,0.169,0.029,0.675
295,-0.035,0.035,0.718
296,-0.143,0.036,0.691
297,-0.034,0.033,0.635
298,0.142,0.028,0.514
299,0.203,0.028,0.323
300,0.08,0.033,0.129
301,0.005,0.03,-0.011
302,-0.025,0.016,-0.114
303,-0.018,-0.0,-0.19
304,-0.018,-0.014,-0.248
305,-0.046,-0.023,-0.282
306,-0.058,-0.031,-0.299
307,-0.061,-0.04,-0.309
308,-0.054,-0.047,-0.313
309,-0.043,-0.052,-0.314
310,-0.047,-0.054,-0.315
311,-0.06,-0.053,-0.316
312,-0.06,-0.05,-0.314
313,-0.058,-0.045,-0.309
314,-0.044,-0.039,-0.301
315,-0.028,-0.031,-0.283
316,-0.033,-0.019,-0.252
317,-0.049,-0.005,-0.211
318,-0.035,0.007,-0.149
319,-0.001,0.011,-0.055
320,0.057,0.013,0.089
321,-0.014,0.022,0.251
322,-0.094,0.037,0.401
323,-0.062,0.049,0.547
324,0.087,0.052,0.686
325,0.364,0.051,0.79
326,0.296,0.053,0.717
327,0.077,0.057,0.549
328,-0.025,0.052,0.384
329,-0.013,0.04,0.229
330,0.047,0.026,0.081
331,0.051,0.02,-0.064
332,-0.017,0.018,-0.166
333,-0.04,0.011,-0.225
334,-0.044,-0.002,-0.262
335,-0.039,-0.016,-0.287
336,-0.034,-0.029,-0.3
337,-0.048,-0.038,-0.308
338,-0.06,-0.045,-0.312
339,-0.063,-0.05,-0.314
340,-0.054,-0.053,-0.313
341,-0.046,-0.053,-0.311
342,-0.042,-0.051,-0.308
343,-0.05,-0.046,-0.302
344,-0.059,-0.038,-0.292
345,-0.053,-0.03,-0.272
346,-0.039,-0.023,-0.239
347,-0.021,-0.012,-0.176
348,-0.041,0.005,-0.092
349,-0.056,0.025,0.01
350,0.001,0.04,0.143
351,0.092,0.042,0.313
352,0.254,0.041,0.532
353,0.134,0.045,0.673
354,-0.061,0.051,0.722
355,-0.101,0.053,0.715
356,0.072,0.049,0.658
357,0.244,0.046,0.524
358,0.2,0.049,0.311
359,0.06,0.053,0.124
360,-0.003,0.044,-0.011
361,-0.026,0.026,-0.112
362,-0.012,0.007,-0.189
363,-0.021,-0.008,-0.246
364,-0.051,-0.018,-0.278
365,-0.058,-0.028,-0.294
366,-0.057,-0.037,-0.303
367,-0.047,-0.045,-0.307
368,-0.038,-0.049,-0.308
369,-0.042,-0.05,-0.31
370,-0.055,-0.049,-0.31
371,-0.054,-0.045,-0.308
372,-0.048,-0.04,-0.303
373,-0.034,-0.032,-0.295
374,-0.029,-0.021,-0.278
375,-0.043,-0.006,-0.251
376,-0.052,0.009,-0.21
377,-0.033,0.024,-0.147
378,0.012,0.039,-0.051
379,0.046,0.053,0.095
380,-0.024,0.065,0.25
381,-0.074,0.076,0.397
382,0.026,0.083,0.551
383,0.246,0.089,0.709
384,0.46,0.091,0.803
385,0.267,0.09,0.694
386,0.037,0.086,0.532
387,-0.036,0.078,0.377
388,-0.003,0.068,0.223
389,0.058,0.055,0.068
390,0.029,0.039,-0.075
391,-0.03,0.021,-0.167
392,-0.047,0.003,-0.223
393,-0.037,-0.016,-0.259
394,-0.029,-0.033,-0.283
395,-0.034,-0.049,-0.296
396,-0.049,-0.06,-0.304
397,-0.056,-0.066,-0.307
398,-0.052,-0.065,-0.309
399,-0.043,-0.053,-0.308
400,-0.037,-0.029,-0.307
