lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.348,0.489,0.559
2,0.166,0.346,0.386
3,0.077,0.233,0.261
4,0.039,0.145,0.156
5,0.053,0.079,0.081
6,0.038,0.032,0.003
7,0.049,-0.001,-0.035
8,0.06,-0.02,-0.06
9,0.054,-0.03,-0.095
10,0.042,-0.032,-0.123
11,0.051,-0.028,-0.124
12,0.042,-0.02,-0.136
13,0.014,-0.009,-0.161
14,0.015,0.003,-0.172
15,0.014,0.016,-0.17
16,0.035,0.028,-0.152
17,-0.009,0.04,-0.178
18,0.015,0.049,-0.158
19,0.035,0.057,-0.132
20,0.039,0.063,-0.11
21,0.032,0.066,-0.088
22,0.023,0.067,-0.061
23,0.011,0.067,-0.028
24,0.019,0.064,0.03
25,0.025,0.059,0.096
26,0.043,0.041,0.189
27,0.064,0.037,0.291
28,0.036,0.035,0.336
29,0.023,0.036,0.357
30,0.061,0.037,0.38
31,0.057,0.038,0.339
32,0.046,0.04,0.268
33,0.03,0.042,0.172
34,0.025,0.043,0.092
35,0.026,0.042,0.028
36,0.041,0.042,-0.017
37,0.034,0.039,-0.063
38,0.033,0.036,-0.097
39,0.04,0.034,-0.116
40,0.031,0.032,-0.14
41,0.04,0.031,-0.142
42,0.03,0.029,-0.151
43,0.048,0.03,-0.144
44,0.045,0.03,-0.153
45,0.016,0.03,-0.17
46,0.021,0.027,-0.159
47,0.029,0.025,-0.147
48,0.021,0.025,-0.148
49,0.011,0.025,-0.143
50,0.019,0.028,-0.114
51,0.022,0.029,-0.082
52,0.045,0.029,-0.034
53,0.015,0.028,-0.004
54,0.022,0.029,0.071
55,0.011,0.03,0.138
56,0.014,0.029,0.213
57,0.018,0.029,0.282
58,0.052,0.028,0.353
59,0.059,0.028,0.383
60,0.053,0.027,0.354
61,0.052,0.026,0.301
62,0.032,0.024,0.219
63,0.015,0.023,0.128
64,0.019,0.022,0.053
65,-0.012,0.022,-0.027
66,0.011,0.022,-0.058
67,0.012,0.02,-0.094
68,0.023,0.018,-0.119
69,0.055,0.015,-0.118
70,0.036,0.013,-0.138
71,-0.02,0.012,-0.173
72,-0.007,0.011,-0.172
73,-0.013,0.01,-0.179
74,-0.004,0.01,-0.169
75,0.041,0.011,-0.141
76,0.03,0.013,-0.14
77,-0.011,0.015,-0.158
78,0.004,0.016,-0.137
79,0.036,0.019,-0.109
80,0.008,0.022,-0.107
81,0.013,0.026,-0.07
82,0.034,0.03,-0.011
83,0.037,0.033,0.041
84,0.043,0.036,0.11
85,0.054,0.039,0.196
86,0.038,0.042,0.266
87,0.018,0.043,0.316
88,0.038,0.045,0.356
89,0.046,0.046,0.362
90,0.066,0.045,0.334
91,0.091,0.046,0.278
92,0.065,0.046,0.187
93,0.035,0.046,0.092
94,0.046,0.045,0.039
95,0.044,0.043,-0.013
96,0.042,0.04,-0.058
97,0.029,0.04,-0.099
98,0.026,0.04,-0.128
99,0.029,0.04,-0.147
100,0.024,0.04,-0.156
101,0.052,0.039,-0.139
102,0.014,0.036,-0.163
103,0.025,0.035,-0.159
104,0.032,0.034,-0.154
105,0.04,0.031,-0.14
106,0.052,0.031,-0.126
107,0.019,0.031,-0.141
108,0.004,0.031,-0.142
109,0.021,0.031,-0.118
110,0.035,0.029,-0.082
111,0.045,0.028,-0.04
112,0.058,0.028,0.019
113,0.057,0.028,0.082
114,0.052,0.028,0.155
115,0.024,0.028,0.208
116,0.02,0.029,0.271
117,0.016,0.027,0.321
118,0.013,0.027,0.341
119,0.018,0.028,0.316
120,0.012,0.026,0.26
121,0.002,0.023,0.186
122,0.011,0.021,0.12
123,0.022,0.019,0.058
124,0.012,0.018,-0.007
125,0.027,0.017,-0.046
126,0.053,0.017,-0.066
127,0.033,0.016,-0.108
128,0.011,0.015,-0.139
129,0.008,0.015,-0.152
130,-0.013,0.015,-0.172
131,0.02,0.014,-0.153
132,0.024,0.012,-0.15
133,0.023,0.011,-0.149
134,0.036,0.012,-0.137
135,0.004,0.013,-0.155
136,0.014,0.014,-0.145
137,0.031,0.016,-0.129
138,-0.011,0.017,-0.142
139,0.005,0.02,-0.114
140,-0.008,0.021,-0.09
141,0.01,0.023,-0.041
142,0.02,0.025,0.016
143,0.048,0.026,0.1
144,0.075,0.028,0.197
145,0.032,0.03,0.249
146,0.016,0.032,0.295
147,0.016,0.034,0.333
148,0.008,0.036,0.333
149,0.023,0.037,0.306
150,0.042,0.036,0.248
151,0.054,0.035,0.182
152,0.044,0.033,0.105
153,0.049,0.031,0.047
154,0.044,0.03,-0.012
155,0.066,0.029,-0.037
156,0.061,0.03,-0.071
157,0.025,0.03,-0.121
158,0.026,0.029,-0.134
159,0.01,0.026,-0.147
160,0.011,0.023,-0.152
161,-0.008,0.022,-0.168
162,0.004,0.019,-0.162
163,-0.016,0.016,-0.17
164,0.02,0.014,-0.14
165,0.003,0.012,-0.154
166,0.013,0.013,-0.146
167,0.013,0.013,-0.144
168,-0.001,0.013,-0.134
169,0.005,0.012,-0.101
170,0.025,0.01,-0.055
171,0.036,0.01,-0.001
172,0.029,0.01,0.052
173,0.055,0.011,0.138
174,0.033,0.013,0.195
175,0.007,0.014,0.249
176,0.0,0.015,0.301
177,-0.007,0.017,0.321
178,-0.006,0.018,0.304
179,-0.015,0.017,0.251
180,-0.005,0.016,0.193
181,0.028,0.013,0.141
182,0.028,0.01,0.069
183,0.044,0.008,0.025
184,-0.002,0.006,-0.053
185,0.01,0.005,-0.085
186,0.02,0.003,-0.105
187,0.007,0.003,-0.132
188,0.009,0.002,-0.142
189,-0.008,0.002,-0.156
190,-0.011,0.0,-0.156
191,0.0,0.001,-0.153
192,0.01,0.001,-0.147
193,-0.012,0.003,-0.163
194,-0.001,0.005,-0.159
195,-0.004,0.008,-0.162
196,-0.006,0.01,-0.156
197,0.014,0.012,-0.133
198,-0.006,0.015,-0.127
199,0.013,0.015,-0.083
200,0.001,0.017,-0.055
201,0.014,0.018,0.005
202,0.06,0.02,0.091
203,0.068,0.022,0.171
204,0.035,0.025,0.224
205,0.019,0.027,0.276
206,0.005,0.03,0.305
207,0.018,0.03,0.334
208,0.028,0.03,0.316
209,0.027,0.028,0.252
210,0.03,0.027,0.186
211,0.033,0.025,0.117
212,0.047,0.021,0.06
213,0.035,0.017,-0.005
214,0.015,0.013,-0.059
215,-0.002,0.01,-0.098
216,0.004,0.006,-0.115
217,-0.007,0.004,-0.141
218,0.008,0.0,-0.14
219,-0.007,-0.003,-0.149
220,0.007,-0.006,-0.147
221,-0.025,-0.008,-0.171
222,-0.023,-0.009,-0.171
223,0.001,-0.011,-0.15
224,-0.028,-0.011,-0.172
225,-0.011,-0.01,-0.162
226,-0.028,-0.008,-0.165
227,-0.03,-0.006,-0.149
228,-0.014,-0.005,-0.112
229,0.003,-0.005,-0.072
230,-0.007,-0.004,-0.037
231,0.012,-0.001,0.026
232,0.015,0.002,0.092
233,0.012,0.003,0.161
234,0.021,0.004,0.235
235,0.035,0.006,0.31
236,0.019,0.008,0.33
237,-0.007,0.009,0.307
238,-0.005,0.009,0.272
239,0.001,0.008,0.218
240,0.011,0.007,0.146
241,-0.001,0.007,0.057
242,0.017,0.005,0.007
243,0.029,0.004,-0.031
244,-0.007,0.001,-0.08
245,-0.009,-0.0,-0.116
246,0.013,-0.003,-0.119
247,-0.013,-0.004,-0.143
248,-0.024,-0.005,-0.157
249,-0.027,-0.009,-0.163
250,-0.012,-0.01,-0.16
251,0.001,-0.012,-0.156
252,-0.01,-0.011,-0.169
253,-0.007,-0.008,-0.167
254,-0.024,-0.006,-0.174
255,-0.012,-0.004,-0.157
256,0.015,-0.001,-0.134
257,0.019,0.002,-0.111
258,-0.007,0.004,-0.098
259,-0.03,0.006,-0.071
260,-0.011,0.006,-0.014
261,0.026,0.006,0.065
262,0.016,0.006,0.128
263,0.008,0.007,0.196
264,0.025,0.007,0.267
265,-0.002,0.009,0.301
266,0.031,0.008,0.345
267,0.021,0.008,0.32
268,0.001,0.007,0.249
269,0.008,0.005,0.189
270,0.02,0.004,0.127
271,0.015,0.002,0.055
272,0.032,0.0,0.004
273,0.008,-0.002,-0.053
274,-0.034,-0.003,-0.112
275,-0.039,-0.003,-0.142
276,-0.043,-0.004,-0.158
277,-0.022,-0.005,-0.148
278,-0.001,-0.005,-0.14
279,-0.016,-0.005,-0.153
280,-0.022,-0.004,-0.165
281,-0.01,-0.004,-0.158
282,0.032,-0.004,-0.131
283,0.026,-0.004,-0.137
284,0.009,-0.002,-0.155
285,-0.012,0.001,-0.16
286,-0.008,0.003,-0.141
287,0.012,0.004,-0.1
288,0.007,0.005,-0.07
289,0.001,0.007,-0.031
290,0.035,0.009,0.042
291,0.012,0.011,0.089
292,0.01,0.013,0.152
293,0.008,0.014,0.225
294,0.015,0.015,0.297
295,0.012,0.016,0.331
296,0.012,0.016,0.326
297,0.017,0.016,0.303
298,0.005,0.013,0.234
299,0.013,0.01,0.163
300,-0.003,0.009,0.074
301,0.009,0.007,0.019
302,-0.011,0.005,-0.041
303,0.01,0.003,-0.064
304,0.034,0.001,-0.079
305,0.017,0.0,-0.106
306,-0.017,-0.0,-0.141
307,-0.022,-0.0,-0.157
308,-0.001,-0.002,-0.151
309,0.032,-0.003,-0.135
310,0.021,-0.003,-0.144
311,-0.001,-0.002,-0.161
312,-0.021,-0.001,-0.169
313,-0.025,0.0,-0.16
314,-0.016,0.002,-0.154
315,-0.002,0.004,-0.137
316,-0.016,0.004,-0.127
317,-0.001,0.005,-0.086
318,-0.004,0.006,-0.052
319,-0.01,0.006,-0.013
320,0.01,0.007,0.055
321,0.023,0.008,0.141
322,0.03,0.009,0.214
323,0.01,0.008,0.261
324,0.03,0.007,0.326
325,0.03,0.006,0.351
326,0.026,0.004,0.327
327,0.012,0.002,0.268
328,-0.019,0.0,0.182
329,-0.003,-0.002,0.12
330,0.007,-0.006,0.05
331,-0.014,-0.01,-0.023
332,-0.011,-0.012,-0.064
333,-0.041,-0.015,-0.11
334,-0.029,-0.018,-0.131
335,-0.027,-0.022,-0.146
336,-0.031,-0.027,-0.158
337,-0.028,-0.03,-0.16
338,-0.041,-0.032,-0.176
339,-0.025,-0.033,-0.172
340,-0.017,-0.033,-0.167
341,-0.039,-0.033,-0.179
342,-0.037,-0.031,-0.176
343,-0.043,-0.029,-0.177
344,-0.056,-0.028,-0.177
345,-0.032,-0.025,-0.145
346,-0.009,-0.023,-0.109
347,-0.009,-0.02,-0.072
348,-0.009,-0.016,-0.034
349,-0.009,-0.013,0.016
350,-0.016,-0.011,0.067
351,0.001,-0.008,0.151
352,0.006,-0.006,0.23
353,-0.013,-0.004,0.274
354,0.0,-0.001,0.313
355,-0.008,0.002,0.307
356,0.023,0.002,0.298
357,0.024,0.004,0.24
358,0.005,0.005,0.152
359,0.01,0.007,0.081
360,0.002,0.007,0.013
361,-0.013,0.006,-0.043
362,-0.021,0.003,-0.084
363,-0.008,0.0,-0.104
364,-0.004,-0.001,-0.125
365,-0.0,-0.003,-0.139
366,-0.016,-0.006,-0.161
367,0.024,-0.007,-0.139
368,0.027,-0.008,-0.141
369,0.008,-0.008,-0.155
370,-0.019,-0.007,-0.167
371,-0.035,-0.006,-0.166
372,-0.009,-0.008,-0.146
373,0.011,-0.008,-0.133
374,-0.012,-0.008,-0.143
375,-0.037,-0.008,-0.137
376,-0.003,-0.007,-0.086
377,-0.027,-0.007,-0.07
378,-0.022,-0.006,-0.022
379,-0.025,-0.005,0.033
380,-0.001,-0.005,0.122
381,-0.024,-0.005,0.18
382,-0.006,-0.004,0.248
383,0.023,-0.004,0.31
384,0.032,-0.005,0.339
385,0.036,-0.005,0.315
386,0.015,-0.006,0.252
387,-0.013,-0.007,0.176
388,-0.029,-0.008,0.093
389,-0.024,-0.009,0.022
390,-0.024,-0.011,-0.037
391,-0.032,-0.013,-0.078
392,-0.032,-0.014,-0.11
393,-0.007,-0.016,-0.122
394,-0.016,-0.017,-0.145
395,0.007,-0.019,-0.133
396,-0.003,-0.02,-0.147
397,-0.038,-0.02,-0.174
398,-0.03,-0.019,-0.177
399,-0.018,-0.018,-0.17
400,-0.009,-0.015,-0.159
