lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.498,0.506,0.839
2,0.101,0.349,0.634
3,-0.061,0.22,0.442
4,-0.002,0.117,0.27
5,0.068,0.036,0.091
6,0.051,-0.025,-0.071
7,-0.011,-0.07,-0.181
8,-0.048,-0.1,-0.247
9,-0.049,-0.117,-0.286
10,-0.043,-0.124,-0.313
11,-0.044,-0.123,-0.329
12,-0.048,-0.116,-0.335
13,-0.051,-0.103,-0.339
14,-0.05,-0.086,-0.341
15,-0.049,-0.067,-0.342
16,-0.047,-0.046,-0.341
17,-0.049,-0.024,-0.338
18,-0.051,-0.003,-0.332
19,-0.049,0.017,-0.322
20,-0.042,0.036,-0.305
21,-0.019,0.053,-0.269
22,-0.025,0.068,-0.205
23,-0.031,0.08,-0.117
24,-0.007,0.09,-0.004
25,0.102,0.096,0.152
26,0.252,0.086,0.362
27,0.281,0.081,0.592
28,0.065,0.084,0.743
29,-0.105,0.089,0.807
30,-0.046,0.088,0.811
31,0.215,0.083,0.747
32,0.382,0.082,0.581
33,0.24,0.084,0.342
34,0.06,0.082,0.138
35,-0.026,0.064,-0.01
36,-0.034,0.038,-0.12
37,-0.014,0.016,-0.208
38,-0.031,0.0,-0.271
39,-0.053,-0.011,-0.305
40,-0.06,-0.024,-0.322
41,-0.06,-0.035,-0.331
42,-0.056,-0.045,-0.337
43,-0.052,-0.051,-0.339
44,-0.049,-0.053,-0.34
45,-0.051,-0.053,-0.34
46,-0.044,-0.049,-0.337
47,-0.045,-0.042,-0.335
48,-0.037,-0.032,-0.327
49,-0.042,-0.017,-0.311
50,-0.049,-0.0,-0.286
51,-0.044,0.015,-0.247
52,-0.006,0.024,-0.177
53,0.04,0.029,-0.062
54,0.01,0.039,0.095
55,-0.061,0.058,0.258
56,-0.046,0.076,0.428
57,0.138,0.085,0.624
58,0.415,0.082,0.807
59,0.468,0.081,0.868
60,0.187,0.081,0.759
61,-0.055,0.077,0.589
62,-0.092,0.063,0.417
63,0.011,0.047,0.253
64,0.088,0.037,0.077
65,0.041,0.035,-0.076
66,-0.023,0.03,-0.179
67,-0.044,0.017,-0.241
68,-0.041,-0.002,-0.281
69,-0.039,-0.019,-0.31
70,-0.053,-0.032,-0.326
71,-0.058,-0.043,-0.333
72,-0.059,-0.051,-0.336
73,-0.052,-0.057,-0.337
74,-0.054,-0.06,-0.339
75,-0.054,-0.06,-0.338
76,-0.058,-0.056,-0.336
77,-0.056,-0.049,-0.33
78,-0.056,-0.04,-0.321
79,-0.049,-0.03,-0.304
80,-0.03,-0.017,-0.267
81,-0.036,0.002,-0.203
82,-0.041,0.025,-0.12
83,-0.002,0.043,-0.011
84,0.117,0.048,0.151
85,0.229,0.044,0.359
86,0.166,0.044,0.562
87,-0.08,0.05,0.684
88,-0.168,0.056,0.752
89,-0.011,0.055,0.767
90,0.249,0.051,0.709
91,0.31,0.05,0.534
92,0.155,0.052,0.313
93,-0.009,0.045,0.129
94,-0.049,0.025,-0.007
95,-0.029,0.003,-0.114
96,-0.016,-0.013,-0.206
97,-0.042,-0.021,-0.268
98,-0.062,-0.028,-0.301
99,-0.065,-0.036,-0.317
100,-0.059,-0.045,-0.326
101,-0.059,-0.051,-0.333
102,-0.065,-0.054,-0.337
103,-0.062,-0.054,-0.337
104,-0.062,-0.053,-0.337
105,-0.062,-0.049,-0.336
106,-0.062,-0.042,-0.333
107,-0.053,-0.033,-0.324
108,-0.05,-0.021,-0.309
109,-0.053,-0.007,-0.284
110,-0.038,0.003,-0.245
111,-0.0,0.008,-0.176
112,0.046,0.012,-0.059
113,0.01,0.024,0.085
114,-0.043,0.043,0.234
115,-0.0,0.059,0.392
116,0.199,0.063,0.582
117,0.415,0.06,0.757
118,0.301,0.059,0.798
119,0.012,0.06,0.7
120,-0.161,0.054,0.55
121,-0.091,0.04,0.406
122,0.041,0.028,0.249
123,0.089,0.022,0.074
124,0.025,0.022,-0.073
125,-0.031,0.016,-0.17
126,-0.036,0.002,-0.231
127,-0.032,-0.015,-0.274
128,-0.026,-0.029,-0.303
129,-0.047,-0.039,-0.319
130,-0.054,-0.047,-0.326
131,-0.053,-0.053,-0.329
132,-0.054,-0.058,-0.332
133,-0.057,-0.058,-0.334
134,-0.059,-0.056,-0.334
135,-0.057,-0.05,-0.33
136,-0.057,-0.042,-0.325
137,-0.051,-0.032,-0.315
138,-0.041,-0.022,-0.298
139,-0.028,-0.009,-0.261
140,-0.025,0.009,-0.202
141,-0.027,0.028,-0.128
142,0.028,0.04,-0.021
143,0.126,0.04,0.131
144,0.21,0.036,0.33
145,0.069,0.04,0.502
146,-0.122,0.049,0.615
147,-0.128,0.055,0.697
148,0.06,0.054,0.727
149,0.29,0.052,0.677
150,0.265,0.054,0.506
151,0.101,0.055,0.309
152,-0.034,0.045,0.143
153,-0.026,0.026,0.017
154,0.004,0.006,-0.096
155,0.004,-0.004,-0.193
156,-0.033,-0.01,-0.255
157,-0.058,-0.016,-0.289
158,-0.05,-0.025,-0.305
159,-0.045,-0.034,-0.316
160,-0.044,-0.04,-0.323
161,-0.055,-0.045,-0.328
162,-0.057,-0.047,-0.33
163,-0.056,-0.047,-0.33
164,-0.054,-0.044,-0.328
165,-0.052,-0.04,-0.325
166,-0.052,-0.032,-0.318
167,-0.051,-0.022,-0.303
168,-0.052,-0.011,-0.281
169,-0.033,-0.004,-0.244
170,0.005,-0.002,-0.177
171,0.022,0.003,-0.069
172,-0.014,0.018,0.059
173,-0.056,0.036,0.189
174,0.032,0.048,0.351
175,0.239,0.05,0.539
176,0.366,0.047,0.705
177,0.179,0.048,0.735
178,-0.092,0.049,0.659
179,-0.173,0.043,0.551
180,-0.047,0.031,0.429
181,0.104,0.023,0.274
182,0.108,0.024,0.094
183,0.035,0.028,-0.049
184,-0.021,0.022,-0.147
185,-0.027,0.006,-0.211
186,-0.02,-0.01,-0.259
187,-0.027,-0.022,-0.292
188,-0.046,-0.032,-0.309
189,-0.053,-0.039,-0.316
190,-0.052,-0.046,-0.321
191,-0.05,-0.051,-0.323
192,-0.04,-0.052,-0.323
193,-0.045,-0.051,-0.323
194,-0.053,-0.047,-0.321
195,-0.056,-0.04,-0.317
196,-0.051,-0.033,-0.31
197,-0.033,-0.024,-0.293
198,-0.019,-0.012,-0.256
199,-0.021,0.004,-0.205
200,-0.021,0.02,-0.14
201,0.036,0.026,-0.041
202,0.111,0.023,0.106
203,0.108,0.022,0.287
204,-0.04,0.029,0.439
205,-0.186,0.039,0.556
206,-0.112,0.045,0.66
207,0.161,0.044,0.728
208,0.364,0.043,0.687
209,0.236,0.045,0.519
210,0.039,0.045,0.333
211,-0.05,0.033,0.176
212,-0.019,0.015,0.046
213,0.013,0.002,-0.078
214,-0.001,-0.004,-0.179
215,-0.034,-0.006,-0.242
216,-0.053,-0.012,-0.277
217,-0.051,-0.022,-0.297
218,-0.049,-0.032,-0.31
219,-0.052,-0.04,-0.317
220,-0.057,-0.045,-0.32
221,-0.059,-0.048,-0.322
222,-0.057,-0.049,-0.321
223,-0.058,-0.048,-0.32
224,-0.05,-0.045,-0.317
225,-0.05,-0.04,-0.31
226,-0.058,-0.033,-0.299
227,-0.058,-0.026,-0.281
228,-0.038,-0.022,-0.245
229,-0.003,-0.019,-0.181
230,-0.002,-0.01,-0.082
231,-0.036,0.007,0.03
232,-0.051,0.026,0.156
233,0.062,0.036,0.317
234,0.232,0.034,0.507
235,0.262,0.032,0.667
236,0.044,0.033,0.704
237,-0.165,0.033,0.664
238,-0.147,0.027,0.582
239,0.038,0.018,0.47
240,0.177,0.015,0.303
241,0.105,0.019,0.113
242,0.012,0.02,-0.031
243,-0.033,0.011,-0.129
244,-0.033,-0.006,-0.199
245,-0.032,-0.022,-0.253
246,-0.046,-0.033,-0.287
247,-0.057,-0.042,-0.303
248,-0.062,-0.05,-0.311
249,-0.064,-0.056,-0.316
250,-0.065,-0.06,-0.319
251,-0.062,-0.062,-0.319
252,-0.057,-0.06,-0.317
253,-0.061,-0.055,-0.316
254,-0.062,-0.048,-0.313
255,-0.054,-0.041,-0.306
256,-0.036,-0.031,-0.29
257,-0.032,-0.019,-0.258
258,-0.038,-0.004,-0.214
259,-0.023,0.009,-0.151
260,0.031,0.014,-0.054
261,0.094,0.013,0.092
262,0.034,0.017,0.26
263,-0.107,0.03,0.407
264,-0.173,0.042,0.542
265,-0.005,0.048,0.675
266,0.273,0.047,0.758
267,0.371,0.048,0.709
268,0.187,0.05,0.543
269,-0.005,0.047,0.361
270,-0.048,0.032,0.208
271,-0.001,0.014,0.069
272,0.026,0.002,-0.066
273,-0.014,-0.002,-0.171
274,-0.048,-0.006,-0.233
275,-0.059,-0.015,-0.269
276,-0.055,-0.028,-0.29
277,-0.053,-0.04,-0.303
278,-0.058,-0.048,-0.31
279,-0.056,-0.054,-0.312
280,-0.058,-0.057,-0.313
281,-0.059,-0.058,-0.314
282,-0.066,-0.057,-0.315
283,-0.07,-0.053,-0.313
284,-0.067,-0.046,-0.307
285,-0.069,-0.037,-0.297
286,-0.063,-0.028,-0.279
287,-0.042,-0.022,-0.247
288,-0.01,-0.013,-0.183
289,-0.026,0.002,-0.093
290,-0.051,0.025,0.01
291,-0.01,0.044,0.139
292,0.135,0.052,0.312
293,0.296,0.052,0.518
294,0.247,0.053,0.681
295,-0.01,0.057,0.726
296,-0.166,0.057,0.698
297,-0.063,0.052,0.636
298,0.159,0.046,0.515
299,0.232,0.046,0.324
300,0.133,0.051,0.132
301,0.014,0.047,-0.017
302,-0.029,0.029,-0.12
303,-0.025,0.007,-0.194
304,-0.021,-0.011,-0.25
305,-0.044,-0.025,-0.283
306,-0.059,-0.036,-0.298
307,-0.061,-0.046,-0.305
308,-0.062,-0.054,-0.31
309,-0.059,-0.058,-0.311
310,-0.056,-0.059,-0.312
311,-0.055,-0.056,-0.311
312,-0.056,-0.05,-0.309
313,-0.054,-0.042,-0.307
314,-0.055,-0.033,-0.302
315,-0.042,-0.021,-0.286
316,-0.042,-0.005,-0.256
317,-0.041,0.013,-0.216
318,-0.016,0.026,-0.154
319,0.045,0.031,-0.055
320,0.08,0.033,0.09
321,0.005,0.042,0.254
322,-0.106,0.058,0.405
323,-0.067,0.072,0.56
324,0.177,0.076,0.71
325,0.458,0.075,0.804
326,0.412,0.076,0.734
327,0.136,0.078,0.56
328,-0.042,0.071,0.379
329,-0.046,0.053,0.222
330,0.007,0.036,0.073
331,0.026,0.027,-0.07
332,-0.013,0.024,-0.171
333,-0.053,0.015,-0.232
334,-0.057,0.002,-0.265
335,-0.049,-0.015,-0.287
336,-0.049,-0.029,-0.3
337,-0.042,-0.04,-0.304
338,-0.041,-0.048,-0.306
339,-0.045,-0.054,-0.308
340,-0.049,-0.056,-0.309
341,-0.055,-0.055,-0.309
342,-0.053,-0.051,-0.307
343,-0.053,-0.044,-0.301
344,-0.054,-0.034,-0.292
345,-0.047,-0.024,-0.275
346,-0.028,-0.015,-0.241
347,-0.017,-0.002,-0.18
348,-0.04,0.02,-0.096
349,-0.046,0.044,0.006
350,0.024,0.061,0.142
351,0.185,0.063,0.328
352,0.314,0.06,0.543
353,0.16,0.061,0.688
354,-0.087,0.065,0.733
355,-0.139,0.065,0.724
356,0.063,0.06,0.662
357,0.252,0.057,0.519
358,0.23,0.059,0.31
359,0.11,0.062,0.123
360,-0.004,0.052,-0.019
361,-0.03,0.031,-0.119
362,-0.027,0.009,-0.195
363,-0.026,-0.008,-0.249
364,-0.045,-0.02,-0.279
365,-0.054,-0.031,-0.293
366,-0.057,-0.04,-0.301
367,-0.053,-0.048,-0.305
368,-0.045,-0.052,-0.306
369,-0.042,-0.053,-0.307
370,-0.052,-0.05,-0.307
371,-0.052,-0.045,-0.306
372,-0.054,-0.038,-0.304
373,-0.048,-0.028,-0.298
374,-0.046,-0.014,-0.281
375,-0.043,0.002,-0.254
376,-0.04,0.019,-0.216
377,-0.007,0.035,-0.152
378,0.038,0.051,-0.051
379,0.046,0.065,0.095
380,-0.015,0.077,0.256
381,-0.079,0.088,0.406
382,0.03,0.095,0.57
383,0.304,0.1,0.737
384,0.511,0.101,0.821
385,0.317,0.099,0.716
386,0.041,0.094,0.539
387,-0.072,0.085,0.372
388,-0.023,0.072,0.218
389,0.034,0.057,0.06
390,0.028,0.04,-0.081
391,-0.014,0.021,-0.173
392,-0.05,0.0,-0.229
393,-0.043,-0.02,-0.262
394,-0.044,-0.039,-0.285
395,-0.047,-0.054,-0.297
396,-0.049,-0.066,-0.302
397,-0.045,-0.071,-0.303
398,-0.047,-0.068,-0.306
399,-0.045,-0.054,-0.306
400,-0.044,-0.026,-0.305
