lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.442,0.505,0.831
2,0.092,0.358,0.624
3,0.009,0.236,0.449
4,0.073,0.136,0.279
5,0.09,0.057,0.094
6,0.06,-0.005,-0.067
7,-0.023,-0.051,-0.176
8,-0.045,-0.083,-0.243
9,-0.038,-0.104,-0.286
10,-0.029,-0.115,-0.317
11,-0.039,-0.117,-0.335
12,-0.051,-0.113,-0.343
13,-0.062,-0.103,-0.349
14,-0.06,-0.088,-0.351
15,-0.044,-0.071,-0.35
16,-0.037,-0.052,-0.348
17,-0.046,-0.031,-0.347
18,-0.057,-0.01,-0.341
19,-0.063,0.011,-0.33
20,-0.052,0.031,-0.31
21,-0.02,0.049,-0.272
22,-0.015,0.066,-0.204
23,-0.026,0.08,-0.114
24,-0.029,0.092,-0.002
25,0.039,0.102,0.144
26,0.193,0.092,0.351
27,0.343,0.09,0.594
28,0.166,0.097,0.75
29,-0.027,0.103,0.811
30,0.042,0.101,0.822
31,0.253,0.095,0.757
32,0.326,0.091,0.577
33,0.206,0.093,0.342
34,0.022,0.09,0.145
35,-0.02,0.073,0.003
36,-0.007,0.047,-0.11
37,0.007,0.025,-0.204
38,-0.033,0.01,-0.272
39,-0.056,-0.002,-0.306
40,-0.061,-0.017,-0.326
41,-0.054,-0.032,-0.338
42,-0.046,-0.044,-0.344
43,-0.045,-0.052,-0.347
44,-0.057,-0.056,-0.35
45,-0.067,-0.057,-0.35
46,-0.063,-0.054,-0.348
47,-0.052,-0.049,-0.343
48,-0.035,-0.039,-0.334
49,-0.036,-0.026,-0.316
50,-0.044,-0.007,-0.287
51,-0.042,0.012,-0.242
52,-0.019,0.026,-0.175
53,0.051,0.033,-0.062
54,0.046,0.044,0.097
55,-0.021,0.063,0.263
56,-0.06,0.08,0.425
57,0.104,0.085,0.614
58,0.36,0.084,0.801
59,0.429,0.083,0.877
60,0.204,0.085,0.765
61,-0.06,0.083,0.59
62,-0.055,0.072,0.434
63,0.076,0.053,0.27
64,0.128,0.042,0.088
65,0.036,0.039,-0.069
66,-0.028,0.032,-0.171
67,-0.041,0.019,-0.237
68,-0.03,0.002,-0.281
69,-0.027,-0.012,-0.314
70,-0.048,-0.023,-0.332
71,-0.064,-0.032,-0.341
72,-0.07,-0.04,-0.346
73,-0.062,-0.047,-0.348
74,-0.051,-0.051,-0.347
75,-0.048,-0.052,-0.346
76,-0.057,-0.05,-0.344
77,-0.062,-0.045,-0.338
78,-0.061,-0.038,-0.326
79,-0.04,-0.031,-0.305
80,-0.009,-0.022,-0.267
81,-0.019,-0.007,-0.202
82,-0.039,0.013,-0.116
83,-0.011,0.03,-0.007
84,0.096,0.035,0.145
85,0.202,0.032,0.351
86,0.186,0.032,0.562
87,0.013,0.04,0.696
88,-0.183,0.047,0.75
89,-0.061,0.044,0.773
90,0.196,0.037,0.719
91,0.196,0.034,0.53
92,0.056,0.037,0.313
93,-0.036,0.029,0.141
94,-0.029,0.011,0.009
95,0.002,-0.008,-0.104
96,0.017,-0.02,-0.199
97,-0.034,-0.025,-0.265
98,-0.056,-0.029,-0.3
99,-0.056,-0.035,-0.32
100,-0.049,-0.041,-0.332
101,-0.044,-0.045,-0.339
102,-0.05,-0.046,-0.343
103,-0.064,-0.046,-0.346
104,-0.072,-0.043,-0.346
105,-0.066,-0.039,-0.344
106,-0.052,-0.035,-0.339
107,-0.044,-0.027,-0.331
108,-0.045,-0.016,-0.313
109,-0.05,-0.004,-0.286
110,-0.041,0.005,-0.244
111,0.012,0.008,-0.174
112,0.063,0.008,-0.059
113,0.059,0.014,0.089
114,-0.01,0.029,0.24
115,-0.022,0.041,0.394
116,0.128,0.041,0.579
117,0.358,0.038,0.761
118,0.22,0.039,0.802
119,-0.051,0.043,0.697
120,-0.19,0.038,0.561
121,-0.078,0.024,0.426
122,0.028,0.01,0.261
123,0.071,0.004,0.081
124,-0.005,0.001,-0.067
125,-0.039,-0.005,-0.161
126,-0.031,-0.017,-0.224
127,-0.016,-0.03,-0.273
128,-0.024,-0.039,-0.308
129,-0.043,-0.045,-0.325
130,-0.057,-0.048,-0.334
131,-0.065,-0.051,-0.34
132,-0.058,-0.052,-0.341
133,-0.048,-0.051,-0.341
134,-0.055,-0.047,-0.341
135,-0.061,-0.041,-0.339
136,-0.066,-0.032,-0.334
137,-0.058,-0.024,-0.323
138,-0.038,-0.016,-0.304
139,-0.018,-0.007,-0.266
140,-0.014,0.006,-0.202
141,-0.026,0.021,-0.124
142,0.007,0.03,-0.019
143,0.101,0.026,0.129
144,0.248,0.021,0.338
145,0.118,0.024,0.518
146,-0.085,0.033,0.631
147,-0.127,0.037,0.706
148,0.038,0.035,0.748
149,0.182,0.03,0.684
150,0.167,0.031,0.508
151,-0.016,0.032,0.31
152,-0.061,0.023,0.155
153,-0.031,0.005,0.027
154,0.002,-0.011,-0.093
155,-0.005,-0.019,-0.192
156,-0.035,-0.022,-0.255
157,-0.05,-0.028,-0.29
158,-0.048,-0.036,-0.311
159,-0.039,-0.044,-0.325
160,-0.035,-0.048,-0.332
161,-0.049,-0.05,-0.336
162,-0.062,-0.049,-0.339
163,-0.062,-0.047,-0.339
164,-0.051,-0.043,-0.336
165,-0.044,-0.037,-0.333
166,-0.04,-0.028,-0.325
167,-0.05,-0.017,-0.309
168,-0.053,-0.005,-0.285
169,-0.04,0.003,-0.246
170,0.0,0.004,-0.18
171,0.043,0.007,-0.068
172,0.022,0.017,0.067
173,-0.034,0.031,0.202
174,0.011,0.039,0.358
175,0.171,0.038,0.544
176,0.307,0.035,0.719
177,0.145,0.037,0.758
178,-0.108,0.039,0.673
179,-0.145,0.035,0.569
180,0.008,0.024,0.453
181,0.122,0.015,0.284
182,0.068,0.015,0.094
183,-0.006,0.017,-0.05
184,-0.04,0.011,-0.144
185,-0.027,-0.002,-0.211
186,-0.016,-0.015,-0.264
187,-0.029,-0.025,-0.299
188,-0.047,-0.032,-0.316
189,-0.06,-0.04,-0.326
190,-0.057,-0.047,-0.331
191,-0.046,-0.052,-0.332
192,-0.042,-0.054,-0.332
193,-0.048,-0.053,-0.333
194,-0.059,-0.05,-0.331
195,-0.063,-0.044,-0.326
196,-0.05,-0.038,-0.316
197,-0.027,-0.032,-0.298
198,-0.017,-0.023,-0.26
199,-0.024,-0.01,-0.206
200,-0.034,0.003,-0.136
201,0.0,0.009,-0.037
202,0.07,0.006,0.107
203,0.107,0.005,0.293
204,-0.001,0.012,0.461
205,-0.166,0.023,0.574
206,-0.143,0.026,0.671
207,0.083,0.022,0.744
208,0.283,0.019,0.701
209,0.159,0.021,0.527
210,-0.004,0.023,0.341
211,-0.031,0.015,0.19
212,0.005,0.002,0.052
213,0.028,-0.007,-0.078
214,-0.007,-0.009,-0.183
215,-0.043,-0.009,-0.246
216,-0.058,-0.014,-0.283
217,-0.053,-0.024,-0.305
218,-0.05,-0.034,-0.32
219,-0.05,-0.041,-0.327
220,-0.06,-0.046,-0.331
221,-0.068,-0.049,-0.333
222,-0.064,-0.051,-0.333
223,-0.052,-0.052,-0.33
224,-0.04,-0.051,-0.327
225,-0.044,-0.048,-0.32
226,-0.052,-0.042,-0.305
227,-0.055,-0.036,-0.284
228,-0.038,-0.032,-0.248
229,0.0,-0.031,-0.182
230,0.008,-0.026,-0.079
231,-0.034,-0.012,0.039
232,-0.076,0.004,0.166
233,-0.035,0.013,0.318
234,0.111,0.011,0.508
235,0.177,0.011,0.681
236,0.008,0.014,0.727
237,-0.175,0.016,0.678
238,-0.115,0.011,0.607
239,0.07,0.002,0.491
240,0.194,-0.001,0.314
241,0.098,0.002,0.116
242,-0.008,0.006,-0.028
243,-0.033,0.0,-0.127
244,-0.02,-0.011,-0.201
245,-0.02,-0.02,-0.259
246,-0.045,-0.026,-0.296
247,-0.064,-0.031,-0.312
248,-0.069,-0.038,-0.322
249,-0.069,-0.046,-0.327
250,-0.06,-0.051,-0.329
251,-0.056,-0.055,-0.329
252,-0.063,-0.056,-0.329
253,-0.071,-0.055,-0.328
254,-0.066,-0.052,-0.323
255,-0.053,-0.05,-0.314
256,-0.032,-0.047,-0.296
257,-0.023,-0.04,-0.261
258,-0.033,-0.031,-0.211
259,-0.033,-0.021,-0.146
260,0.003,-0.016,-0.05
261,0.055,-0.017,0.092
262,0.027,-0.012,0.267
263,-0.092,0.0,0.422
264,-0.207,0.013,0.548
265,-0.094,0.017,0.676
266,0.133,0.013,0.764
267,0.237,0.012,0.717
268,0.104,0.016,0.547
269,-0.044,0.015,0.365
270,-0.019,0.005,0.219
271,0.052,-0.008,0.076
272,0.064,-0.014,-0.065
273,-0.004,-0.013,-0.174
274,-0.047,-0.014,-0.237
275,-0.056,-0.021,-0.275
276,-0.056,-0.03,-0.3
277,-0.054,-0.039,-0.315
278,-0.061,-0.045,-0.322
279,-0.069,-0.048,-0.326
280,-0.076,-0.051,-0.328
281,-0.069,-0.052,-0.327
282,-0.061,-0.051,-0.325
283,-0.053,-0.049,-0.322
284,-0.058,-0.045,-0.315
285,-0.063,-0.04,-0.302
286,-0.061,-0.035,-0.282
287,-0.035,-0.032,-0.246
288,0.008,-0.028,-0.181
289,0.002,-0.019,-0.086
290,-0.042,-0.003,0.022
291,-0.052,0.013,0.149
292,0.042,0.02,0.314
293,0.176,0.021,0.518
294,0.139,0.023,0.682
295,-0.052,0.03,0.732
296,-0.174,0.033,0.701
297,-0.039,0.028,0.647
298,0.162,0.02,0.523
299,0.198,0.018,0.322
300,0.081,0.022,0.126
301,-0.011,0.018,-0.017
302,-0.035,0.005,-0.117
303,-0.017,-0.012,-0.195
304,-0.022,-0.025,-0.255
305,-0.048,-0.034,-0.289
306,-0.063,-0.041,-0.305
307,-0.067,-0.048,-0.316
308,-0.063,-0.054,-0.321
309,-0.056,-0.058,-0.323
310,-0.06,-0.058,-0.324
311,-0.072,-0.056,-0.325
312,-0.077,-0.051,-0.323
313,-0.067,-0.046,-0.318
314,-0.056,-0.039,-0.31
315,-0.042,-0.032,-0.292
316,-0.038,-0.02,-0.258
317,-0.052,-0.006,-0.215
318,-0.035,0.005,-0.151
319,0.016,0.01,-0.054
320,0.078,0.013,0.093
321,0.042,0.022,0.265
322,-0.069,0.039,0.417
323,-0.087,0.051,0.559
324,0.095,0.054,0.714
325,0.336,0.052,0.809
326,0.288,0.054,0.733
327,0.075,0.058,0.556
328,-0.05,0.054,0.384
329,-0.008,0.039,0.232
330,0.04,0.025,0.076
331,0.042,0.018,-0.069
332,-0.015,0.012,-0.171
333,-0.05,0.001,-0.231
334,-0.047,-0.015,-0.268
335,-0.039,-0.031,-0.293
336,-0.04,-0.043,-0.308
337,-0.054,-0.051,-0.315
338,-0.064,-0.056,-0.32
339,-0.065,-0.059,-0.322
340,-0.06,-0.059,-0.322
341,-0.053,-0.056,-0.32
342,-0.054,-0.05,-0.317
343,-0.055,-0.04,-0.31
344,-0.064,-0.029,-0.299
345,-0.063,-0.017,-0.28
346,-0.041,-0.007,-0.246
347,-0.018,0.005,-0.181
348,-0.02,0.023,-0.09
349,-0.041,0.045,0.016
350,-0.006,0.061,0.145
351,0.133,0.065,0.324
352,0.295,0.065,0.545
353,0.198,0.069,0.702
354,-0.009,0.076,0.749
355,-0.043,0.078,0.732
356,0.162,0.073,0.676
357,0.287,0.068,0.528
358,0.188,0.07,0.308
359,0.041,0.073,0.119
360,-0.031,0.062,-0.014
361,-0.026,0.039,-0.113
362,-0.018,0.016,-0.193
363,-0.026,-0.002,-0.252
364,-0.049,-0.017,-0.283
365,-0.059,-0.03,-0.3
366,-0.061,-0.043,-0.31
367,-0.048,-0.053,-0.314
368,-0.042,-0.059,-0.316
369,-0.049,-0.061,-0.318
370,-0.06,-0.059,-0.318
371,-0.061,-0.054,-0.316
372,-0.053,-0.046,-0.311
373,-0.042,-0.036,-0.303
374,-0.034,-0.022,-0.286
375,-0.042,-0.003,-0.256
376,-0.054,0.017,-0.215
377,-0.035,0.037,-0.152
378,0.014,0.056,-0.054
379,0.055,0.074,0.094
380,0.02,0.09,0.26
381,-0.065,0.103,0.408
382,0.01,0.113,0.565
383,0.295,0.12,0.739
384,0.522,0.123,0.833
385,0.336,0.121,0.726
386,0.061,0.116,0.544
387,-0.012,0.106,0.384
388,0.04,0.092,0.231
389,0.074,0.075,0.067
390,0.028,0.055,-0.077
391,-0.03,0.032,-0.169
392,-0.047,0.008,-0.225
393,-0.041,-0.016,-0.263
394,-0.035,-0.038,-0.289
395,-0.043,-0.058,-0.303
396,-0.053,-0.072,-0.31
397,-0.063,-0.078,-0.315
398,-0.058,-0.075,-0.316
399,-0.047,-0.058,-0.315
400,-0.039,-0.024,-0.313
