lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.289,0.474,0.351
2,0.14,0.334,0.201
3,0.076,0.224,0.128
4,0.069,0.141,0.101
5,0.079,0.079,0.084
6,0.06,0.036,0.048
7,0.054,0.008,0.03
8,0.054,-0.007,0.022
9,0.054,-0.013,0.016
10,0.075,-0.011,0.028
11,0.07,-0.004,0.021
12,0.06,0.007,0.008
13,0.028,0.021,-0.019
14,0.022,0.035,-0.027
15,0.051,0.049,-0.0
16,0.048,0.063,-0.004
17,0.054,0.075,0.003
18,0.057,0.085,0.008
19,0.076,0.092,0.029
20,0.065,0.097,0.023
21,0.07,0.099,0.032
22,0.059,0.099,0.029
23,0.036,0.096,0.02
24,0.04,0.091,0.042
25,0.101,0.084,0.117
26,0.102,0.062,0.138
27,0.076,0.057,0.137
28,0.065,0.054,0.144
29,0.03,0.052,0.123
30,0.033,0.05,0.125
31,0.018,0.048,0.097
32,0.026,0.045,0.087
33,0.034,0.043,0.077
34,0.037,0.041,0.058
35,0.029,0.038,0.033
36,0.049,0.036,0.033
37,0.061,0.033,0.03
38,0.041,0.029,0.004
39,0.027,0.029,-0.013
40,-0.004,0.028,-0.045
41,0.027,0.028,-0.02
42,0.026,0.029,-0.023
43,0.045,0.029,-0.004
44,0.045,0.03,-0.006
45,0.043,0.031,-0.006
46,0.032,0.032,-0.016
47,0.003,0.034,-0.041
48,0.024,0.035,-0.019
49,0.026,0.037,-0.013
50,0.028,0.039,-0.009
51,0.042,0.04,0.01
52,0.062,0.039,0.036
53,0.045,0.039,0.034
54,0.041,0.038,0.05
55,0.038,0.038,0.069
56,0.063,0.039,0.11
57,0.049,0.041,0.116
58,0.039,0.043,0.125
59,0.049,0.044,0.14
60,0.029,0.044,0.117
61,0.057,0.044,0.128
62,0.039,0.044,0.093
63,0.023,0.043,0.061
64,0.052,0.042,0.065
65,0.013,0.041,0.01
66,0.053,0.041,0.032
67,0.05,0.043,0.018
68,0.026,0.044,-0.011
69,0.032,0.045,-0.012
70,0.053,0.044,0.006
71,0.049,0.044,0.003
72,0.072,0.044,0.024
73,0.059,0.045,0.009
74,0.035,0.046,-0.013
75,0.043,0.047,-0.006
76,0.066,0.05,0.015
77,0.041,0.052,-0.009
78,0.035,0.054,-0.008
79,0.025,0.054,-0.012
80,0.04,0.054,0.005
81,0.054,0.055,0.023
82,0.067,0.055,0.046
83,0.073,0.055,0.066
84,0.084,0.055,0.097
85,0.063,0.053,0.101
86,0.051,0.052,0.111
87,0.057,0.051,0.132
88,0.052,0.049,0.141
89,0.047,0.048,0.135
90,0.04,0.046,0.116
91,0.025,0.047,0.085
92,0.054,0.047,0.093
93,0.049,0.046,0.069
94,0.066,0.047,0.063
95,0.044,0.048,0.025
96,0.036,0.049,0.006
97,0.054,0.05,0.017
98,0.034,0.05,-0.003
99,0.012,0.05,-0.027
100,0.03,0.05,-0.009
101,0.054,0.05,0.011
102,0.052,0.05,0.008
103,0.084,0.05,0.031
104,0.046,0.05,-0.007
105,0.054,0.051,0.004
106,0.042,0.052,-0.005
107,0.059,0.051,0.017
108,0.074,0.051,0.031
109,0.074,0.05,0.034
110,0.045,0.048,0.014
111,0.055,0.046,0.029
112,0.072,0.045,0.058
113,0.037,0.042,0.045
114,0.027,0.039,0.06
115,0.011,0.037,0.063
116,0.028,0.035,0.098
117,0.03,0.033,0.113
118,0.029,0.03,0.116
119,0.009,0.028,0.09
120,0.032,0.026,0.096
121,0.014,0.025,0.065
122,0.032,0.024,0.066
123,0.034,0.023,0.045
124,0.023,0.024,0.018
125,0.014,0.027,-0.006
126,0.012,0.03,-0.018
127,0.051,0.033,0.011
128,0.046,0.035,0.003
129,0.017,0.036,-0.023
130,0.035,0.037,-0.007
131,0.054,0.038,0.01
132,0.012,0.04,-0.03
133,0.044,0.041,-0.003
134,0.042,0.042,-0.006
135,0.049,0.042,0.003
136,0.05,0.043,0.007
137,0.064,0.041,0.023
138,0.042,0.04,0.001
139,0.052,0.038,0.014
140,0.052,0.036,0.021
141,0.06,0.034,0.038
142,0.033,0.031,0.03
143,0.021,0.029,0.039
144,0.009,0.027,0.05
145,0.008,0.026,0.066
146,0.027,0.024,0.103
147,-0.01,0.023,0.081
148,-0.005,0.022,0.086
149,0.017,0.02,0.094
150,0.007,0.02,0.07
151,0.03,0.02,0.073
152,0.038,0.022,0.062
153,0.03,0.022,0.036
154,0.032,0.021,0.018
155,0.022,0.021,-0.004
156,0.02,0.021,-0.012
157,0.015,0.021,-0.021
158,0.007,0.023,-0.028
159,0.03,0.025,-0.008
160,0.048,0.027,0.009
161,0.04,0.029,-0.003
162,0.024,0.031,-0.025
163,0.056,0.033,0.005
164,0.064,0.036,0.017
165,0.02,0.037,-0.021
166,0.02,0.037,-0.018
167,0.025,0.036,-0.012
168,0.025,0.036,-0.009
169,0.03,0.038,-0.003
170,0.051,0.039,0.021
171,0.03,0.04,0.014
172,0.025,0.04,0.03
173,0.027,0.041,0.053
174,0.029,0.042,0.072
175,0.037,0.041,0.099
176,0.059,0.042,0.134
177,0.072,0.042,0.149
178,0.069,0.041,0.143
179,0.059,0.041,0.125
180,0.024,0.039,0.079
181,0.037,0.037,0.073
182,0.037,0.036,0.052
183,0.028,0.036,0.02
184,0.038,0.037,0.017
185,0.045,0.038,0.016
186,0.013,0.037,-0.018
187,0.035,0.037,-0.003
188,0.052,0.039,0.011
189,0.057,0.038,0.011
190,0.037,0.038,-0.006
191,0.005,0.038,-0.036
192,0.008,0.037,-0.03
193,0.01,0.037,-0.032
194,0.04,0.038,-0.004
195,0.063,0.039,0.017
196,0.047,0.039,0.003
197,0.046,0.04,0.002
198,0.049,0.041,0.008
199,0.054,0.042,0.019
200,0.036,0.044,0.011
201,0.041,0.045,0.031
202,0.055,0.046,0.064
203,0.073,0.046,0.102
204,0.067,0.046,0.114
205,0.048,0.047,0.115
206,0.03,0.048,0.11
207,0.027,0.048,0.113
208,0.033,0.048,0.109
209,0.042,0.046,0.1
210,0.044,0.045,0.086
211,0.018,0.043,0.044
212,0.036,0.042,0.043
213,0.054,0.039,0.038
214,0.028,0.037,0.005
215,0.064,0.034,0.028
216,0.046,0.031,0.009
217,0.031,0.028,-0.004
218,0.011,0.026,-0.022
219,0.034,0.027,-0.002
220,0.047,0.028,0.005
221,0.038,0.027,-0.01
222,0.024,0.027,-0.022
223,0.015,0.026,-0.027
224,0.018,0.024,-0.02
225,0.035,0.023,-0.005
226,-0.002,0.022,-0.04
227,-0.007,0.022,-0.044
228,-0.008,0.021,-0.041
229,0.011,0.02,-0.018
230,0.024,0.018,0.008
231,0.034,0.017,0.037
232,0.047,0.017,0.066
233,0.038,0.017,0.075
234,0.01,0.015,0.07
235,0.03,0.016,0.104
236,0.032,0.016,0.114
237,0.015,0.017,0.096
238,0.013,0.018,0.084
239,0.034,0.019,0.085
240,0.016,0.021,0.052
241,0.018,0.02,0.032
242,-0.039,0.02,-0.034
243,-0.017,0.02,-0.027
244,0.016,0.02,-0.007
245,0.029,0.018,-0.002
246,0.031,0.017,-0.004
247,0.046,0.016,0.006
248,0.032,0.015,-0.008
249,0.008,0.014,-0.031
250,0.018,0.012,-0.024
251,0.011,0.009,-0.031
252,0.018,0.009,-0.023
253,0.02,0.01,-0.019
254,0.014,0.012,-0.025
255,0.007,0.013,-0.03
256,0.023,0.015,-0.021
257,0.019,0.017,-0.021
258,0.02,0.018,-0.013
259,-0.022,0.018,-0.041
260,0.013,0.019,0.006
261,0.0,0.021,0.012
262,0.006,0.022,0.039
263,0.005,0.023,0.057
264,0.028,0.026,0.091
265,0.039,0.026,0.114
266,0.041,0.028,0.122
267,0.045,0.028,0.119
268,0.052,0.031,0.111
269,0.033,0.033,0.079
270,0.024,0.034,0.055
271,0.052,0.036,0.057
272,0.052,0.037,0.039
273,0.055,0.038,0.031
274,0.048,0.038,0.017
275,0.03,0.039,-0.005
276,0.021,0.039,-0.014
277,0.016,0.039,-0.021
278,0.032,0.039,-0.008
279,0.043,0.039,-0.001
280,0.015,0.038,-0.03
281,0.038,0.038,-0.009
282,0.054,0.036,0.009
283,0.055,0.033,0.012
284,0.023,0.031,-0.018
285,0.006,0.031,-0.033
286,0.039,0.03,-0.005
287,0.012,0.031,-0.023
288,0.03,0.031,0.003
289,0.048,0.032,0.032
290,0.039,0.033,0.042
291,0.06,0.033,0.079
292,0.034,0.033,0.074
293,0.041,0.032,0.097
294,0.016,0.031,0.089
295,0.017,0.031,0.1
296,0.022,0.031,0.103
297,0.02,0.031,0.094
298,0.039,0.029,0.092
299,0.038,0.028,0.071
300,0.028,0.026,0.041
301,0.01,0.025,0.008
302,0.027,0.026,0.009
303,0.018,0.027,-0.005
304,0.043,0.026,0.01
305,0.04,0.025,-0.001
306,0.054,0.026,0.008
307,0.025,0.025,-0.022
308,-0.003,0.024,-0.046
309,0.011,0.023,-0.031
310,0.0,0.021,-0.04
311,0.005,0.02,-0.037
312,0.042,0.02,0.001
313,0.022,0.021,-0.016
314,0.035,0.023,-0.008
315,0.024,0.024,-0.016
316,0.025,0.025,-0.011
317,0.034,0.024,0.003
318,0.031,0.024,0.009
319,0.029,0.024,0.022
320,0.02,0.025,0.033
321,0.018,0.026,0.051
322,0.038,0.027,0.084
323,0.015,0.03,0.078
324,0.024,0.031,0.097
325,-0.003,0.031,0.08
326,0.014,0.032,0.089
327,0.057,0.033,0.114
328,0.048,0.034,0.087
329,0.038,0.035,0.063
330,0.034,0.035,0.039
331,0.042,0.034,0.029
332,0.042,0.031,0.02
333,0.049,0.029,0.018
334,0.053,0.027,0.017
335,0.009,0.025,-0.029
336,0.005,0.024,-0.035
337,0.005,0.022,-0.036
338,0.027,0.02,-0.016
339,0.028,0.02,-0.014
340,0.039,0.019,-0.006
341,0.022,0.019,-0.019
342,0.026,0.019,-0.016
343,-0.006,0.018,-0.046
344,0.007,0.017,-0.035
345,0.005,0.017,-0.034
346,0.007,0.016,-0.026
347,-0.007,0.017,-0.03
348,0.017,0.016,0.004
349,0.01,0.016,0.014
350,0.013,0.016,0.033
351,0.021,0.018,0.061
352,0.02,0.02,0.078
353,0.023,0.02,0.092
354,0.021,0.02,0.102
355,0.045,0.019,0.126
356,0.046,0.02,0.113
357,0.039,0.02,0.093
358,0.037,0.021,0.071
359,0.026,0.021,0.039
360,0.022,0.02,0.021
361,0.003,0.018,-0.013
362,-0.005,0.017,-0.03
363,0.0,0.016,-0.029
364,-0.004,0.014,-0.038
365,0.003,0.013,-0.037
366,0.016,0.011,-0.025
367,0.022,0.008,-0.02
368,0.004,0.005,-0.036
369,-0.018,0.004,-0.056
370,0.019,0.003,-0.021
371,-0.005,0.002,-0.041
372,0.022,0.001,-0.019
373,0.007,0.002,-0.033
374,0.007,0.003,-0.029
375,0.0,0.004,-0.031
376,0.02,0.006,-0.007
377,-0.002,0.007,-0.02
378,0.019,0.009,0.015
379,-0.003,0.011,0.012
380,-0.019,0.012,0.017
381,-0.01,0.014,0.043
382,-0.005,0.016,0.06
383,0.028,0.017,0.103
384,0.035,0.018,0.117
385,0.054,0.019,0.127
386,0.018,0.02,0.081
387,0.013,0.02,0.061
388,0.03,0.02,0.058
389,0.009,0.02,0.014
390,0.017,0.02,0.006
391,0.04,0.02,0.015
392,0.015,0.021,-0.015
393,0.016,0.021,-0.02
394,0.018,0.021,-0.022
395,0.036,0.023,-0.008
396,0.018,0.025,-0.022
397,0.016,0.027,-0.024
398,0.014,0.031,-0.027
399,0.058,0.037,0.015
400,0.043,0.044,0.003
