lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.303,0.478,0.456
2,0.156,0.351,0.3
3,0.095,0.251,0.202
4,0.092,0.173,0.145
5,0.089,0.115,0.098
6,0.095,0.074,0.062
7,0.086,0.047,0.022
8,0.077,0.03,-0.007
9,0.118,0.023,0.009
10,0.101,0.022,-0.018
11,0.074,0.027,-0.05
12,0.092,0.036,-0.044
13,0.104,0.047,-0.039
14,0.103,0.059,-0.041
15,0.062,0.071,-0.073
16,0.089,0.083,-0.053
17,0.098,0.094,-0.04
18,0.071,0.104,-0.054
19,0.062,0.111,-0.055
20,0.067,0.117,-0.04
21,0.056,0.12,-0.032
22,0.071,0.122,-0.001
23,0.073,0.121,0.028
24,0.076,0.119,0.068
25,0.1,0.115,0.13
26,0.111,0.093,0.184
27,0.099,0.091,0.227
28,0.075,0.091,0.256
29,0.075,0.092,0.288
30,0.093,0.093,0.301
31,0.117,0.093,0.291
32,0.127,0.093,0.253
33,0.095,0.094,0.173
34,0.101,0.095,0.129
35,0.097,0.094,0.081
36,0.106,0.094,0.053
37,0.09,0.093,0.011
38,0.09,0.092,-0.007
39,0.099,0.091,-0.019
40,0.087,0.09,-0.037
41,0.062,0.089,-0.062
42,0.065,0.087,-0.07
43,0.081,0.085,-0.06
44,0.075,0.083,-0.066
45,0.065,0.081,-0.071
46,0.082,0.079,-0.054
47,0.082,0.078,-0.047
48,0.126,0.078,-0.011
49,0.091,0.078,-0.025
50,0.057,0.079,-0.037
51,0.037,0.079,-0.041
52,0.095,0.078,0.023
53,0.093,0.078,0.058
54,0.091,0.079,0.101
55,0.091,0.08,0.149
56,0.079,0.081,0.19
57,0.077,0.081,0.239
58,0.073,0.081,0.274
59,0.083,0.083,0.296
60,0.079,0.084,0.277
61,0.106,0.085,0.261
62,0.057,0.084,0.167
63,0.055,0.083,0.114
64,0.09,0.081,0.097
65,0.096,0.08,0.07
66,0.091,0.078,0.036
67,0.067,0.077,-0.008
68,0.103,0.076,0.011
69,0.08,0.075,-0.025
70,0.086,0.074,-0.033
71,0.065,0.075,-0.055
72,0.052,0.075,-0.068
73,0.07,0.077,-0.062
74,0.086,0.075,-0.057
75,0.092,0.075,-0.05
76,0.08,0.076,-0.053
77,0.069,0.079,-0.053
78,0.076,0.079,-0.043
79,0.082,0.08,-0.027
80,0.063,0.081,-0.027
81,0.063,0.082,-0.003
82,0.06,0.083,0.02
83,0.063,0.085,0.058
84,0.091,0.086,0.124
85,0.113,0.088,0.186
86,0.126,0.09,0.241
87,0.109,0.091,0.273
88,0.104,0.094,0.297
89,0.065,0.096,0.269
90,0.117,0.098,0.282
91,0.108,0.098,0.23
92,0.091,0.1,0.169
93,0.1,0.101,0.129
94,0.091,0.099,0.076
95,0.075,0.098,0.035
96,0.078,0.095,0.013
97,0.096,0.092,0.007
98,0.109,0.09,0.003
99,0.08,0.088,-0.027
100,0.108,0.086,-0.019
101,0.08,0.082,-0.05
102,0.097,0.079,-0.042
103,0.082,0.076,-0.054
104,0.076,0.073,-0.058
105,0.068,0.07,-0.06
106,0.074,0.067,-0.052
107,0.075,0.066,-0.046
108,0.055,0.066,-0.045
109,0.059,0.068,-0.033
110,0.039,0.069,-0.03
111,0.045,0.067,-0.0
112,0.05,0.066,0.029
113,0.07,0.067,0.084
114,0.057,0.067,0.117
115,0.063,0.067,0.168
116,0.05,0.066,0.204
117,0.091,0.065,0.271
118,0.095,0.066,0.288
119,0.082,0.066,0.266
120,0.094,0.066,0.24
121,0.071,0.067,0.174
122,0.062,0.067,0.12
123,0.063,0.068,0.08
124,0.074,0.067,0.057
125,0.079,0.067,0.035
126,0.064,0.067,0.0
127,0.068,0.069,-0.016
128,0.051,0.068,-0.047
129,0.073,0.068,-0.043
130,0.055,0.069,-0.062
131,0.038,0.069,-0.082
132,0.041,0.068,-0.084
133,0.063,0.067,-0.07
134,0.09,0.066,-0.048
135,0.081,0.063,-0.047
136,0.038,0.063,-0.074
137,0.06,0.064,-0.048
138,0.093,0.064,-0.009
139,0.089,0.065,-0.002
140,0.07,0.065,0.007
141,0.066,0.067,0.03
142,0.049,0.069,0.049
143,0.078,0.07,0.107
144,0.096,0.07,0.166
145,0.061,0.07,0.183
146,0.086,0.069,0.24
147,0.046,0.07,0.235
148,0.075,0.069,0.258
149,0.051,0.069,0.223
150,0.033,0.068,0.17
151,0.053,0.065,0.14
152,0.063,0.062,0.103
153,0.058,0.059,0.065
154,0.058,0.057,0.038
155,0.09,0.054,0.034
156,0.082,0.052,0.008
157,0.069,0.052,-0.02
158,0.071,0.053,-0.032
159,0.057,0.053,-0.057
160,0.024,0.051,-0.09
161,0.047,0.049,-0.077
162,0.041,0.05,-0.08
163,0.037,0.051,-0.081
164,0.041,0.05,-0.078
165,0.029,0.049,-0.085
166,0.048,0.049,-0.064
167,0.047,0.05,-0.047
168,0.049,0.052,-0.033
169,0.049,0.052,-0.017
170,0.046,0.053,0.003
171,0.041,0.053,0.026
172,0.071,0.052,0.077
173,0.07,0.053,0.114
174,0.076,0.054,0.164
175,0.081,0.056,0.214
176,0.072,0.058,0.243
177,0.046,0.059,0.239
178,0.055,0.06,0.236
179,0.05,0.062,0.199
180,0.043,0.063,0.152
181,0.042,0.062,0.109
182,0.051,0.06,0.079
183,0.079,0.058,0.069
184,0.079,0.056,0.043
185,0.063,0.056,0.003
186,0.046,0.056,-0.029
187,0.054,0.056,-0.037
188,0.06,0.055,-0.042
189,0.052,0.055,-0.056
190,0.054,0.055,-0.065
191,0.04,0.055,-0.08
192,0.057,0.054,-0.07
193,0.065,0.055,-0.06
194,0.047,0.055,-0.065
195,0.066,0.055,-0.044
196,0.049,0.055,-0.048
197,0.028,0.057,-0.052
198,0.032,0.058,-0.035
199,0.078,0.058,0.019
200,0.068,0.059,0.034
201,0.067,0.059,0.063
202,0.064,0.058,0.091
203,0.074,0.058,0.134
204,0.081,0.058,0.183
205,0.085,0.059,0.229
206,0.06,0.061,0.239
207,0.041,0.063,0.23
208,0.025,0.064,0.2
209,0.048,0.064,0.181
210,0.065,0.065,0.154
211,0.058,0.065,0.102
212,0.07,0.066,0.076
213,0.07,0.066,0.051
214,0.064,0.065,0.018
215,0.077,0.064,0.002
216,0.053,0.063,-0.035
217,0.057,0.062,-0.043
218,0.077,0.06,-0.037
219,0.071,0.057,-0.044
220,0.062,0.056,-0.056
221,0.046,0.053,-0.071
222,0.068,0.051,-0.052
223,0.052,0.051,-0.062
224,0.053,0.052,-0.059
225,0.074,0.052,-0.036
226,0.068,0.053,-0.025
227,0.033,0.054,-0.038
228,0.029,0.055,-0.026
229,0.028,0.056,-0.011
230,0.049,0.055,0.027
231,0.061,0.053,0.066
232,0.036,0.052,0.084
233,0.022,0.052,0.115
234,0.042,0.053,0.177
235,0.066,0.054,0.234
236,0.065,0.055,0.25
237,0.078,0.056,0.253
238,0.072,0.057,0.218
239,0.079,0.059,0.18
240,0.064,0.06,0.126
241,0.08,0.061,0.097
242,0.074,0.062,0.06
243,0.065,0.063,0.027
244,0.064,0.063,0.001
245,0.058,0.061,-0.024
246,0.039,0.059,-0.051
247,0.036,0.057,-0.065
248,0.032,0.056,-0.071
249,0.04,0.054,-0.071
250,0.041,0.052,-0.079
251,0.053,0.049,-0.075
252,0.062,0.046,-0.064
253,0.073,0.046,-0.049
254,0.092,0.046,-0.026
255,0.04,0.046,-0.057
256,0.045,0.045,-0.042
257,0.045,0.045,-0.026
258,0.026,0.045,-0.021
259,0.045,0.046,0.012
260,0.027,0.048,0.02
261,0.039,0.05,0.059
262,0.027,0.05,0.09
263,0.033,0.051,0.141
264,0.049,0.053,0.199
265,0.056,0.055,0.235
266,0.074,0.057,0.257
267,0.059,0.058,0.231
268,0.093,0.058,0.222
269,0.086,0.059,0.173
270,0.067,0.059,0.114
271,0.049,0.058,0.061
272,0.054,0.058,0.034
273,0.081,0.058,0.027
274,0.062,0.058,-0.011
275,0.028,0.058,-0.05
276,0.033,0.058,-0.057
277,0.038,0.059,-0.068
278,0.065,0.059,-0.048
279,0.078,0.058,-0.042
280,0.052,0.055,-0.067
281,0.053,0.052,-0.065
282,0.06,0.05,-0.059
283,0.059,0.049,-0.057
284,0.04,0.049,-0.061
285,0.065,0.048,-0.031
286,0.066,0.048,-0.019
287,0.023,0.048,-0.037
288,0.011,0.049,-0.028
289,0.038,0.051,0.016
290,0.065,0.052,0.063
291,0.053,0.052,0.089
292,0.054,0.053,0.137
293,0.046,0.054,0.175
294,0.066,0.053,0.231
295,0.065,0.053,0.255
296,0.064,0.053,0.25
297,0.048,0.054,0.208
298,0.06,0.054,0.175
299,0.054,0.053,0.129
300,0.057,0.053,0.09
301,0.045,0.054,0.041
302,0.057,0.055,0.019
303,0.077,0.056,0.011
304,0.074,0.056,-0.017
305,0.056,0.056,-0.044
306,0.026,0.056,-0.076
307,0.017,0.055,-0.087
308,0.051,0.054,-0.065
309,0.059,0.054,-0.065
310,0.057,0.054,-0.071
311,0.055,0.052,-0.064
312,0.052,0.05,-0.059
313,0.053,0.052,-0.052
314,0.068,0.053,-0.038
315,0.067,0.054,-0.03
316,0.043,0.054,-0.03
317,0.07,0.054,0.004
318,0.06,0.055,0.019
319,0.031,0.056,0.02
320,0.048,0.056,0.067
321,0.064,0.056,0.12
322,0.061,0.056,0.164
323,0.046,0.056,0.2
324,0.041,0.056,0.227
325,0.063,0.055,0.255
326,0.048,0.056,0.23
327,0.06,0.057,0.2
328,0.073,0.057,0.165
329,0.057,0.056,0.106
330,0.074,0.055,0.079
331,0.067,0.055,0.036
332,0.044,0.055,-0.007
333,0.043,0.055,-0.03
334,0.054,0.054,-0.033
335,0.053,0.053,-0.049
336,0.024,0.052,-0.079
337,0.04,0.051,-0.068
338,0.065,0.051,-0.055
339,0.063,0.051,-0.059
340,0.058,0.05,-0.066
341,0.045,0.048,-0.077
342,0.05,0.049,-0.071
343,0.065,0.048,-0.048
344,0.046,0.048,-0.056
345,0.044,0.049,-0.048
346,0.04,0.049,-0.036
347,0.07,0.047,0.004
348,0.036,0.046,0.003
349,0.029,0.046,0.029
350,0.027,0.046,0.068
351,0.043,0.045,0.125
352,0.049,0.046,0.18
353,0.029,0.046,0.204
354,0.044,0.046,0.237
355,0.057,0.046,0.244
356,0.069,0.044,0.223
357,0.07,0.044,0.178
358,0.053,0.044,0.121
359,0.046,0.044,0.074
360,0.042,0.042,0.037
361,0.039,0.042,0.004
362,0.018,0.042,-0.037
363,0.044,0.044,-0.034
364,0.058,0.044,-0.037
365,0.024,0.045,-0.072
366,0.026,0.045,-0.078
367,0.033,0.046,-0.078
368,0.039,0.047,-0.077
369,0.07,0.047,-0.054
370,0.066,0.047,-0.057
371,0.057,0.047,-0.059
372,0.029,0.048,-0.072
373,0.054,0.048,-0.049
374,0.057,0.049,-0.041
375,0.041,0.049,-0.038
376,0.044,0.05,-0.025
377,0.041,0.052,-0.005
378,0.059,0.053,0.037
379,0.067,0.054,0.077
380,0.054,0.054,0.108
381,0.044,0.055,0.153
382,0.059,0.055,0.206
383,0.076,0.055,0.253
384,0.059,0.055,0.254
385,0.034,0.054,0.213
386,0.039,0.053,0.178
387,0.036,0.052,0.129
388,0.056,0.051,0.097
389,0.048,0.049,0.057
390,0.048,0.048,0.022
391,0.058,0.047,0.002
392,0.043,0.045,-0.027
393,0.047,0.044,-0.032
394,0.064,0.044,-0.035
395,0.035,0.044,-0.065
396,0.033,0.045,-0.072
397,0.046,0.047,-0.067
398,0.067,0.05,-0.055
399,0.055,0.055,-0.067
400,0.053,0.062,-0.064
