lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.437,0.554,0.475
2,0.256,0.407,0.295
3,0.171,0.291,0.198
4,0.139,0.202,0.151
5,0.122,0.136,0.123
6,0.12,0.089,0.107
7,0.118,0.058,0.095
8,0.074,0.04,0.049
9,0.068,0.032,0.037
10,0.069,0.032,0.032
11,0.059,0.038,0.018
12,0.095,0.047,0.047
13,0.096,0.059,0.047
14,0.093,0.072,0.043
15,0.081,0.086,0.032
16,0.1,0.098,0.05
17,0.117,0.109,0.067
18,0.126,0.118,0.078
19,0.121,0.124,0.079
20,0.097,0.129,0.064
21,0.096,0.13,0.07
22,0.076,0.129,0.057
23,0.091,0.126,0.081
24,0.108,0.121,0.108
25,0.082,0.115,0.096
26,0.087,0.098,0.113
27,0.073,0.093,0.117
28,0.058,0.092,0.118
29,0.08,0.091,0.144
30,0.083,0.091,0.147
31,0.09,0.09,0.147
32,0.077,0.088,0.118
33,0.088,0.085,0.111
34,0.082,0.083,0.095
35,0.082,0.081,0.082
36,0.092,0.08,0.078
37,0.088,0.078,0.067
38,0.06,0.076,0.035
39,0.085,0.074,0.05
40,0.059,0.072,0.018
41,0.084,0.071,0.037
42,0.102,0.069,0.051
43,0.096,0.067,0.044
44,0.093,0.065,0.041
45,0.07,0.062,0.021
46,0.058,0.061,0.011
47,0.049,0.06,0.003
48,0.046,0.061,0.004
49,0.031,0.061,-0.003
50,0.019,0.06,-0.006
51,0.035,0.06,0.015
52,0.029,0.061,0.015
53,0.053,0.061,0.044
54,0.066,0.062,0.067
55,0.062,0.062,0.079
56,0.065,0.062,0.1
57,0.081,0.06,0.134
58,0.075,0.059,0.14
59,0.066,0.059,0.137
60,0.084,0.059,0.15
61,0.088,0.06,0.141
62,0.077,0.059,0.114
63,0.065,0.057,0.085
64,0.068,0.057,0.072
65,0.068,0.056,0.061
66,0.059,0.056,0.042
67,0.057,0.055,0.031
68,0.037,0.054,0.007
69,0.03,0.052,-0.007
70,0.019,0.049,-0.021
71,0.013,0.048,-0.03
72,0.035,0.047,-0.011
73,0.039,0.047,-0.007
74,0.043,0.047,-0.003
75,0.042,0.048,-0.001
76,0.036,0.049,-0.007
77,0.065,0.05,0.024
78,0.082,0.053,0.046
79,0.066,0.057,0.04
80,0.08,0.061,0.06
81,0.068,0.064,0.054
82,0.057,0.066,0.05
83,0.044,0.068,0.05
84,0.062,0.07,0.078
85,0.091,0.074,0.118
86,0.096,0.076,0.141
87,0.09,0.077,0.149
88,0.08,0.077,0.147
89,0.08,0.078,0.147
90,0.08,0.078,0.139
91,0.072,0.078,0.115
92,0.082,0.077,0.107
93,0.065,0.075,0.078
94,0.064,0.072,0.064
95,0.045,0.069,0.033
96,0.064,0.066,0.043
97,0.062,0.064,0.036
98,0.069,0.062,0.036
99,0.078,0.06,0.04
100,0.074,0.057,0.029
101,0.041,0.055,-0.002
102,0.024,0.054,-0.017
103,0.046,0.052,0.001
104,0.085,0.051,0.038
105,0.085,0.05,0.039
106,0.063,0.049,0.021
107,0.046,0.048,0.008
108,0.018,0.048,-0.012
109,0.039,0.049,0.013
110,0.057,0.051,0.036
111,0.042,0.053,0.03
112,0.043,0.054,0.04
113,0.033,0.055,0.04
114,0.042,0.057,0.064
115,0.046,0.059,0.086
116,0.058,0.06,0.116
117,0.095,0.062,0.162
118,0.076,0.063,0.148
119,0.069,0.063,0.138
120,0.071,0.063,0.126
121,0.052,0.064,0.088
122,0.067,0.065,0.083
123,0.083,0.064,0.083
124,0.061,0.063,0.053
125,0.071,0.06,0.053
126,0.061,0.057,0.037
127,0.054,0.055,0.027
128,0.044,0.054,0.014
129,0.065,0.052,0.025
130,0.055,0.047,0.011
131,0.06,0.043,0.013
132,0.033,0.039,-0.013
133,0.037,0.036,-0.007
134,0.022,0.035,-0.02
135,0.014,0.033,-0.025
136,0.027,0.03,-0.009
137,0.019,0.03,-0.01
138,0.02,0.031,-0.001
139,0.028,0.032,0.011
140,0.018,0.034,0.006
141,0.03,0.036,0.025
142,0.053,0.038,0.054
143,0.032,0.039,0.047
144,0.032,0.042,0.062
145,0.038,0.044,0.085
146,0.049,0.047,0.11
147,0.063,0.05,0.132
148,0.068,0.052,0.139
149,0.062,0.053,0.127
150,0.063,0.054,0.114
151,0.069,0.055,0.102
152,0.063,0.056,0.077
153,0.069,0.056,0.07
154,0.073,0.057,0.062
155,0.042,0.056,0.026
156,0.038,0.056,0.018
157,0.051,0.053,0.023
158,0.062,0.052,0.026
159,0.047,0.051,0.007
160,0.029,0.049,-0.011
161,0.023,0.046,-0.019
162,0.041,0.043,-0.002
163,0.048,0.041,0.006
164,0.035,0.039,-0.006
165,0.047,0.037,0.007
166,0.045,0.036,0.009
167,0.025,0.034,-0.003
168,0.017,0.032,-0.006
169,0.036,0.032,0.017
170,0.042,0.033,0.03
171,0.061,0.034,0.055
172,0.037,0.034,0.043
173,0.029,0.033,0.053
174,0.029,0.034,0.07
175,0.028,0.034,0.086
176,0.044,0.034,0.112
177,0.026,0.035,0.099
178,0.026,0.035,0.095
179,0.025,0.036,0.083
180,0.034,0.036,0.073
181,0.04,0.036,0.06
182,0.02,0.038,0.028
183,0.045,0.039,0.04
184,0.068,0.039,0.051
185,0.058,0.039,0.033
186,0.017,0.041,-0.009
187,0.037,0.042,0.006
188,0.039,0.042,0.001
189,0.043,0.042,0.002
190,0.047,0.041,0.004
191,0.037,0.04,-0.004
192,0.025,0.038,-0.015
193,0.022,0.037,-0.017
194,0.051,0.037,0.007
195,0.059,0.036,0.018
196,0.06,0.036,0.023
197,0.034,0.035,0.005
198,0.033,0.034,0.008
199,0.042,0.035,0.021
200,0.025,0.035,0.012
201,0.036,0.035,0.033
202,0.028,0.035,0.039
203,0.02,0.036,0.049
204,0.026,0.037,0.071
205,0.028,0.038,0.09
206,0.013,0.038,0.085
207,0.034,0.037,0.107
208,0.028,0.038,0.098
209,0.027,0.036,0.085
210,0.039,0.034,0.077
211,0.062,0.033,0.079
212,0.05,0.034,0.053
213,0.058,0.034,0.052
214,0.076,0.035,0.061
215,0.047,0.036,0.027
216,0.042,0.036,0.016
217,0.042,0.038,0.009
218,0.032,0.04,-0.008
219,0.019,0.043,-0.022
220,0.019,0.043,-0.022
221,0.024,0.044,-0.019
222,0.022,0.044,-0.022
223,0.031,0.045,-0.016
224,0.036,0.046,-0.009
225,0.031,0.045,-0.01
226,0.025,0.045,-0.011
227,0.053,0.044,0.021
228,0.052,0.042,0.025
229,0.059,0.041,0.037
230,0.077,0.039,0.063
231,0.069,0.038,0.069
232,0.072,0.037,0.087
233,0.062,0.036,0.098
234,0.028,0.035,0.084
235,0.017,0.034,0.085
236,0.028,0.035,0.1
237,0.031,0.035,0.1
238,0.017,0.036,0.08
239,0.023,0.036,0.069
240,0.024,0.035,0.051
241,0.003,0.035,0.017
242,0.026,0.033,0.026
243,0.035,0.032,0.025
244,0.029,0.03,0.012
245,0.01,0.029,-0.008
246,0.009,0.028,-0.014
247,0.028,0.027,-0.003
248,0.044,0.027,0.006
249,0.042,0.027,0.002
250,0.054,0.028,0.01
251,0.049,0.029,0.005
252,0.046,0.03,0.001
253,0.047,0.03,0.004
254,0.036,0.03,-0.006
255,0.034,0.03,-0.004
256,0.046,0.029,0.015
257,0.028,0.029,0.001
258,0.015,0.028,-0.005
259,0.007,0.026,-0.005
260,-0.011,0.026,-0.012
261,-0.0,0.027,0.008
262,0.016,0.027,0.039
263,0.031,0.028,0.071
264,0.024,0.029,0.081
265,0.027,0.029,0.097
266,0.044,0.029,0.114
267,0.032,0.03,0.1
268,0.046,0.03,0.1
269,0.027,0.03,0.065
270,0.031,0.029,0.053
271,0.024,0.029,0.034
272,0.019,0.028,0.017
273,0.038,0.028,0.028
274,0.043,0.029,0.024
275,0.05,0.03,0.023
276,0.057,0.031,0.023
277,0.057,0.032,0.021
278,0.037,0.032,-0.002
279,0.018,0.033,-0.02
280,0.013,0.033,-0.028
281,0.02,0.033,-0.023
282,0.023,0.032,-0.02
283,0.012,0.031,-0.031
284,-0.001,0.03,-0.039
285,0.017,0.031,-0.015
286,0.02,0.032,-0.008
287,0.01,0.032,-0.012
288,0.037,0.032,0.017
289,0.04,0.031,0.029
290,0.055,0.032,0.056
291,0.047,0.032,0.064
292,0.044,0.031,0.078
293,0.056,0.031,0.107
294,0.077,0.03,0.141
295,0.058,0.03,0.13
296,0.038,0.029,0.108
297,0.006,0.029,0.07
298,-0.003,0.031,0.046
299,0.007,0.031,0.039
300,0.013,0.031,0.029
301,0.025,0.03,0.027
302,0.022,0.028,0.017
303,0.017,0.026,0.007
304,0.024,0.025,0.009
305,0.027,0.024,0.003
306,0.026,0.024,-0.007
307,0.017,0.023,-0.02
308,0.016,0.022,-0.023
309,0.016,0.021,-0.025
310,0.045,0.021,0.001
311,0.041,0.022,-0.005
312,0.021,0.022,-0.02
313,0.022,0.022,-0.018
314,0.021,0.022,-0.014
315,0.03,0.023,-0.003
316,0.03,0.023,0.001
317,0.031,0.024,0.008
318,0.015,0.025,0.0
319,0.025,0.025,0.021
320,0.017,0.024,0.026
321,0.016,0.023,0.04
322,0.01,0.022,0.05
323,0.035,0.021,0.091
324,0.031,0.021,0.099
325,0.022,0.021,0.093
326,0.002,0.02,0.071
327,0.008,0.019,0.063
328,0.01,0.018,0.048
329,0.004,0.018,0.027
330,0.025,0.017,0.031
331,0.024,0.016,0.021
332,0.02,0.015,0.009
333,0.022,0.015,0.003
334,0.026,0.015,0.001
335,0.027,0.015,-0.005
336,0.041,0.013,0.002
337,0.031,0.012,-0.012
338,0.005,0.012,-0.035
339,-0.01,0.012,-0.049
340,0.004,0.013,-0.037
341,-0.01,0.014,-0.051
342,0.006,0.014,-0.037
343,0.01,0.014,-0.029
344,0.009,0.014,-0.025
345,0.011,0.015,-0.017
346,0.005,0.015,-0.017
347,0.026,0.016,0.006
348,0.023,0.018,0.011
349,0.023,0.017,0.025
350,0.019,0.018,0.037
351,0.014,0.018,0.045
352,0.027,0.018,0.075
353,0.019,0.019,0.081
354,0.019,0.019,0.086
355,0.021,0.02,0.087
356,0.027,0.02,0.084
357,0.024,0.02,0.067
358,0.042,0.02,0.067
359,0.024,0.02,0.039
360,0.029,0.02,0.032
361,0.005,0.02,-0.0
362,0.002,0.019,-0.009
363,-0.004,0.017,-0.019
364,0.012,0.016,-0.013
365,0.02,0.015,-0.013
366,0.023,0.014,-0.016
367,0.018,0.013,-0.022
368,0.002,0.012,-0.038
369,0.004,0.011,-0.037
370,0.012,0.011,-0.028
371,0.012,0.011,-0.026
372,0.021,0.012,-0.017
373,0.019,0.013,-0.018
374,-0.002,0.014,-0.032
375,0.028,0.015,0.0
376,0.033,0.016,0.01
377,0.018,0.018,0.003
378,0.024,0.019,0.018
379,0.012,0.021,0.019
380,0.014,0.023,0.036
381,0.017,0.024,0.057
382,0.019,0.026,0.077
383,0.018,0.027,0.087
384,0.016,0.028,0.088
385,0.023,0.029,0.087
386,0.034,0.03,0.084
387,0.035,0.03,0.068
388,0.036,0.03,0.054
389,0.042,0.03,0.047
390,0.045,0.029,0.042
391,0.05,0.027,0.037
392,0.018,0.025,0.001
393,0.014,0.022,-0.008
394,0.009,0.019,-0.018
395,0.009,0.015,-0.024
396,-0.002,0.01,-0.036
397,0.011,0.005,-0.026
398,-0.008,-0.001,-0.043
399,-0.002,-0.008,-0.039
400,-0.011,-0.015,-0.046
