lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.46,0.477,0.841
2,0.056,0.325,0.631
3,-0.09,0.202,0.433
4,-0.049,0.105,0.253
5,0.042,0.03,0.084
6,0.086,-0.026,-0.069
7,0.027,-0.066,-0.177
8,-0.023,-0.091,-0.244
9,-0.037,-0.105,-0.282
10,-0.025,-0.11,-0.305
11,-0.027,-0.107,-0.32
12,-0.039,-0.098,-0.327
13,-0.046,-0.085,-0.331
14,-0.045,-0.068,-0.333
15,-0.039,-0.05,-0.333
16,-0.03,-0.031,-0.331
17,-0.036,-0.012,-0.329
18,-0.048,0.006,-0.325
19,-0.046,0.023,-0.317
20,-0.033,0.038,-0.299
21,-0.013,0.051,-0.264
22,-0.032,0.062,-0.205
23,-0.046,0.07,-0.124
24,-0.007,0.075,-0.011
25,0.12,0.079,0.145
26,0.28,0.064,0.358
27,0.29,0.057,0.591
28,-0.003,0.06,0.735
29,-0.223,0.063,0.803
30,-0.131,0.062,0.814
31,0.147,0.059,0.742
32,0.348,0.059,0.571
33,0.273,0.064,0.341
34,0.073,0.064,0.135
35,-0.052,0.049,-0.019
36,-0.064,0.025,-0.126
37,-0.023,0.004,-0.206
38,-0.021,-0.01,-0.266
39,-0.044,-0.018,-0.299
40,-0.051,-0.026,-0.315
41,-0.046,-0.035,-0.323
42,-0.039,-0.042,-0.327
43,-0.036,-0.046,-0.329
44,-0.044,-0.047,-0.331
45,-0.049,-0.044,-0.332
46,-0.049,-0.04,-0.33
47,-0.043,-0.033,-0.326
48,-0.032,-0.022,-0.319
49,-0.037,-0.008,-0.305
50,-0.043,0.009,-0.282
51,-0.025,0.021,-0.243
52,0.02,0.026,-0.175
53,0.068,0.026,-0.064
54,-0.017,0.035,0.082
55,-0.099,0.054,0.242
56,-0.093,0.073,0.419
57,0.141,0.082,0.626
58,0.42,0.082,0.804
59,0.487,0.08,0.875
60,0.208,0.079,0.768
61,-0.051,0.074,0.588
62,-0.125,0.06,0.408
63,-0.029,0.043,0.239
64,0.104,0.034,0.075
65,0.056,0.035,-0.078
66,-0.005,0.034,-0.18
67,-0.034,0.024,-0.241
68,-0.038,0.007,-0.278
69,-0.028,-0.008,-0.303
70,-0.036,-0.021,-0.318
71,-0.048,-0.029,-0.325
72,-0.052,-0.036,-0.329
73,-0.047,-0.041,-0.33
74,-0.038,-0.045,-0.329
75,-0.039,-0.045,-0.328
76,-0.047,-0.042,-0.327
77,-0.052,-0.037,-0.323
78,-0.049,-0.031,-0.314
79,-0.034,-0.026,-0.296
80,-0.013,-0.016,-0.26
81,-0.042,0.001,-0.205
82,-0.041,0.024,-0.127
83,0.031,0.04,-0.014
84,0.164,0.043,0.145
85,0.258,0.036,0.348
86,0.135,0.034,0.545
87,-0.099,0.037,0.678
88,-0.245,0.041,0.746
89,-0.092,0.041,0.766
90,0.213,0.037,0.705
91,0.31,0.039,0.526
92,0.152,0.045,0.306
93,-0.016,0.039,0.12
94,-0.06,0.021,-0.017
95,-0.051,-0.001,-0.12
96,-0.007,-0.015,-0.202
97,-0.023,-0.021,-0.261
98,-0.044,-0.023,-0.293
99,-0.052,-0.028,-0.31
100,-0.042,-0.034,-0.318
101,-0.036,-0.039,-0.323
102,-0.041,-0.042,-0.326
103,-0.046,-0.041,-0.327
104,-0.052,-0.039,-0.328
105,-0.046,-0.035,-0.326
106,-0.041,-0.029,-0.322
107,-0.03,-0.02,-0.314
108,-0.04,-0.008,-0.302
109,-0.039,0.003,-0.28
110,-0.018,0.009,-0.242
111,0.027,0.008,-0.175
112,0.038,0.008,-0.067
113,-0.035,0.017,0.067
114,-0.094,0.034,0.212
115,-0.041,0.049,0.38
116,0.179,0.053,0.578
117,0.473,0.049,0.762
118,0.296,0.048,0.795
119,-0.01,0.048,0.695
120,-0.193,0.041,0.545
121,-0.135,0.028,0.392
122,-0.003,0.016,0.235
123,0.103,0.014,0.069
124,0.058,0.017,-0.073
125,-0.008,0.016,-0.17
126,-0.04,0.005,-0.232
127,-0.035,-0.01,-0.271
128,-0.022,-0.022,-0.296
129,-0.038,-0.03,-0.312
130,-0.048,-0.035,-0.319
131,-0.048,-0.04,-0.322
132,-0.044,-0.043,-0.323
133,-0.037,-0.045,-0.323
134,-0.041,-0.044,-0.323
135,-0.047,-0.04,-0.321
136,-0.05,-0.036,-0.317
137,-0.045,-0.031,-0.308
138,-0.03,-0.026,-0.291
139,-0.023,-0.016,-0.257
140,-0.038,-0.001,-0.207
141,-0.029,0.016,-0.136
142,0.037,0.026,-0.032
143,0.151,0.019,0.121
144,0.21,0.013,0.316
145,-0.001,0.013,0.478
146,-0.199,0.02,0.598
147,-0.2,0.025,0.688
148,0.004,0.026,0.724
149,0.246,0.025,0.667
150,0.277,0.028,0.5
151,0.076,0.031,0.299
152,-0.064,0.023,0.129
153,-0.084,0.006,-0.001
154,-0.034,-0.011,-0.106
155,0.01,-0.019,-0.193
156,-0.016,-0.02,-0.251
157,-0.041,-0.021,-0.284
158,-0.045,-0.025,-0.301
159,-0.039,-0.031,-0.31
160,-0.03,-0.035,-0.315
161,-0.04,-0.038,-0.319
162,-0.044,-0.038,-0.32
163,-0.045,-0.037,-0.32
164,-0.043,-0.034,-0.319
165,-0.037,-0.03,-0.316
166,-0.035,-0.023,-0.309
167,-0.046,-0.015,-0.298
168,-0.042,-0.008,-0.279
169,-0.02,-0.006,-0.243
170,0.014,-0.009,-0.179
171,-0.006,-0.007,-0.08
172,-0.07,0.005,0.035
173,-0.09,0.02,0.169
174,0.032,0.031,0.339
175,0.234,0.032,0.528
176,0.369,0.027,0.696
177,0.147,0.026,0.734
178,-0.128,0.025,0.656
179,-0.216,0.019,0.539
180,-0.111,0.01,0.409
181,0.073,0.004,0.26
182,0.115,0.008,0.086
183,0.044,0.015,-0.055
184,-0.022,0.012,-0.152
185,-0.041,-0.001,-0.216
186,-0.028,-0.015,-0.258
187,-0.024,-0.026,-0.287
188,-0.041,-0.032,-0.303
189,-0.048,-0.036,-0.31
190,-0.045,-0.04,-0.314
191,-0.04,-0.044,-0.315
192,-0.033,-0.045,-0.315
193,-0.038,-0.044,-0.314
194,-0.046,-0.041,-0.313
195,-0.048,-0.037,-0.31
196,-0.041,-0.033,-0.302
197,-0.024,-0.027,-0.286
198,-0.031,-0.016,-0.256
199,-0.037,-0.002,-0.211
200,-0.014,0.011,-0.146
201,0.052,0.014,-0.046
202,0.119,0.007,0.097
203,0.072,0.003,0.27
204,-0.103,0.008,0.421
205,-0.219,0.017,0.547
206,-0.156,0.023,0.655
207,0.122,0.023,0.723
208,0.367,0.023,0.68
209,0.229,0.027,0.513
210,0.015,0.028,0.322
211,-0.075,0.018,0.162
212,-0.073,0.002,0.028
213,-0.01,-0.009,-0.084
214,0.012,-0.011,-0.179
215,-0.017,-0.008,-0.239
216,-0.042,-0.009,-0.273
217,-0.044,-0.015,-0.291
218,-0.035,-0.024,-0.302
219,-0.035,-0.031,-0.308
220,-0.045,-0.035,-0.312
221,-0.048,-0.038,-0.314
222,-0.047,-0.039,-0.314
223,-0.043,-0.04,-0.312
224,-0.031,-0.038,-0.309
225,-0.038,-0.034,-0.304
226,-0.048,-0.029,-0.294
227,-0.042,-0.026,-0.277
228,-0.019,-0.026,-0.244
229,0.008,-0.026,-0.183
230,-0.033,-0.02,-0.094
231,-0.084,-0.005,0.009
232,-0.077,0.012,0.138
233,0.046,0.021,0.305
234,0.234,0.017,0.499
235,0.249,0.014,0.663
236,-0.002,0.015,0.707
237,-0.226,0.014,0.663
238,-0.195,0.009,0.58
239,-0.023,0.003,0.458
240,0.184,0.003,0.297
241,0.145,0.01,0.112
242,0.041,0.016,-0.033
243,-0.026,0.009,-0.134
244,-0.039,-0.005,-0.201
245,-0.025,-0.018,-0.249
246,-0.031,-0.027,-0.28
247,-0.047,-0.031,-0.297
248,-0.051,-0.035,-0.304
249,-0.05,-0.039,-0.308
250,-0.044,-0.043,-0.31
251,-0.041,-0.045,-0.31
252,-0.044,-0.044,-0.31
253,-0.051,-0.042,-0.309
254,-0.049,-0.04,-0.306
255,-0.042,-0.037,-0.299
256,-0.028,-0.032,-0.284
257,-0.039,-0.022,-0.257
258,-0.044,-0.01,-0.217
259,-0.016,-0.001,-0.156
260,0.048,-0.001,-0.058
261,0.096,-0.006,0.081
262,-0.011,-0.005,0.241
263,-0.168,0.005,0.386
264,-0.212,0.017,0.532
265,-0.048,0.024,0.674
266,0.245,0.024,0.757
267,0.363,0.026,0.711
268,0.159,0.03,0.541
269,-0.05,0.026,0.352
270,-0.106,0.013,0.192
271,-0.049,-0.003,0.055
272,0.03,-0.011,-0.069
273,0.02,-0.009,-0.168
274,-0.023,-0.005,-0.23
275,-0.041,-0.008,-0.265
276,-0.041,-0.017,-0.285
277,-0.036,-0.026,-0.297
278,-0.042,-0.034,-0.303
279,-0.049,-0.038,-0.307
280,-0.056,-0.041,-0.308
281,-0.052,-0.043,-0.308
282,-0.046,-0.043,-0.307
283,-0.04,-0.041,-0.305
284,-0.046,-0.037,-0.3
285,-0.051,-0.032,-0.291
286,-0.048,-0.029,-0.275
287,-0.028,-0.029,-0.243
288,-0.014,-0.025,-0.185
289,-0.061,-0.013,-0.105
290,-0.087,0.006,-0.005
291,-0.003,0.022,0.131
292,0.141,0.026,0.307
293,0.288,0.022,0.512
294,0.161,0.02,0.671
295,-0.095,0.023,0.729
296,-0.27,0.023,0.699
297,-0.154,0.021,0.628
298,0.098,0.017,0.506
299,0.253,0.02,0.321
300,0.146,0.029,0.128
301,0.028,0.028,-0.019
302,-0.033,0.014,-0.124
303,-0.039,-0.005,-0.195
304,-0.021,-0.02,-0.245
305,-0.038,-0.029,-0.276
306,-0.051,-0.034,-0.292
307,-0.053,-0.04,-0.299
308,-0.047,-0.045,-0.303
309,-0.041,-0.048,-0.304
310,-0.044,-0.049,-0.306
311,-0.051,-0.047,-0.306
312,-0.055,-0.043,-0.305
313,-0.051,-0.038,-0.302
314,-0.04,-0.032,-0.295
315,-0.032,-0.021,-0.28
316,-0.04,-0.007,-0.255
317,-0.044,0.007,-0.22
318,-0.007,0.015,-0.157
319,0.049,0.014,-0.059
320,0.046,0.013,0.081
321,-0.062,0.021,0.236
322,-0.142,0.036,0.392
323,-0.107,0.051,0.554
324,0.128,0.058,0.715
325,0.467,0.058,0.813
326,0.396,0.06,0.742
327,0.091,0.062,0.565
328,-0.085,0.055,0.38
329,-0.082,0.038,0.216
330,-0.003,0.022,0.068
331,0.058,0.016,-0.068
332,0.022,0.017,-0.167
333,-0.024,0.015,-0.227
334,-0.041,0.005,-0.261
335,-0.037,-0.009,-0.281
336,-0.033,-0.021,-0.293
337,-0.044,-0.03,-0.299
338,-0.051,-0.036,-0.303
339,-0.052,-0.041,-0.304
340,-0.049,-0.043,-0.304
341,-0.039,-0.044,-0.302
342,-0.039,-0.041,-0.3
343,-0.048,-0.036,-0.296
344,-0.054,-0.03,-0.289
345,-0.045,-0.026,-0.272
346,-0.022,-0.02,-0.239
347,-0.026,-0.009,-0.182
348,-0.06,0.009,-0.105
349,-0.043,0.031,-0.003
350,0.053,0.046,0.137
351,0.197,0.045,0.321
352,0.32,0.039,0.538
353,0.125,0.04,0.686
354,-0.155,0.043,0.741
355,-0.211,0.044,0.732
356,-0.023,0.041,0.662
357,0.219,0.039,0.522
358,0.246,0.043,0.312
359,0.111,0.049,0.12
360,-0.006,0.041,-0.023
361,-0.05,0.021,-0.124
362,-0.034,-0.001,-0.194
363,-0.02,-0.017,-0.245
364,-0.042,-0.027,-0.274
365,-0.052,-0.034,-0.288
366,-0.054,-0.041,-0.295
367,-0.045,-0.047,-0.299
368,-0.036,-0.051,-0.299
369,-0.043,-0.051,-0.301
370,-0.048,-0.048,-0.301
371,-0.049,-0.043,-0.3
372,-0.045,-0.036,-0.296
373,-0.033,-0.026,-0.29
374,-0.034,-0.013,-0.276
375,-0.044,0.004,-0.253
376,-0.037,0.017,-0.217
377,-0.002,0.03,-0.154
378,0.041,0.043,-0.056
379,0.018,0.054,0.084
380,-0.077,0.064,0.236
381,-0.123,0.073,0.394
382,0.011,0.079,0.569
383,0.3,0.083,0.742
384,0.53,0.084,0.828
385,0.345,0.083,0.727
386,0.04,0.08,0.547
387,-0.094,0.073,0.368
388,-0.066,0.064,0.207
389,0.023,0.053,0.059
390,0.054,0.04,-0.077
391,0.005,0.025,-0.17
392,-0.032,0.009,-0.225
393,-0.038,-0.007,-0.257
394,-0.033,-0.023,-0.278
395,-0.033,-0.037,-0.289
396,-0.042,-0.049,-0.295
397,-0.049,-0.056,-0.299
398,-0.048,-0.059,-0.3
399,-0.042,-0.054,-0.299
400,-0.037,-0.04,-0.297
