lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.303,0.471,0.432
2,0.127,0.329,0.257
3,0.089,0.219,0.18
4,0.049,0.136,0.096
5,0.034,0.075,0.035
6,0.049,0.033,0.009
7,0.076,0.006,0.006
8,0.078,-0.009,-0.001
9,0.052,-0.013,-0.029
10,0.035,-0.011,-0.047
11,0.054,-0.003,-0.033
12,0.049,0.008,-0.043
13,0.051,0.021,-0.045
14,0.075,0.035,-0.034
15,0.079,0.048,-0.038
16,0.071,0.061,-0.04
17,0.056,0.071,-0.047
18,0.043,0.079,-0.053
19,0.039,0.085,-0.045
20,0.032,0.087,-0.051
21,0.029,0.088,-0.051
22,0.034,0.085,-0.031
23,0.06,0.081,0.008
24,0.057,0.074,0.032
25,0.025,0.066,0.046
26,0.052,0.043,0.121
27,0.055,0.037,0.179
28,0.02,0.035,0.205
29,0.033,0.033,0.242
30,0.02,0.034,0.233
31,0.011,0.035,0.199
32,0.041,0.035,0.17
33,0.047,0.034,0.117
34,0.025,0.034,0.044
35,0.032,0.035,0.016
36,0.039,0.036,-0.008
37,0.045,0.039,-0.02
38,0.031,0.041,-0.042
39,0.026,0.044,-0.051
40,0.044,0.046,-0.037
41,0.055,0.048,-0.032
42,0.063,0.05,-0.034
43,0.059,0.051,-0.043
44,0.063,0.054,-0.04
45,0.054,0.056,-0.042
46,0.056,0.058,-0.036
47,0.067,0.058,-0.026
48,0.07,0.059,-0.02
49,0.039,0.059,-0.044
50,0.039,0.058,-0.043
51,0.039,0.057,-0.035
52,0.058,0.055,-0.008
53,0.059,0.052,0.011
54,0.06,0.05,0.049
55,0.071,0.048,0.11
56,0.071,0.046,0.158
57,0.037,0.044,0.184
58,0.046,0.039,0.233
59,0.039,0.035,0.244
60,0.033,0.032,0.225
61,0.011,0.029,0.168
62,0.03,0.026,0.139
63,0.011,0.023,0.07
64,0.014,0.022,0.021
65,0.011,0.022,-0.022
66,0.002,0.02,-0.05
67,0.017,0.019,-0.049
68,0.007,0.018,-0.064
69,0.025,0.018,-0.051
70,0.045,0.018,-0.033
71,0.033,0.018,-0.049
72,-0.007,0.02,-0.083
73,0.014,0.021,-0.075
74,0.029,0.021,-0.07
75,0.031,0.022,-0.068
76,0.026,0.023,-0.068
77,0.008,0.024,-0.069
78,0.005,0.025,-0.07
79,0.041,0.025,-0.044
80,0.036,0.026,-0.046
81,0.055,0.026,-0.015
82,0.064,0.026,0.01
83,0.004,0.027,-0.012
84,0.006,0.028,0.031
85,0.029,0.027,0.102
86,0.033,0.026,0.163
87,0.004,0.026,0.185
88,0.013,0.024,0.216
89,0.041,0.022,0.239
90,0.032,0.02,0.204
91,0.014,0.019,0.138
92,-0.007,0.019,0.067
93,0.01,0.017,0.034
94,0.024,0.017,0.009
95,-0.01,0.015,-0.042
96,0.006,0.013,-0.052
97,0.031,0.012,-0.044
98,0.04,0.013,-0.043
99,0.026,0.014,-0.05
100,0.043,0.015,-0.038
101,0.025,0.015,-0.058
102,0.02,0.016,-0.066
103,-0.001,0.017,-0.082
104,-0.02,0.02,-0.095
105,-0.008,0.02,-0.084
106,0.006,0.021,-0.071
107,-0.001,0.021,-0.073
108,0.029,0.02,-0.049
109,0.04,0.02,-0.041
110,0.025,0.019,-0.045
111,0.018,0.018,-0.04
112,0.049,0.016,0.006
113,0.035,0.015,0.032
114,0.017,0.016,0.062
115,0.017,0.016,0.108
116,0.036,0.017,0.171
117,0.032,0.017,0.21
118,0.017,0.017,0.215
119,0.015,0.018,0.2
120,-0.005,0.018,0.152
121,-0.018,0.018,0.099
122,-0.003,0.019,0.06
123,0.018,0.019,0.022
124,0.003,0.019,-0.026
125,0.014,0.018,-0.036
126,0.013,0.016,-0.05
127,0.008,0.014,-0.06
128,0.017,0.012,-0.053
129,0.026,0.01,-0.044
130,0.023,0.01,-0.049
131,0.023,0.009,-0.051
132,0.046,0.008,-0.042
133,0.028,0.009,-0.061
134,0.037,0.009,-0.057
135,0.015,0.008,-0.07
136,-0.007,0.007,-0.08
137,-0.03,0.006,-0.09
138,-0.041,0.003,-0.098
139,-0.023,0.002,-0.079
140,0.002,0.002,-0.053
141,0.031,0.002,-0.016
142,0.012,0.002,-0.005
143,-0.013,0.001,0.011
144,0.011,0.001,0.08
145,0.001,-0.0,0.128
146,-0.028,-0.0,0.148
147,-0.001,0.001,0.195
148,0.013,0.003,0.203
149,0.013,0.004,0.18
150,0.017,0.006,0.138
151,0.001,0.008,0.078
152,0.002,0.009,0.035
153,0.01,0.01,0.004
154,0.017,0.012,-0.024
155,0.016,0.015,-0.042
156,0.01,0.017,-0.057
157,0.007,0.02,-0.062
158,0.037,0.021,-0.036
159,0.042,0.021,-0.037
160,0.037,0.019,-0.042
161,0.031,0.016,-0.049
162,0.002,0.015,-0.074
163,-0.012,0.014,-0.083
164,-0.001,0.013,-0.077
165,0.0,0.013,-0.072
166,0.009,0.013,-0.062
167,0.028,0.01,-0.047
168,0.027,0.009,-0.049
169,0.015,0.009,-0.054
170,0.004,0.008,-0.048
171,-0.006,0.007,-0.034
172,0.009,0.006,0.013
173,0.005,0.006,0.05
174,0.007,0.005,0.09
175,0.019,0.004,0.145
176,0.006,0.003,0.178
177,-0.005,0.003,0.187
178,-0.039,0.004,0.146
179,-0.019,0.003,0.14
180,-0.01,0.001,0.108
181,0.002,0.001,0.063
182,0.027,0.001,0.03
183,0.028,0.001,-0.005
184,0.02,0.0,-0.029
185,0.018,-0.001,-0.042
186,-0.008,-0.004,-0.072
187,0.002,-0.007,-0.063
188,-0.004,-0.009,-0.066
189,-0.023,-0.009,-0.079
190,-0.001,-0.009,-0.07
191,-0.013,-0.009,-0.084
192,-0.033,-0.01,-0.103
193,-0.018,-0.01,-0.09
194,-0.006,-0.01,-0.074
195,-0.005,-0.009,-0.071
196,-0.004,-0.008,-0.07
197,-0.018,-0.006,-0.081
198,-0.019,-0.003,-0.081
199,0.002,-0.002,-0.052
200,-0.016,-0.0,-0.053
201,-0.02,0.001,-0.035
202,0.013,0.002,0.031
203,0.022,0.003,0.087
204,0.007,0.006,0.127
205,-0.014,0.007,0.147
206,0.005,0.009,0.183
207,0.036,0.01,0.217
208,0.015,0.011,0.183
209,0.036,0.011,0.155
210,0.034,0.01,0.108
211,0.021,0.009,0.058
212,0.011,0.009,0.012
213,0.001,0.008,-0.024
214,0.024,0.008,-0.031
215,0.021,0.007,-0.044
216,-0.011,0.006,-0.072
217,-0.018,0.004,-0.075
218,-0.019,0.004,-0.079
219,-0.03,0.003,-0.093
220,-0.007,0.001,-0.078
221,-0.006,0.001,-0.079
222,-0.014,0.001,-0.092
223,0.029,0.0,-0.056
224,-0.01,0.0,-0.083
225,-0.007,0.001,-0.077
226,0.01,0.002,-0.061
227,0.028,0.004,-0.046
228,0.021,0.005,-0.047
229,0.024,0.006,-0.033
230,0.003,0.007,-0.03
231,0.017,0.009,0.014
232,0.002,0.011,0.037
233,0.004,0.01,0.083
234,0.006,0.01,0.131
235,0.003,0.01,0.17
236,0.006,0.01,0.193
237,0.003,0.009,0.188
238,0.01,0.009,0.164
239,0.026,0.009,0.137
240,0.008,0.009,0.072
241,0.02,0.007,0.031
242,0.01,0.006,-0.013
243,0.007,0.005,-0.038
244,-0.007,0.004,-0.067
245,-0.018,0.005,-0.078
246,0.011,0.005,-0.055
247,0.011,0.005,-0.055
248,-0.012,0.005,-0.075
249,-0.011,0.003,-0.081
250,-0.003,0.003,-0.08
251,-0.004,0.004,-0.083
252,0.013,0.004,-0.068
253,0.021,0.004,-0.057
254,0.004,0.005,-0.066
255,0.027,0.004,-0.047
256,0.032,0.005,-0.043
257,0.016,0.005,-0.056
258,-0.006,0.005,-0.065
259,-0.012,0.005,-0.054
260,-0.001,0.004,-0.024
261,-0.001,0.003,0.015
262,-0.023,0.001,0.046
263,-0.012,0.001,0.103
264,0.005,-0.001,0.158
265,0.015,-0.003,0.192
266,-0.005,-0.004,0.184
267,0.003,-0.005,0.172
268,-0.006,-0.006,0.127
269,-0.01,-0.006,0.081
270,0.002,-0.006,0.046
271,0.023,-0.006,0.018
272,-0.01,-0.006,-0.04
273,0.001,-0.007,-0.052
274,-0.015,-0.007,-0.077
275,-0.024,-0.005,-0.091
276,-0.017,-0.005,-0.084
277,-0.017,-0.003,-0.086
278,-0.017,-0.002,-0.085
279,-0.003,-0.0,-0.077
280,-0.027,0.001,-0.096
281,0.009,0.001,-0.072
282,0.036,0.002,-0.05
283,0.021,0.003,-0.058
284,0.019,0.006,-0.056
285,0.029,0.009,-0.045
286,0.015,0.01,-0.058
287,0.001,0.011,-0.065
288,0.021,0.012,-0.036
289,-0.005,0.012,-0.034
290,-0.013,0.012,-0.01
291,-0.006,0.011,0.028
292,0.01,0.012,0.088
293,0.005,0.012,0.136
294,0.038,0.013,0.205
295,0.029,0.013,0.216
296,0.017,0.013,0.202
297,0.017,0.011,0.176
298,0.004,0.011,0.118
299,0.004,0.01,0.066
300,0.032,0.008,0.039
301,0.001,0.007,-0.024
302,0.002,0.007,-0.043
303,0.015,0.006,-0.047
304,0.012,0.005,-0.057
305,-0.021,0.004,-0.088
306,-0.042,0.006,-0.103
307,-0.02,0.006,-0.087
308,0.006,0.004,-0.072
309,0.019,0.003,-0.071
310,0.041,0.003,-0.052
311,0.038,0.002,-0.051
312,0.012,0.0,-0.064
313,0.003,-0.0,-0.067
314,0.004,-0.001,-0.064
315,-0.013,-0.001,-0.082
316,-0.023,0.0,-0.087
317,-0.013,0.002,-0.073
318,0.005,0.002,-0.043
319,0.0,0.003,-0.024
320,-0.017,0.003,-0.001
321,0.003,0.002,0.061
322,-0.003,0.001,0.103
323,0.014,-0.0,0.163
324,0.003,-0.001,0.19
325,-0.0,-0.002,0.198
326,0.001,-0.003,0.176
327,0.01,-0.003,0.146
328,-0.001,-0.004,0.093
329,-0.011,-0.005,0.037
330,-0.0,-0.006,-0.003
331,0.008,-0.006,-0.033
332,0.009,-0.005,-0.05
333,-0.018,-0.003,-0.08
334,-0.008,-0.001,-0.077
335,0.001,-0.0,-0.07
336,-0.005,-0.001,-0.076
337,-0.015,-0.002,-0.086
338,-0.02,-0.002,-0.092
339,-0.01,-0.001,-0.083
340,-0.008,0.0,-0.084
341,0.002,0.002,-0.078
342,0.02,0.005,-0.063
343,0.009,0.007,-0.068
344,0.008,0.008,-0.064
345,0.022,0.009,-0.054
346,0.025,0.01,-0.045
347,0.02,0.01,-0.037
348,-0.005,0.011,-0.032
349,-0.001,0.012,-0.001
350,0.011,0.012,0.039
351,0.012,0.013,0.087
352,0.029,0.013,0.153
353,0.019,0.012,0.19
354,0.022,0.013,0.216
355,0.014,0.014,0.207
356,0.014,0.015,0.179
357,0.012,0.014,0.129
358,0.019,0.014,0.081
359,0.028,0.014,0.038
360,0.013,0.013,-0.011
361,-0.004,0.012,-0.047
362,-0.02,0.011,-0.074
363,-0.024,0.009,-0.091
364,-0.008,0.009,-0.08
365,0.015,0.009,-0.061
366,0.02,0.009,-0.061
367,0.026,0.009,-0.055
368,0.029,0.008,-0.057
369,0.022,0.008,-0.064
370,0.036,0.008,-0.05
371,0.003,0.008,-0.074
372,-0.005,0.008,-0.073
373,0.009,0.007,-0.061
374,0.004,0.007,-0.065
375,0.01,0.007,-0.058
376,0.014,0.007,-0.047
377,-0.006,0.007,-0.049
378,-0.032,0.006,-0.043
379,-0.003,0.006,0.014
380,0.003,0.006,0.062
381,0.021,0.006,0.124
382,-0.0,0.006,0.149
383,0.024,0.006,0.203
384,0.021,0.006,0.219
385,0.001,0.006,0.181
386,0.019,0.007,0.154
387,0.018,0.007,0.109
388,-0.009,0.007,0.038
389,0.0,0.007,-0.006
390,0.009,0.008,-0.035
391,0.014,0.008,-0.051
392,-0.002,0.008,-0.066
393,-0.002,0.009,-0.073
394,0.011,0.009,-0.064
395,-0.003,0.009,-0.074
396,0.013,0.01,-0.061
397,0.047,0.01,-0.036
398,0.005,0.01,-0.071
399,0.001,0.01,-0.078
400,0.005,0.01,-0.076
