lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.532,0.564,0.825
2,0.226,0.412,0.629
3,0.096,0.288,0.443
4,0.095,0.189,0.276
5,0.104,0.11,0.11
6,0.073,0.05,-0.043
7,0.05,0.007,-0.145
8,0.034,-0.023,-0.214
9,0.035,-0.041,-0.256
10,0.034,-0.049,-0.287
11,0.017,-0.05,-0.307
12,0.009,-0.044,-0.317
13,0.009,-0.033,-0.321
14,0.021,-0.018,-0.323
15,0.016,-0.001,-0.326
16,0.019,0.018,-0.324
17,0.011,0.037,-0.321
18,0.003,0.057,-0.312
19,-0.005,0.075,-0.3
20,0.007,0.092,-0.281
21,0.035,0.107,-0.239
22,0.066,0.12,-0.17
23,0.067,0.131,-0.09
24,0.103,0.139,0.024
25,0.147,0.145,0.172
26,0.224,0.135,0.361
27,0.259,0.131,0.563
28,0.141,0.131,0.689
29,0.06,0.133,0.757
30,0.095,0.131,0.76
31,0.206,0.127,0.691
32,0.254,0.125,0.537
33,0.189,0.123,0.335
34,0.115,0.116,0.154
35,0.052,0.102,0.01
36,0.052,0.082,-0.092
37,0.042,0.063,-0.178
38,0.01,0.047,-0.245
39,-0.009,0.035,-0.28
40,-0.009,0.023,-0.299
41,0.004,0.012,-0.308
42,0.003,0.004,-0.319
43,0.005,-0.002,-0.324
44,0.007,-0.004,-0.325
45,-0.009,-0.004,-0.328
46,-0.021,-0.0,-0.328
47,-0.013,0.006,-0.324
48,0.008,0.014,-0.312
49,0.014,0.025,-0.292
50,0.015,0.037,-0.26
51,0.021,0.049,-0.216
52,0.022,0.057,-0.151
53,0.043,0.063,-0.042
54,0.045,0.072,0.102
55,0.018,0.084,0.253
56,0.068,0.096,0.421
57,0.173,0.102,0.599
58,0.305,0.103,0.748
59,0.309,0.102,0.795
60,0.188,0.099,0.717
61,0.053,0.094,0.572
62,-0.002,0.084,0.409
63,0.029,0.072,0.255
64,0.07,0.064,0.097
65,0.037,0.058,-0.047
66,0.011,0.051,-0.149
67,-0.003,0.039,-0.215
68,0.017,0.025,-0.253
69,0.014,0.012,-0.284
70,-0.015,-0.001,-0.307
71,-0.027,-0.011,-0.318
72,-0.019,-0.019,-0.322
73,-0.016,-0.024,-0.324
74,-0.024,-0.027,-0.331
75,-0.023,-0.027,-0.331
76,-0.032,-0.023,-0.326
77,-0.034,-0.018,-0.317
78,-0.035,-0.009,-0.307
79,-0.031,0.001,-0.287
80,-0.004,0.013,-0.245
81,0.008,0.029,-0.181
82,0.032,0.047,-0.094
83,0.065,0.061,0.016
84,0.108,0.067,0.16
85,0.124,0.068,0.337
86,0.108,0.07,0.518
87,0.023,0.074,0.644
88,-0.005,0.078,0.712
89,0.058,0.08,0.718
90,0.189,0.08,0.664
91,0.207,0.079,0.51
92,0.137,0.078,0.322
93,0.073,0.071,0.156
94,0.044,0.056,0.025
95,0.044,0.039,-0.08
96,0.028,0.023,-0.173
97,-0.016,0.012,-0.242
98,-0.04,0.001,-0.281
99,-0.037,-0.009,-0.299
100,-0.027,-0.019,-0.312
101,-0.035,-0.027,-0.324
102,-0.04,-0.033,-0.329
103,-0.045,-0.036,-0.33
104,-0.043,-0.038,-0.329
105,-0.055,-0.036,-0.332
106,-0.052,-0.032,-0.328
107,-0.041,-0.025,-0.318
108,-0.037,-0.017,-0.299
109,-0.038,-0.009,-0.272
110,-0.047,-0.002,-0.231
111,-0.037,0.005,-0.159
112,-0.009,0.011,-0.05
113,-0.005,0.021,0.086
114,0.014,0.034,0.234
115,0.061,0.046,0.392
116,0.165,0.052,0.561
117,0.251,0.054,0.703
118,0.209,0.055,0.741
119,0.067,0.055,0.669
120,-0.016,0.051,0.546
121,-0.034,0.042,0.404
122,0.023,0.034,0.256
123,0.046,0.028,0.1
124,0.019,0.026,-0.04
125,-0.009,0.021,-0.139
126,-0.008,0.011,-0.203
127,-0.012,-0.002,-0.25
128,-0.027,-0.013,-0.285
129,-0.055,-0.021,-0.307
130,-0.052,-0.028,-0.314
131,-0.044,-0.034,-0.319
132,-0.033,-0.037,-0.323
133,-0.017,-0.038,-0.324
134,-0.029,-0.036,-0.327
135,-0.034,-0.032,-0.322
136,-0.033,-0.025,-0.314
137,-0.038,-0.015,-0.305
138,-0.035,-0.004,-0.283
139,-0.017,0.01,-0.242
140,0.005,0.026,-0.181
141,0.034,0.041,-0.102
142,0.07,0.051,0.006
143,0.099,0.055,0.15
144,0.12,0.056,0.323
145,0.071,0.06,0.485
146,-0.009,0.066,0.601
147,-0.003,0.071,0.675
148,0.081,0.073,0.696
149,0.186,0.073,0.641
150,0.216,0.071,0.508
151,0.107,0.068,0.326
152,0.04,0.06,0.17
153,0.018,0.048,0.04
154,0.026,0.035,-0.065
155,0.023,0.026,-0.157
156,-0.006,0.019,-0.223
157,-0.015,0.012,-0.261
158,-0.018,0.004,-0.282
159,-0.011,-0.004,-0.296
160,-0.019,-0.01,-0.309
161,-0.034,-0.014,-0.316
162,-0.036,-0.017,-0.32
163,-0.032,-0.017,-0.32
164,-0.011,-0.015,-0.316
165,-0.006,-0.012,-0.311
166,-0.012,-0.006,-0.304
167,-0.02,0.001,-0.287
168,-0.028,0.007,-0.262
169,-0.024,0.013,-0.22
170,0.004,0.017,-0.146
171,0.013,0.023,-0.043
172,0.03,0.033,0.081
173,0.053,0.045,0.217
174,0.1,0.055,0.371
175,0.136,0.058,0.529
176,0.185,0.056,0.664
177,0.12,0.055,0.701
178,0.015,0.053,0.646
179,-0.018,0.048,0.55
180,0.007,0.041,0.427
181,0.061,0.036,0.281
182,0.048,0.034,0.118
183,0.018,0.033,-0.019
184,0.012,0.026,-0.112
185,0.009,0.016,-0.182
186,0.007,0.005,-0.232
187,-0.009,-0.004,-0.269
188,-0.03,-0.012,-0.292
189,-0.027,-0.017,-0.303
190,-0.035,-0.022,-0.313
191,-0.031,-0.026,-0.317
192,-0.022,-0.028,-0.319
193,-0.025,-0.027,-0.317
194,-0.028,-0.024,-0.312
195,-0.044,-0.018,-0.309
196,-0.03,-0.01,-0.295
197,-0.015,-0.001,-0.273
198,0.01,0.01,-0.232
199,0.033,0.021,-0.174
200,0.033,0.03,-0.102
201,0.046,0.037,-0.002
202,0.07,0.039,0.134
203,0.053,0.041,0.293
204,-0.007,0.045,0.434
205,-0.052,0.05,0.551
206,0.011,0.053,0.654
207,0.11,0.053,0.693
208,0.212,0.052,0.646
209,0.155,0.051,0.502
210,0.058,0.046,0.333
211,0.028,0.038,0.189
212,0.016,0.025,0.063
213,0.014,0.015,-0.05
214,0.007,0.008,-0.149
215,-0.011,0.003,-0.214
216,-0.013,-0.004,-0.253
217,-0.034,-0.012,-0.28
218,-0.042,-0.019,-0.298
219,-0.05,-0.025,-0.311
220,-0.055,-0.029,-0.318
221,-0.05,-0.031,-0.317
222,-0.045,-0.03,-0.316
223,-0.035,-0.027,-0.315
224,-0.025,-0.022,-0.31
225,-0.023,-0.017,-0.298
226,-0.018,-0.011,-0.28
227,-0.027,-0.004,-0.259
228,-0.028,0.002,-0.221
229,-0.001,0.009,-0.155
230,0.027,0.018,-0.054
231,0.026,0.031,0.054
232,0.043,0.044,0.181
233,0.1,0.052,0.338
234,0.139,0.054,0.497
235,0.143,0.054,0.635
236,0.073,0.055,0.684
237,-0.02,0.053,0.655
238,-0.022,0.048,0.57
239,0.053,0.042,0.454
240,0.117,0.039,0.302
241,0.076,0.036,0.128
242,0.04,0.032,-0.005
243,0.014,0.022,-0.104
244,-0.009,0.009,-0.179
245,-0.019,-0.004,-0.235
246,-0.042,-0.016,-0.275
247,-0.051,-0.025,-0.293
248,-0.045,-0.032,-0.302
249,-0.039,-0.037,-0.31
250,-0.046,-0.041,-0.317
251,-0.049,-0.041,-0.32
252,-0.043,-0.041,-0.314
253,-0.039,-0.038,-0.31
254,-0.047,-0.033,-0.306
255,-0.052,-0.026,-0.301
256,-0.035,-0.018,-0.28
257,-0.007,-0.008,-0.238
258,-0.005,0.002,-0.19
259,0.008,0.011,-0.123
260,0.038,0.016,-0.023
261,0.034,0.02,0.107
262,0.011,0.025,0.258
263,-0.038,0.034,0.395
264,-0.037,0.042,0.529
265,0.055,0.047,0.643
266,0.166,0.047,0.701
267,0.219,0.047,0.652
268,0.128,0.044,0.508
269,0.045,0.038,0.353
270,0.002,0.027,0.201
271,-0.012,0.015,0.068
272,-0.009,0.007,-0.056
273,-0.035,0.001,-0.156
274,-0.035,-0.005,-0.218
275,-0.03,-0.013,-0.253
276,-0.017,-0.022,-0.273
277,-0.027,-0.03,-0.29
278,-0.05,-0.037,-0.303
279,-0.053,-0.043,-0.308
280,-0.055,-0.046,-0.311
281,-0.054,-0.046,-0.314
282,-0.056,-0.044,-0.316
283,-0.044,-0.04,-0.311
284,-0.05,-0.033,-0.303
285,-0.067,-0.026,-0.293
286,-0.058,-0.018,-0.271
287,-0.032,-0.01,-0.23
288,-0.001,0.0,-0.162
289,0.012,0.014,-0.073
290,0.021,0.03,0.031
291,0.055,0.043,0.16
292,0.12,0.051,0.317
293,0.155,0.052,0.487
294,0.11,0.053,0.62
295,0.015,0.055,0.673
296,-0.016,0.055,0.669
297,0.02,0.053,0.595
298,0.105,0.051,0.481
299,0.125,0.05,0.307
300,0.095,0.05,0.138
301,0.058,0.046,0.005
302,0.021,0.034,-0.097
303,0.006,0.019,-0.173
304,-0.009,0.005,-0.231
305,-0.031,-0.006,-0.266
306,-0.042,-0.015,-0.287
307,-0.045,-0.023,-0.298
308,-0.041,-0.029,-0.305
309,-0.041,-0.032,-0.313
310,-0.034,-0.033,-0.314
311,-0.029,-0.03,-0.312
312,-0.038,-0.024,-0.31
313,-0.036,-0.017,-0.305
314,-0.018,-0.009,-0.293
315,0.003,0.002,-0.272
316,0.005,0.013,-0.237
317,0.003,0.025,-0.192
318,-0.002,0.033,-0.129
319,0.008,0.039,-0.035
320,0.045,0.044,0.101
321,0.032,0.053,0.252
322,0.006,0.063,0.397
323,0.049,0.071,0.542
324,0.136,0.075,0.662
325,0.245,0.076,0.73
326,0.256,0.075,0.68
327,0.14,0.073,0.538
328,0.059,0.066,0.376
329,0.013,0.054,0.221
330,0.022,0.042,0.081
331,0.011,0.033,-0.055
332,-0.009,0.027,-0.15
333,-0.03,0.019,-0.212
334,-0.022,0.01,-0.245
335,-0.02,-0.001,-0.27
336,-0.023,-0.01,-0.287
337,-0.026,-0.018,-0.296
338,-0.041,-0.023,-0.302
339,-0.03,-0.026,-0.302
340,-0.028,-0.026,-0.305
341,-0.017,-0.024,-0.304
342,-0.013,-0.019,-0.299
343,-0.03,-0.012,-0.292
344,-0.026,-0.004,-0.279
345,-0.029,0.007,-0.261
346,-0.008,0.018,-0.223
347,0.026,0.031,-0.155
348,0.028,0.047,-0.073
349,0.047,0.062,0.027
350,0.077,0.075,0.153
351,0.145,0.08,0.317
352,0.201,0.081,0.501
353,0.138,0.082,0.629
354,0.033,0.083,0.684
355,0.005,0.082,0.679
356,0.076,0.078,0.612
357,0.156,0.076,0.481
358,0.161,0.075,0.303
359,0.108,0.073,0.135
360,0.057,0.063,0.001
361,0.025,0.048,-0.098
362,0.016,0.031,-0.173
363,-0.011,0.016,-0.233
364,-0.035,0.005,-0.265
365,-0.037,-0.005,-0.281
366,-0.026,-0.013,-0.287
367,-0.014,-0.019,-0.294
368,-0.013,-0.022,-0.301
369,-0.03,-0.022,-0.306
370,-0.038,-0.021,-0.305
371,-0.021,-0.016,-0.298
372,-0.02,-0.01,-0.294
373,-0.01,-0.002,-0.286
374,0.001,0.009,-0.265
375,-0.004,0.02,-0.235
376,-0.0,0.033,-0.19
377,0.015,0.046,-0.127
378,0.032,0.059,-0.032
379,0.033,0.07,0.101
380,0.014,0.08,0.246
381,0.015,0.089,0.39
382,0.098,0.095,0.542
383,0.235,0.1,0.677
384,0.315,0.101,0.733
385,0.229,0.1,0.661
386,0.104,0.097,0.523
387,0.024,0.09,0.364
388,0.005,0.081,0.211
389,0.025,0.07,0.066
390,0.02,0.056,-0.062
391,-0.005,0.041,-0.153
392,-0.008,0.025,-0.208
393,0.005,0.009,-0.24
394,0.013,-0.006,-0.264
395,0.002,-0.019,-0.278
396,-0.016,-0.03,-0.288
397,-0.022,-0.036,-0.291
398,-0.019,-0.035,-0.295
399,-0.024,-0.026,-0.3
400,-0.024,-0.008,-0.302
