gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2727,3804,1.79272246360779,31.2688007354736,34.3496284484863,3670176,2728,3060,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-01 00:25:25.929727,-71.6300448282308,65.73922060268063,53.83683538111977,3.7409792750245555e-09,20.0,65.7,3.0,65.44,1.2139,2.0496,3.2583,0.5054,0.9503,0.9061,0.9061,0
101003,npp,2064,3242,1.44578039646149,31.2639827728271,34.3511619567871,3670176,2061,2583,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-02 00:06:42.702013,-73.80756260855415,53.38787885312403,45.300354375446815,0.00048049145325527244,17.0,53.35,1.9513309067639726,52.98,0.941,1.4179,3.1929,0.7306,1.0503,1.0564,1.0564,0
101128,npp,1388,2661,0.849829733371735,31.2678985595703,34.3537292480469,3670144,1388,2144,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-02 23:47:57.691431,-76.07166015259716,33.36157215044199,29.14085182502922,0.00874719442244638,14.0,33.32,1.2365102219381485,32.7,0.7885,1.2421,2.8489,0.834,0.7187,0.7088,0.464371842092919,0
116,npp,686,2079,1.66906261444092,31.2691802978516,34.3527488708496,3670144,687,1644,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-03 23:29:09.122320,-68.39020530235018,2.7439641448031273,2.429567941564112,0.03000225502634813,11.0,2.62,1.0,1.82,0.632,1.036,1.9787,1.0,1.6691,1.6691,0.8307287949047598,0
101621,npp,1484,309,8.22998142242432,31.2667961120605,34.3540725708008,3670144,1482,165,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-06 22:32:27.407966,92.98517349157136,65.10156293439476,53.435387846321795,0.17961685869802382,2.0,-65.08,2.898275349237888,-65.36,1.4458,2.0332,4.2078,0.5095,3.174,4.1933,-0.8258427994275328,0
251,npp,446,3430,7.59569406509399,31.2691955566406,34.3475341796875,3670144,444,2777,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-07 00:12:55.569083,-73.16897429452086,58.13875637031069,48.77516438483092,0.1305016232618585,18.0,58.1,2.2013981571160284,57.79,1.1418,1.8255,3.3977,0.5675,3.6571,4.3106,0.6639140070689362,0
101753,npp,2836,2856,5.26195812225342,31.2654647827148,34.3479843139648,3670144,2837,2303,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-07 23:54:12.344168,-76.26293508437449,41.194250430818755,35.67775385383166,0.09480404009325238,15.0,41.15,1.4276677814245327,40.55,0.7665,1.319,2.8918,0.7854,3.7978,4.1328,1.4836332200004003,0
101875,npp,2142,2274,3.2506639957428,31.2637767791748,34.3517723083496,3670144,2142,1829,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-08 23:35:23.781155,-75.12057371471111,13.89558490088601,12.278333562069038,0.06480639498626578,12.0,13.83,1.015504800579495,13.04,0.5944,0.9746,2.3735,1.0629,3.2772,3.4552,1.6442756073235394,0
404,npp,678,1094,1.88184463977814,31.2651176452637,34.3504638671875,3670144,678,804,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-10 22:57:41.300696,96.42562628049522,45.37793149840913,39.06973042369018,0.018828210314957735,6.0,-45.39,1.5732132722552272,-45.86,0.8157,1.4078,3.2804,0.7358,1.3372,1.3847,0.8585719020395215,0
102378,npp,1222,3050,1.094606757164001,31.2629718780518,34.3522796630859,3670144,1222,2452,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-13 00:00:25.187385,-75.35995405113731,47.83510041151571,41.02537030219654,0.006458698330063322,16.0,47.8,1.646109783506203,47.31,0.8288,1.4329,2.9695,0.723,0.8304,0.7914,0.6109206761102954,0
521,npp,520,2467,0.815532088279724,31.2656059265137,34.3473815917969,3670144,520,1998,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-13 23:41:38.394209,-77.32709727383856,24.21978593801918,21.302014515632948,0.0011154914062686937,13.0,24.18,1.1367971201176101,23.49,0.7003,0.9912,2.4807,1.0451,0.8814,0.8523,0.8211291472182483,0
102741,npp,2143,1293,0.738471627235413,31.2668342590332,34.35107421875,3670176,2146,971,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-15 23:03:55.907512,96.10522356234902,38.125545656401684,33.141658522742546,5.872111116666663e-12,7.0,-38.12,1.357151599901897,-38.69,0.7424,1.2302,3.1704,0.8421,0.6736,0.6219,0.6219,0
102861,npp,1381,698,0.672841429710388,31.2668514251709,34.3466758728027,3670176,1382,479,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-16 22:45:01.999495,94.62520553477549,56.80167619439768,47.815345669662776,5.3939297177497735e-17,4.0,-56.79,2.1127631471468895,-57.14,1.0669,1.6434,3.3816,0.6304,0.5766,0.4241,0.4241,0
647,npp,234,3805,0.824416637420654,31.2672595977783,34.3478775024414,3670176,233,3061,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-17 00:25:19.484691,-71.65200900479203,65.75595383468092,53.852072317889444,1.9966305300518486e-07,20.0,65.72,3.0,65.44,1.2139,2.0496,3.2583,0.5054,0.6276,0.4167,0.4167,0
103109,npp,1980,2661,0.84116142988205,31.2634410858154,34.3505363464355,3670176,1979,2144,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-18 23:47:51.245059,-76.35653545863087,33.375571408792986,29.15457280348306,1.2884774794149402e-17,14.0,33.32,1.2365102219381485,32.7,0.7885,1.2421,2.8489,0.834,0.7117,0.7015,0.7015,0
103227,npp,1276,2079,0.384058356285095,31.2659549713135,34.3528480529785,3670176,1276,1644,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-19 23:29:02.672844,-64.55355604627631,2.7884571919911436,2.4690800298309665,9.32542809449048e-22,11.0,2.62,1.0,1.82,0.632,1.036,1.9787,1.0,0.3841,0.3841,0.3841,0
103474,npp,1655,3991,1.36035454273224,31.2640190124512,34.3488578796387,3670176,1656,3163,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-22 00:31:30.565483,-70.84662160576862,68.8468814655731,55.685508274907654,5.385873018279546e-22,21.0,68.82,3.5496478698597698,68.54,1.269,2.0562,4.1009,0.5038,0.8399,0.6854,0.6854,0
103583,npp,2068,307,0.887220501899719,31.2690372467041,34.3469161987305,3670176,2070,164,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-22 22:32:20.958110,93.08992773908773,65.13670251292632,53.4613755161393,3.175631314277766e-24,2.0,-65.12,2.898275349237888,-65.36,1.4458,2.0332,4.2078,0.5095,0.6406,0.4521,0.4521,0
103592,npp,1015,3431,0.865439116954803,31.263391494751,34.3491592407227,3670176,1015,2778,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-23 00:12:49.119443,-73.61517835433526,58.158560104707895,48.79287624279433,7.027649819117427e-23,18.0,58.12,2.2013981571160284,57.79,1.1418,1.8255,3.3977,0.5675,0.5999,0.4911,0.4911,0
103946,npp,2000,1686,0.597140729427338,31.2663192749023,34.3493232727051,3670176,2000,1276,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-25 23:16:25.221184,97.01728219013097,19.775036677584975,17.434075557616872,2.7271031651768903e-19,9.0,-19.79,1.0837787002826917,-20.47,0.5874,0.9363,2.4034,1.1064,0.723,0.6607,0.6607,0
104062,npp,1237,1092,0.730647146701813,31.2672100067139,34.3475914001465,3670176,1238,803,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-26 22:57:33.103760,96.61633669882671,45.43117847551338,39.11377541454118,1.1433970059697782e-15,6.0,-45.46,1.5732132722552272,-45.86,0.8157,1.4078,3.2804,0.7358,0.6055,0.5376,0.5376,0
1070,npp,464,502,0.714158058166504,31.2669544219971,34.3520851135254,3670176,468,304,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-27 22:38:35.645910,93.56500103328712,61.29305150966961,50.957993113844914,5.090385687562607e-11,3.0,-61.28,2.5331140255951103,-61.55,1.1925,1.9245,3.5665,0.5383,0.5581,0.3844,0.3844,0
104186,npp,2437,3618,0.617580324411392,31.2646160125732,34.3486633300781,3670176,2438,2934,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-28 00:19:00.249156,-72.78332996620796,62.21689361415057,51.583312474052455,2.932957473686482e-18,19.0,62.19,2.6065528283652384,61.88,1.1789,1.9484,3.6425,0.5317,0.5254,0.3284,0.3284,0
104422,npp,1088,2465,0.552415400743484,31.266809463501,34.3467483520508,3670176,1087,1996,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-04-29 23:41:28.471220,-76.08246842100671,24.13087139101697,21.225551048713545,1.109796329949731e-09,13.0,24.08,1.1367971201176101,23.49,0.7003,0.9912,2.4807,1.0451,0.65,0.5773,0.5773,0
106132,npp,2520,2659,3.92312574386597,31.2666435241699,34.3508796691895,3670144,2520,2142,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-04 23:47:41.422128,-76.59203852015762,33.27276746018254,29.068209904150468,0.053421518241496414,14.0,33.23,1.2365102219381485,32.7,0.7885,1.2421,2.8489,0.834,3.2041,3.2719,1.7791101218122276,0
1421,npp,1082,1487,5.05164766311646,31.2691955566406,34.3466720581055,3670144,1082,1115,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-06 23:10:00.772553,96.9608596082945,29.718380560490033,26.039808483367935,0.10376518064019073,8.0,-29.73,1.184412938166907,-30.21,0.7133,1.2696,2.745,0.816,4.2291,4.122,1.2224266358030866,0
1466,npp,326,891,4.87531614303589,31.2638893127441,34.3479881286621,3670144,326,666,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-07 22:51:06.890422,95.38909086702908,51.663373334390926,43.99463693434486,0.06718461675412367,5.0,-51.67,1.847645286154319,-51.96,0.9083,1.4998,3.0076,0.6907,2.8629,3.3674,1.490019514348136,0
106901,npp,891,2853,2.25673413276672,31.2633991241455,34.3522796630859,3670144,890,2299,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-09 23:53:52.620693,-75.53800228471371,41.069977837884046,35.578270006236494,0.03260124541126043,15.0,41.04,1.4276677814245327,40.55,0.7665,1.319,2.8918,0.7854,1.6928,1.7725,0.8615036305923996,0
1592,npp,177,2271,1.20966672897339,31.2649421691895,34.3525314331055,3670144,177,1826,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-10 23:35:05.851847,-78.23191063348783,13.680835897675843,12.09012574230562,0.018458322187836416,12.0,13.66,1.015504800579495,13.04,0.5944,0.9746,2.3735,1.0629,1.2674,1.2858,0.7700079102699958,0
107239,npp,2525,1683,0.816112339496613,31.2648792266846,34.3498954772949,3670144,2525,1273,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-11 23:16:13.742474,96.87630944213085,19.954592138192627,17.591074993670357,0.0077674493812048,9.0,-19.95,1.0837787002826917,-20.47,0.5874,0.9363,2.4034,1.1064,0.9251,0.903,0.6859494518822645,0
107413,npp,1775,1089,0.984967470169067,31.2684650421143,34.3527984619141,3670144,1779,800,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-12 22:57:19.856651,95.52333000799464,45.570568375110355,39.22610129923557,0.0015636550295865116,6.0,-45.56,1.5732132722552272,-45.86,0.8157,1.4078,3.2804,0.7358,0.7672,0.7248,0.6811058393325296,0
1700,npp,1001,499,1.2965008020401,31.2661151885986,34.3531761169434,3670176,1001,301,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-13 22:38:24.191321,93.96250082157746,61.35055461710414,50.99759516199889,1.2739096528113413e-05,3.0,-61.34,2.5331140255951103,-61.55,1.1925,1.9245,3.5665,0.5383,0.788,0.6979,0.6979,0
107598,npp,2973,3614,1.81410551071167,31.269702911377,34.3506698608398,3670144,2971,2931,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-14 00:18:47.015908,-72.58498514845103,62.14709711961255,51.53817180748382,0.003403869675948801,19.0,62.11,2.6065528283652384,61.88,1.1789,1.9484,3.6425,0.5317,0.9844,0.9645,0.8693836055921063,0
1835,npp,905,1877,0.333128571510315,31.2670364379883,34.3540344238281,3670176,905,1450,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-16 23:22:26.711525,96.48725529782038,9.097680165698966,8.049035498578561,2.8695063908814458e-11,10.0,-9.11,1.0,-9.57,0.582,1.0548,2.2932,0.9821,0.3143,0.3272,0.3272,0
1880,npp,148,1287,0.909129559993744,31.2661972045898,34.3470039367676,3670176,149,965,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-17 23:03:34.610004,97.14870922526173,38.348141743855656,33.32724416414482,5.279916663731404e-16,7.0,-38.36,1.357151599901897,-38.69,0.7424,1.2302,3.1704,0.8421,0.7994,0.7656,0.7656,0
108481,npp,1307,3799,0.566321939229965,31.2686996459961,34.3468055725098,3670176,1306,3057,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-19 00:24:56.435838,-71.67039067554823,65.64927366319966,53.78759191040008,1.4709705523176575e-12,20.0,65.61,3.0,65.44,1.2139,2.0496,3.2583,0.5054,0.5415,0.2862,0.2862,0
108645,npp,1660,106,1.19309961795807,31.2663822174072,34.3486671447754,3670176,1658,48,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-19 22:25:39.727143,92.09559573727726,68.59564868601774,55.53186754972574,3.4375022201714666e-23,1.0,-68.57,3.3166247903554,-68.7,1.521,2.4676,4.6511,0.4198,0.6517,0.5009,0.5009,0
1961,npp,654,3236,0.647395133972168,31.2641048431396,34.347599029541,3670176,652,2576,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-20 00:06:13.227685,-74.11296791176387,53.23189682695254,45.18742285303639,1.0235293198653677e-17,17.0,53.19,1.9513309067639726,52.98,0.941,1.4179,3.1929,0.7306,0.6411,0.473,0.473,0
108828,npp,3044,2655,0.444864243268967,31.2670745849609,34.3528823852539,3670176,3045,2139,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-20 23:47:28.237265,-77.13192140354616,33.10109816213365,28.922208787371364,3.371480783945344e-25,14.0,33.06,1.2365102219381485,32.7,0.7885,1.2421,2.8489,0.834,0.3912,0.371,0.371,0
109170,npp,1603,1483,1.14282643795013,31.2640953063965,34.3460655212402,3670176,1603,1112,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-22 23:09:47.581349,98.038184896812,29.902226149289003,26.19680220148583,4.117956307258388e-23,8.0,-29.92,1.184412938166907,-30.21,0.7133,1.2696,2.745,0.816,0.9289,0.9325,0.9325,0
2114,npp,843,887,0.814755260944366,31.2694530487061,34.3542366027832,3670176,843,664,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-23 22:50:51.889319,95.09632163537137,51.7897109411067,44.090257168635425,6.567413841638543e-22,5.0,-51.78,1.847645286154319,-51.96,0.9083,1.4998,3.0076,0.6907,0.6652,0.5628,0.5628,0
109357,npp,2723,3983,1.33372366428375,31.2694969177246,34.3506317138672,3670176,2726,3160,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-24 00:31:05.817740,-70.94952410855471,68.73160519405899,55.61833900992874,1.0023527291957037e-22,21.0,68.69,3.3985290935932855,68.54,1.269,2.0562,4.1009,0.5038,0.8234,0.672,0.672,0
2168,npp,43,300,1.45635962486267,31.2651691436768,34.3510513305664,3670176,42,159,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-24 22:31:54.452967,93.01115520228332,65.26313164974741,53.53765700773651,1.7559607909904664e-19,2.0,-65.25,2.898275349237888,-65.36,1.4458,2.0332,4.2078,0.5095,0.8369,0.742,0.742,0
109705,npp,1389,2847,0.882833242416382,31.2704887390137,34.3485794067383,3670176,1389,2295,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-25 23:53:37.603491,-75.44701671642983,40.84732297769191,35.39386563404384,9.85942572873215e-22,15.0,40.81,1.4276677814245327,40.55,0.7665,1.319,2.8918,0.7854,0.7305,0.6934,0.6934,0
110398,npp,1508,494,0.725475251674652,31.2646636962891,34.3490676879883,3670176,1510,297,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-29 22:38:09.187898,94.1315729115308,61.45613981790179,51.06472350633416,8.49773196649003e-05,3.0,-61.45,2.5331140255951103,-61.55,1.1925,1.9245,3.5665,0.5383,0.5626,0.3905,0.3905,0
110583,npp,2817,3039,0.356951475143433,31.2668514251709,34.3463745117188,3670176,2819,2445,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-30 23:59:48.806208,-75.41358926221866,47.4698460431883,40.73583373229996,5.1933267526397365e-09,16.0,47.44,1.646109783506203,47.31,0.8288,1.4329,2.9695,0.723,0.3823,0.2581,0.2581,0
110756,npp,2109,2456,0.5899971127510071,31.2637042999268,34.3522109985352,3670144,2108,1989,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-05-31 23:41:00.264961,-76.76226063711235,23.692269723123108,20.843883988301723,0.0008889835290702943,13.0,23.64,1.1367971201176101,23.49,0.7003,0.9912,2.4807,1.0451,0.683,0.6166,0.6166,0
112090,npp,1391,1870,1.42720568180084,31.2641162872314,34.3462333679199,3670144,1390,1444,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-01 23:22:09.944345,94.05896586871744,9.54524155878763,8.443788731533193,0.014165407655921518,10.0,-9.51,1.0,-9.57,0.582,1.0548,2.2932,0.9821,1.4084,1.4017,1.0058674241909211,0
2537,npp,647,1282,2.93820714950562,31.2677059173584,34.3530654907227,3670144,647,959,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-02 23:03:17.846278,96.6771925459724,38.553520704894034,33.49536552032663,0.04654477055920445,7.0,-38.57,1.357151599901897,-38.69,0.7424,1.2302,3.1704,0.8421,2.2945,2.4743,1.1736712522497872,0
2645,npp,467,2648,4.18973207473755,31.2654819488525,34.3470230102539,3670144,467,2135,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-05 23:47:11.501268,-77.00814028915107,32.77773914858575,28.646020878366464,0.07798301077013739,14.0,32.74,1.2365102219381485,32.7,0.7885,1.2421,2.8489,0.834,3.4198,3.4943,1.3151734423829384,0
113110,npp,2077,1477,2.30574536323547,31.2640895843506,34.3518104553223,3670144,2076,1107,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-07 23:09:29.090812,97.19638589599809,30.178533545961365,26.43104515637226,0.0401819730258414,8.0,-30.21,1.184412938166907,-30.21,0.7133,1.2696,2.745,0.816,1.9108,1.8814,0.7585707620245665,0
113630,npp,1875,2841,1.14757513999939,31.2651844024658,34.3504867553711,3670144,1876,2289,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-10 23:53:20.974986,-75.95454588794483,40.60603312408225,35.193021485777805,0.012684400966992693,15.0,40.59,1.4276677814245327,40.55,0.7665,1.319,2.8918,0.7854,0.9159,0.9013,0.5468520921587443,0
2915,npp,444,1671,0.414531111717224,31.2692604064941,34.3502311706543,3670144,444,1263,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-12 23:15:40.337296,97.61509078718966,20.562757053622,18.119699587683794,0.0011930727434197725,9.0,-20.58,1.0837787002826917,-20.47,0.5874,0.9363,2.4034,1.1064,0.5545,0.4587,0.4253612448701371,0
114275,npp,1968,487,1.102174460887909,31.2651596069336,34.349178314209,3670176,1972,292,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-14 22:37:49.032254,93.7038452106022,61.60561919160388,51.160391843674034,2.96069535848756e-10,3.0,-61.59,2.5331140255951103,-61.55,1.1925,1.9245,3.5665,0.5383,0.7113,0.5933,0.5933,0
3131,npp,1117,1274,0.432367891073227,31.2655143737793,34.3495788574219,3670176,1116,952,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-18 23:02:57.723510,96.25333890091606,38.87491834527085,33.759816958094625,4.746205629696703e-22,7.0,-38.89,1.357151599901897,-38.69,0.7424,1.2302,3.1704,0.8421,0.4481,0.3641,0.3641,0
115217,npp,2543,1469,0.356825083494186,31.2682151794434,34.3510360717773,3670176,2543,1101,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-23 23:09:08.376919,96.91470576876095,30.580579373295546,26.773281038152366,3.3121134170777693e-23,8.0,-30.59,1.184412938166907,-30.21,0.7133,1.2696,2.745,0.816,0.2653,0.2912,0.2912,0
115445,npp,992,287,0.456445157527924,31.2638378143311,34.3500900268555,3670176,997,151,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-25 22:31:15.284480,92.8104617068455,65.52118989533561,53.689731210665585,4.700107514217477e-16,2.0,-65.49,3.0,-65.36,1.4458,2.0332,4.2078,0.5095,0.5104,0.2326,0.2326,0
115709,npp,1652,2251,0.265586107969284,31.268159866333,34.3512802124023,3670176,1652,1807,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-06-27 23:34:13.485125,-82.97945132044907,12.593125855826761,11.130665435684582,1.0319711920396692e-14,12.0,12.53,1.015504800579495,13.04,0.5944,0.9746,2.3735,1.0629,0.3377,0.2823,0.2823,0
3653,npp,45,2444,3.41421937942505,31.2665710449219,34.3479080200195,3670144,45,1979,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-02 23:40:28.062600,-75.7259228653379,23.07129667942585,20.302528668467556,0.06421380436278644,13.0,23.03,1.0837787002826917,23.49,0.7003,0.9912,2.4807,1.0451,3.2716,3.5683,1.7739347264530252,0
120201,npp,1537,2641,1.84385895729065,31.2687797546387,34.3512573242188,3670144,1538,2130,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-07 23:46:47.414820,-77.29160131858272,32.4398258004353,28.356913224504815,0.04700584803127663,14.0,32.43,1.2365102219381485,32.7,0.7885,1.2421,2.8489,0.834,1.5226,1.5378,0.22428708485757154,0
3896,npp,839,2059,1.46842300891876,31.266242980957,34.3519744873047,3670144,839,1625,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-08 23:27:58.870707,-61.28094047173241,1.5685742484855005,1.3888318927257657,0.030857497827492614,11.0,1.47,1.0,1.82,0.632,1.036,1.9787,1.0,1.4684,1.4684,0.6061302267066411,0
121063,npp,3008,2836,0.638365268707275,31.2645816802979,34.3494110107422,3670144,3006,2285,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-12 23:53:02.171036,-75.5436184571854,40.42587682853308,35.04260546505635,0.0030076898260826567,15.0,40.4,1.4276677814245327,40.55,0.7665,1.319,2.8918,0.7854,0.5592,0.5014,0.4173542993741249,0
121406,npp,1602,1669,0.461345046758652,31.2695407867432,34.3488960266113,3670176,1603,1261,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-14 23:15:26.848290,98.32607137580744,20.68868752765626,18.228729406667316,1.1438947610433411e-06,9.0,-20.68,1.0837787002826917,-20.47,0.5874,0.9363,2.4034,1.1064,0.5977,0.5105,0.5105,0
4319,npp,735,2448,0.485892057418823,31.2684955596924,34.3498687744141,3670176,735,1983,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-18 23:40:31.923947,-75.62175420444659,23.277604024371712,20.48260581595132,1.240750586202358e-23,13.0,23.25,1.0837787002826917,23.49,0.7003,0.9912,2.4807,1.0451,0.5697,0.5078,0.5078,0
4364,npp,12,1864,0.543839335441589,31.2660999298096,34.3471565246582,3670176,12,1439,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-19 23:21:43.382608,96.63053843302508,9.862497381380232,8.723316057697364,4.811703908764015e-26,10.0,-9.86,1.0,-9.57,0.582,1.0548,2.2932,0.9821,0.525,0.5341,0.5341,0
122448,npp,2351,1276,0.541442543268204,31.2646389007568,34.3505172729492,3670176,2350,954,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-20 23:02:51.282650,96.45472360588094,38.81178179014221,33.70788438341873,5.467674860009173e-27,7.0,-38.81,1.357151599901897,-38.69,0.7424,1.2302,3.1704,0.8421,0.5285,0.456,0.456,0
122630,npp,1593,682,0.924108862876892,31.2648391723633,34.348331451416,3670176,1593,463,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-21 22:43:57.403436,94.60662525124911,57.20422280386856,48.098523704909205,1.4026519702772672e-26,4.0,-57.19,2.1127631471468895,-57.14,1.0669,1.6434,3.3816,0.6304,0.6955,0.5825,0.5825,0
4472,npp,809,98,1.53968822956085,31.2646884918213,34.3533706665039,3670176,809,44,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-22 22:24:59.962701,92.10239678664783,68.74363692275811,55.60791039341612,1.3073382343742355e-24,1.0,-68.7,3.3166247903554,-68.7,1.521,2.4676,4.6511,0.4198,0.7562,0.6464,0.6464,0
4742,npp,596,2840,0.6051813364028931,31.2669658660889,34.3492736816406,3670176,597,2289,196611,3866787,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-28 23:53:05.010076,-76.46599985525015,40.57307359314493,35.16501893056341,2.7708958028670377e-09,15.0,40.55,1.4276677814245327,40.55,0.7665,1.319,2.8918,0.7854,0.536,0.4753,0.4753,0
124422,npp,1518,1078,3.83829307556152,31.2644653320312,34.3508949279785,3670144,1516,792,196611,3866755,3859,pse_gaza_19_41,31.26666667,34.35,19,41,pse_gaza,2012-07-31 22:56:34.029724,96.02656643945645,45.92797809416765,39.507315092631146,0.07363194111185459,6.0,-45.93,1.5732132722552272,-45.86,0.8157,1.4078,3.2804,0.7358,2.5808,2.8244,0.7668580202643129,0
