lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.421,0.473,0.821
2,0.047,0.323,0.608
3,-0.041,0.202,0.432
4,-0.011,0.105,0.264
5,0.05,0.031,0.089
6,0.037,-0.025,-0.07
7,-0.001,-0.064,-0.174
8,-0.025,-0.09,-0.238
9,-0.027,-0.104,-0.278
10,-0.024,-0.109,-0.305
11,-0.031,-0.106,-0.321
12,-0.037,-0.097,-0.327
13,-0.048,-0.084,-0.332
14,-0.042,-0.068,-0.334
15,-0.025,-0.05,-0.332
16,-0.018,-0.032,-0.33
17,-0.03,-0.013,-0.33
18,-0.042,0.006,-0.325
19,-0.051,0.023,-0.316
20,-0.044,0.038,-0.299
21,-0.019,0.051,-0.263
22,-0.012,0.062,-0.2
23,-0.012,0.071,-0.112
24,0.011,0.077,-0.002
25,0.059,0.08,0.14
26,0.213,0.065,0.349
27,0.262,0.059,0.58
28,0.043,0.063,0.726
29,-0.152,0.067,0.776
30,-0.094,0.066,0.784
31,0.179,0.061,0.735
32,0.289,0.06,0.563
33,0.211,0.064,0.335
34,0.044,0.064,0.136
35,-0.005,0.05,-0.003
36,-0.015,0.028,-0.111
37,-0.014,0.009,-0.201
38,-0.028,-0.004,-0.263
39,-0.045,-0.012,-0.295
40,-0.049,-0.02,-0.313
41,-0.04,-0.029,-0.323
42,-0.032,-0.037,-0.328
43,-0.035,-0.042,-0.33
44,-0.048,-0.044,-0.334
45,-0.05,-0.043,-0.334
46,-0.058,-0.04,-0.333
47,-0.051,-0.035,-0.329
48,-0.029,-0.027,-0.32
49,-0.031,-0.015,-0.304
50,-0.032,-0.003,-0.278
51,-0.033,0.01,-0.239
52,-0.018,0.016,-0.175
53,0.034,0.017,-0.064
54,0.022,0.024,0.091
55,-0.05,0.04,0.248
56,-0.089,0.057,0.403
57,0.079,0.065,0.597
58,0.355,0.064,0.786
59,0.425,0.062,0.86
60,0.165,0.064,0.744
61,-0.071,0.062,0.569
62,-0.1,0.05,0.41
63,-0.011,0.035,0.249
64,0.069,0.026,0.078
65,0.026,0.027,-0.074
66,-0.006,0.024,-0.169
67,-0.021,0.012,-0.232
68,-0.02,-0.004,-0.272
69,-0.026,-0.019,-0.302
70,-0.043,-0.029,-0.318
71,-0.057,-0.037,-0.326
72,-0.056,-0.043,-0.329
73,-0.051,-0.047,-0.33
74,-0.035,-0.048,-0.329
75,-0.033,-0.046,-0.329
76,-0.047,-0.042,-0.329
77,-0.054,-0.035,-0.324
78,-0.055,-0.027,-0.314
79,-0.051,-0.019,-0.298
80,-0.026,-0.008,-0.26
81,-0.014,0.008,-0.196
82,-0.016,0.029,-0.114
83,0.004,0.046,-0.01
84,0.089,0.051,0.139
85,0.207,0.046,0.341
86,0.186,0.045,0.548
87,-0.025,0.051,0.673
88,-0.168,0.056,0.725
89,-0.031,0.056,0.75
90,0.267,0.052,0.708
91,0.293,0.052,0.528
92,0.121,0.056,0.307
93,-0.008,0.05,0.133
94,-0.03,0.033,0.003
95,-0.016,0.014,-0.105
96,-0.011,0.0,-0.198
97,-0.04,-0.007,-0.259
98,-0.059,-0.013,-0.291
99,-0.045,-0.021,-0.306
100,-0.042,-0.03,-0.317
101,-0.032,-0.036,-0.322
102,-0.04,-0.041,-0.324
103,-0.055,-0.043,-0.329
104,-0.054,-0.044,-0.328
105,-0.05,-0.042,-0.326
106,-0.037,-0.038,-0.322
107,-0.035,-0.032,-0.316
108,-0.037,-0.023,-0.302
109,-0.04,-0.012,-0.276
110,-0.041,-0.004,-0.239
111,-0.007,-0.002,-0.173
112,0.029,-0.001,-0.061
113,-0.006,0.008,0.078
114,-0.047,0.025,0.226
115,-0.051,0.04,0.372
116,0.11,0.042,0.553
117,0.363,0.038,0.739
118,0.256,0.037,0.778
119,-0.022,0.039,0.674
120,-0.147,0.035,0.538
121,-0.081,0.022,0.406
122,0.027,0.011,0.248
123,0.066,0.01,0.075
124,0.002,0.013,-0.07
125,-0.019,0.011,-0.158
126,-0.011,-0.001,-0.217
127,-0.014,-0.015,-0.262
128,-0.023,-0.027,-0.293
129,-0.045,-0.035,-0.31
130,-0.053,-0.04,-0.316
131,-0.053,-0.045,-0.321
132,-0.033,-0.048,-0.32
133,-0.037,-0.048,-0.322
134,-0.041,-0.045,-0.323
135,-0.047,-0.041,-0.321
136,-0.061,-0.034,-0.319
137,-0.064,-0.027,-0.31
138,-0.045,-0.02,-0.292
139,-0.023,-0.009,-0.255
140,-0.011,0.005,-0.196
141,-0.015,0.021,-0.125
142,0.008,0.032,-0.026
143,0.091,0.03,0.119
144,0.194,0.025,0.318
145,0.069,0.028,0.492
146,-0.154,0.036,0.597
147,-0.157,0.041,0.672
148,0.062,0.04,0.719
149,0.29,0.038,0.677
150,0.266,0.04,0.506
151,0.062,0.042,0.3
152,-0.03,0.034,0.144
153,-0.029,0.017,0.021
154,-0.011,0.001,-0.092
155,-0.011,-0.006,-0.186
156,-0.045,-0.008,-0.247
157,-0.055,-0.013,-0.279
158,-0.045,-0.021,-0.296
159,-0.032,-0.029,-0.308
160,-0.039,-0.035,-0.314
161,-0.053,-0.038,-0.319
162,-0.063,-0.04,-0.322
163,-0.054,-0.04,-0.32
164,-0.041,-0.038,-0.318
165,-0.025,-0.034,-0.314
166,-0.024,-0.028,-0.308
167,-0.035,-0.02,-0.296
168,-0.038,-0.011,-0.273
169,-0.036,-0.005,-0.238
170,-0.008,-0.005,-0.177
171,0.026,-0.002,-0.068
172,-0.01,0.011,0.057
173,-0.04,0.029,0.185
174,0.007,0.04,0.333
175,0.168,0.04,0.518
176,0.317,0.035,0.69
177,0.149,0.035,0.729
178,-0.123,0.035,0.642
179,-0.163,0.029,0.54
180,-0.021,0.019,0.43
181,0.121,0.012,0.273
182,0.072,0.013,0.087
183,0.007,0.017,-0.052
184,-0.018,0.012,-0.141
185,-0.02,-0.002,-0.204
186,-0.013,-0.015,-0.251
187,-0.033,-0.025,-0.285
188,-0.057,-0.032,-0.302
189,-0.054,-0.038,-0.309
190,-0.051,-0.043,-0.313
191,-0.04,-0.047,-0.313
192,-0.034,-0.049,-0.313
193,-0.04,-0.048,-0.314
194,-0.052,-0.045,-0.313
195,-0.059,-0.04,-0.31
196,-0.056,-0.034,-0.303
197,-0.036,-0.029,-0.287
198,-0.021,-0.019,-0.251
199,-0.017,-0.006,-0.2
200,-0.013,0.006,-0.135
201,0.01,0.012,-0.042
202,0.075,0.008,0.097
203,0.093,0.005,0.276
204,-0.039,0.013,0.433
205,-0.169,0.023,0.543
206,-0.135,0.028,0.638
207,0.119,0.026,0.715
208,0.311,0.026,0.678
209,0.184,0.029,0.506
210,0.002,0.03,0.319
211,-0.041,0.02,0.173
212,-0.01,0.003,0.048
213,0.005,-0.009,-0.076
214,-0.015,-0.012,-0.177
215,-0.043,-0.012,-0.236
216,-0.05,-0.016,-0.27
217,-0.037,-0.024,-0.289
218,-0.033,-0.031,-0.302
219,-0.04,-0.036,-0.309
220,-0.044,-0.039,-0.311
221,-0.059,-0.041,-0.315
222,-0.063,-0.04,-0.315
223,-0.047,-0.038,-0.312
224,-0.029,-0.035,-0.307
225,-0.027,-0.029,-0.301
226,-0.046,-0.023,-0.291
227,-0.055,-0.016,-0.274
228,-0.039,-0.012,-0.24
229,-0.007,-0.01,-0.179
230,-0.001,-0.003,-0.082
231,-0.023,0.012,0.03
232,-0.031,0.029,0.153
233,0.047,0.037,0.303
234,0.22,0.036,0.496
235,0.283,0.033,0.663
236,0.056,0.035,0.699
237,-0.16,0.034,0.65
238,-0.142,0.027,0.577
239,0.032,0.019,0.466
240,0.165,0.016,0.296
241,0.083,0.022,0.107
242,0.006,0.024,-0.032
243,-0.019,0.015,-0.126
244,-0.015,-0.001,-0.194
245,-0.017,-0.014,-0.247
246,-0.038,-0.025,-0.281
247,-0.058,-0.032,-0.297
248,-0.062,-0.039,-0.306
249,-0.055,-0.046,-0.309
250,-0.044,-0.05,-0.309
251,-0.04,-0.052,-0.31
252,-0.05,-0.051,-0.31
253,-0.052,-0.048,-0.308
254,-0.055,-0.043,-0.306
255,-0.05,-0.037,-0.3
256,-0.034,-0.03,-0.284
257,-0.026,-0.019,-0.252
258,-0.02,-0.006,-0.206
259,-0.004,0.006,-0.143
260,0.019,0.01,-0.053
261,0.071,0.007,0.087
262,0.028,0.009,0.254
263,-0.121,0.019,0.395
264,-0.185,0.031,0.521
265,-0.032,0.036,0.652
266,0.263,0.034,0.745
267,0.336,0.034,0.7
268,0.146,0.037,0.527
269,-0.027,0.035,0.346
270,-0.038,0.022,0.204
271,0.006,0.006,0.066
272,0.015,-0.003,-0.07
273,-0.014,-0.005,-0.17
274,-0.046,-0.007,-0.23
275,-0.051,-0.014,-0.264
276,-0.04,-0.024,-0.284
277,-0.039,-0.033,-0.297
278,-0.05,-0.04,-0.304
279,-0.058,-0.045,-0.307
280,-0.06,-0.048,-0.309
281,-0.062,-0.049,-0.309
282,-0.05,-0.047,-0.306
283,-0.05,-0.043,-0.306
284,-0.051,-0.038,-0.301
285,-0.051,-0.031,-0.289
286,-0.056,-0.025,-0.273
287,-0.041,-0.021,-0.242
288,-0.01,-0.015,-0.179
289,-0.012,-0.002,-0.088
290,-0.032,0.018,0.014
291,-0.009,0.036,0.138
292,0.1,0.042,0.3
293,0.24,0.04,0.498
294,0.212,0.04,0.661
295,-0.028,0.043,0.703
296,-0.167,0.044,0.676
297,-0.063,0.038,0.622
298,0.149,0.032,0.506
299,0.191,0.033,0.311
300,0.087,0.039,0.12
301,0.008,0.036,-0.019
302,-0.011,0.02,-0.116
303,-0.012,0.001,-0.189
304,-0.024,-0.014,-0.246
305,-0.052,-0.025,-0.278
306,-0.06,-0.033,-0.292
307,-0.06,-0.041,-0.301
308,-0.054,-0.048,-0.304
309,-0.04,-0.051,-0.305
310,-0.03,-0.052,-0.304
311,-0.053,-0.05,-0.307
312,-0.063,-0.046,-0.306
313,-0.061,-0.039,-0.302
314,-0.046,-0.031,-0.296
315,-0.034,-0.021,-0.28
316,-0.026,-0.008,-0.25
317,-0.033,0.007,-0.211
318,-0.011,0.018,-0.15
319,0.03,0.022,-0.056
320,0.057,0.023,0.085
321,0.007,0.031,0.25
322,-0.108,0.045,0.394
323,-0.089,0.058,0.534
324,0.127,0.062,0.691
325,0.404,0.06,0.798
326,0.369,0.062,0.726
327,0.093,0.064,0.544
328,-0.047,0.058,0.37
329,-0.037,0.044,0.22
330,0.024,0.03,0.073
331,0.034,0.024,-0.069
332,-0.016,0.023,-0.17
333,-0.041,0.016,-0.226
334,-0.036,0.004,-0.258
335,-0.028,-0.01,-0.279
336,-0.036,-0.024,-0.293
337,-0.044,-0.034,-0.299
338,-0.052,-0.042,-0.302
339,-0.055,-0.049,-0.305
340,-0.046,-0.052,-0.304
341,-0.04,-0.053,-0.302
342,-0.043,-0.051,-0.3
343,-0.048,-0.046,-0.295
344,-0.054,-0.04,-0.286
345,-0.052,-0.034,-0.268
346,-0.043,-0.027,-0.238
347,-0.035,-0.017,-0.178
348,-0.032,0.001,-0.092
349,-0.032,0.023,0.009
350,-0.005,0.038,0.136
351,0.112,0.04,0.311
352,0.225,0.036,0.523
353,0.102,0.038,0.668
354,-0.097,0.043,0.711
355,-0.137,0.045,0.702
356,0.057,0.04,0.651
357,0.238,0.037,0.516
358,0.191,0.042,0.306
359,0.073,0.047,0.118
360,0.014,0.04,-0.013
361,-0.011,0.023,-0.114
362,-0.007,0.006,-0.188
363,-0.018,-0.006,-0.244
364,-0.046,-0.014,-0.273
365,-0.057,-0.022,-0.288
366,-0.055,-0.03,-0.296
367,-0.041,-0.036,-0.298
368,-0.033,-0.041,-0.299
369,-0.049,-0.043,-0.303
370,-0.055,-0.043,-0.303
371,-0.054,-0.041,-0.3
372,-0.043,-0.037,-0.296
373,-0.033,-0.03,-0.29
374,-0.028,-0.021,-0.275
375,-0.031,-0.01,-0.249
376,-0.034,0.002,-0.211
377,-0.021,0.015,-0.152
378,0.023,0.027,-0.053
379,0.041,0.038,0.091
380,-0.021,0.048,0.246
381,-0.108,0.056,0.385
382,-0.038,0.063,0.542
383,0.22,0.068,0.712
384,0.428,0.07,0.8
385,0.247,0.07,0.697
386,-0.004,0.067,0.52
387,-0.072,0.062,0.364
388,-0.012,0.054,0.221
389,0.047,0.044,0.065
390,0.03,0.032,-0.076
391,-0.007,0.018,-0.166
392,-0.028,0.004,-0.22
393,-0.023,-0.011,-0.254
394,-0.022,-0.026,-0.277
395,-0.029,-0.039,-0.289
396,-0.048,-0.049,-0.296
397,-0.054,-0.055,-0.3
398,-0.052,-0.056,-0.302
399,-0.039,-0.05,-0.3
400,-0.035,-0.034,-0.298
