lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.528,0.633,0.546
2,0.387,0.536,0.402
3,0.337,0.459,0.343
4,0.346,0.399,0.338
5,0.333,0.352,0.316
6,0.376,0.318,0.348
7,0.308,0.293,0.275
8,0.294,0.277,0.261
9,0.311,0.267,0.275
10,0.33,0.261,0.292
11,0.303,0.26,0.266
12,0.328,0.26,0.292
13,0.281,0.263,0.25
14,0.276,0.266,0.248
15,0.268,0.269,0.241
16,0.291,0.272,0.262
17,0.25,0.274,0.223
18,0.23,0.275,0.2
19,0.245,0.275,0.212
20,0.249,0.273,0.218
21,0.233,0.27,0.205
22,0.241,0.265,0.216
23,0.239,0.259,0.219
24,0.227,0.252,0.213
25,0.224,0.244,0.217
26,0.22,0.226,0.227
27,0.227,0.218,0.247
28,0.225,0.214,0.257
29,0.217,0.212,0.257
30,0.207,0.209,0.246
31,0.209,0.207,0.238
32,0.197,0.202,0.215
33,0.182,0.2,0.187
34,0.203,0.198,0.196
35,0.21,0.197,0.195
36,0.205,0.193,0.184
37,0.172,0.19,0.148
38,0.165,0.186,0.139
39,0.173,0.183,0.144
40,0.193,0.179,0.162
41,0.193,0.177,0.163
42,0.181,0.172,0.155
43,0.161,0.17,0.139
44,0.178,0.167,0.157
45,0.176,0.166,0.153
46,0.169,0.163,0.145
47,0.15,0.16,0.125
48,0.151,0.157,0.123
49,0.133,0.155,0.104
50,0.157,0.153,0.129
51,0.152,0.151,0.126
52,0.144,0.148,0.123
53,0.142,0.145,0.129
54,0.153,0.142,0.147
55,0.136,0.141,0.14
56,0.145,0.139,0.163
57,0.124,0.136,0.154
58,0.137,0.133,0.175
59,0.137,0.132,0.178
60,0.157,0.131,0.194
61,0.137,0.129,0.165
62,0.124,0.126,0.141
63,0.118,0.125,0.123
64,0.124,0.123,0.118
65,0.103,0.123,0.09
66,0.12,0.122,0.1
67,0.11,0.121,0.087
68,0.119,0.12,0.095
69,0.106,0.119,0.083
70,0.135,0.117,0.113
71,0.113,0.115,0.096
72,0.11,0.112,0.093
73,0.095,0.109,0.082
74,0.126,0.107,0.111
75,0.123,0.107,0.105
76,0.125,0.105,0.105
77,0.094,0.104,0.071
78,0.088,0.103,0.063
79,0.098,0.103,0.074
80,0.133,0.103,0.111
81,0.109,0.103,0.09
82,0.096,0.102,0.083
83,0.079,0.103,0.073
84,0.09,0.104,0.091
85,0.101,0.104,0.114
86,0.124,0.103,0.146
87,0.088,0.101,0.123
88,0.086,0.1,0.129
89,0.071,0.099,0.114
90,0.102,0.098,0.136
91,0.09,0.099,0.111
92,0.123,0.098,0.131
93,0.112,0.098,0.109
94,0.118,0.097,0.106
95,0.101,0.096,0.084
96,0.122,0.094,0.1
97,0.095,0.092,0.073
98,0.082,0.089,0.059
99,0.084,0.089,0.062
100,0.095,0.086,0.074
101,0.052,0.084,0.034
102,0.082,0.082,0.064
103,0.067,0.081,0.05
104,0.08,0.08,0.058
105,0.077,0.079,0.055
106,0.069,0.076,0.047
107,0.062,0.073,0.036
108,0.072,0.071,0.043
109,0.086,0.071,0.06
110,0.093,0.07,0.07
111,0.064,0.069,0.049
112,0.07,0.066,0.061
113,0.047,0.066,0.046
114,0.047,0.065,0.056
115,0.07,0.066,0.09
116,0.087,0.067,0.117
117,0.059,0.068,0.097
118,0.086,0.069,0.125
119,0.078,0.071,0.113
120,0.085,0.072,0.112
121,0.079,0.073,0.095
122,0.071,0.073,0.075
123,0.049,0.073,0.044
124,0.079,0.075,0.064
125,0.054,0.077,0.035
126,0.063,0.076,0.042
127,0.065,0.078,0.042
128,0.085,0.079,0.061
129,0.09,0.08,0.067
130,0.099,0.079,0.075
131,0.062,0.079,0.042
132,0.084,0.08,0.066
133,0.077,0.081,0.059
134,0.11,0.081,0.088
135,0.09,0.081,0.068
136,0.081,0.079,0.056
137,0.079,0.078,0.053
138,0.085,0.078,0.06
139,0.068,0.078,0.045
140,0.083,0.078,0.063
141,0.065,0.078,0.052
142,0.061,0.076,0.056
143,0.065,0.076,0.068
144,0.095,0.074,0.107
145,0.063,0.073,0.088
146,0.066,0.071,0.102
147,0.054,0.068,0.098
148,0.054,0.066,0.095
149,0.079,0.065,0.111
150,0.084,0.063,0.105
151,0.061,0.062,0.074
152,0.074,0.062,0.077
153,0.075,0.062,0.07
154,0.065,0.062,0.053
155,0.054,0.063,0.037
156,0.056,0.062,0.038
157,0.061,0.063,0.041
158,0.063,0.063,0.042
159,0.059,0.064,0.037
160,0.061,0.064,0.041
161,0.046,0.065,0.029
162,0.048,0.065,0.032
163,0.063,0.065,0.047
164,0.076,0.064,0.057
165,0.068,0.065,0.046
166,0.075,0.063,0.05
167,0.068,0.064,0.045
168,0.057,0.063,0.037
169,0.059,0.063,0.041
170,0.084,0.062,0.068
171,0.067,0.062,0.056
172,0.064,0.06,0.061
173,0.071,0.059,0.077
174,0.066,0.058,0.083
175,0.036,0.057,0.066
176,0.057,0.056,0.094
177,0.036,0.054,0.077
178,0.04,0.051,0.078
179,0.05,0.049,0.078
180,0.063,0.047,0.082
181,0.038,0.045,0.05
182,0.051,0.042,0.051
183,0.026,0.04,0.017
184,0.031,0.038,0.016
185,0.034,0.036,0.015
186,0.059,0.034,0.039
187,0.031,0.033,0.012
188,0.033,0.033,0.015
189,0.033,0.033,0.013
190,0.041,0.033,0.023
191,0.02,0.032,0.006
192,0.04,0.032,0.027
193,0.014,0.032,-0.0
194,0.026,0.032,0.008
195,0.043,0.033,0.021
196,0.051,0.034,0.028
197,0.011,0.034,-0.008
198,0.032,0.035,0.012
199,0.025,0.035,0.009
200,0.038,0.034,0.026
201,0.048,0.034,0.042
202,0.045,0.034,0.046
203,0.012,0.034,0.024
204,0.041,0.034,0.065
205,0.051,0.035,0.085
206,0.047,0.034,0.088
207,0.024,0.035,0.066
208,0.045,0.035,0.08
209,0.037,0.036,0.063
210,0.031,0.037,0.048
211,0.016,0.038,0.024
212,0.04,0.038,0.037
213,0.041,0.038,0.033
214,0.048,0.039,0.035
215,0.042,0.04,0.026
216,0.029,0.039,0.01
217,0.025,0.04,0.004
218,0.035,0.039,0.014
219,0.018,0.039,-0.0
220,0.035,0.04,0.017
221,0.06,0.04,0.044
222,0.048,0.039,0.035
223,0.048,0.039,0.033
224,0.065,0.039,0.045
225,0.034,0.038,0.015
226,0.033,0.037,0.014
227,0.055,0.035,0.036
228,0.042,0.034,0.026
229,0.019,0.035,0.007
230,0.033,0.034,0.024
231,0.021,0.033,0.02
232,0.027,0.032,0.035
233,0.017,0.031,0.035
234,0.032,0.029,0.06
235,0.013,0.028,0.05
236,0.028,0.027,0.071
237,0.035,0.027,0.076
238,0.013,0.025,0.049
239,0.031,0.025,0.058
240,0.032,0.023,0.049
241,0.023,0.022,0.029
242,0.026,0.021,0.022
243,0.026,0.021,0.018
244,0.009,0.021,-0.005
245,0.027,0.022,0.011
246,0.031,0.023,0.016
247,0.026,0.024,0.01
248,0.036,0.024,0.02
249,0.037,0.024,0.024
250,0.018,0.023,0.007
251,0.002,0.024,-0.008
252,0.008,0.025,-0.004
253,0.011,0.024,-0.004
254,0.032,0.023,0.011
255,0.021,0.023,0.002
256,0.027,0.023,0.008
257,0.025,0.023,0.006
258,0.021,0.022,0.004
259,0.023,0.022,0.011
260,0.031,0.021,0.024
261,0.029,0.021,0.03
262,0.029,0.022,0.039
263,0.014,0.022,0.037
264,0.026,0.021,0.058
265,0.021,0.021,0.061
266,0.025,0.02,0.069
267,0.007,0.021,0.048
268,0.018,0.021,0.05
269,0.016,0.021,0.037
270,0.021,0.021,0.032
271,0.005,0.02,0.009
272,0.035,0.02,0.029
273,0.02,0.02,0.01
274,0.012,0.02,-0.001
275,0.012,0.019,-0.005
276,0.036,0.019,0.015
277,0.026,0.019,0.006
278,0.018,0.02,0.0
279,0.011,0.021,-0.003
280,0.024,0.021,0.011
281,0.032,0.021,0.021
282,0.03,0.022,0.018
283,0.022,0.023,0.007
284,0.027,0.024,0.01
285,0.001,0.025,-0.015
286,0.022,0.025,0.004
287,0.038,0.025,0.021
288,0.043,0.026,0.027
289,0.009,0.027,-0.001
290,0.016,0.029,0.013
291,0.027,0.031,0.032
292,0.039,0.032,0.054
293,0.058,0.033,0.084
294,0.034,0.034,0.07
295,0.023,0.036,0.065
296,0.031,0.037,0.074
297,0.033,0.039,0.07
298,0.042,0.04,0.07
299,0.046,0.041,0.061
300,0.035,0.043,0.041
301,0.043,0.045,0.039
302,0.054,0.047,0.043
303,0.054,0.049,0.038
304,0.056,0.051,0.039
305,0.045,0.053,0.026
306,0.046,0.055,0.025
307,0.062,0.056,0.043
308,0.07,0.056,0.054
309,0.068,0.057,0.053
310,0.059,0.056,0.047
311,0.037,0.058,0.026
312,0.031,0.057,0.015
313,0.046,0.057,0.027
314,0.05,0.056,0.028
315,0.069,0.055,0.045
316,0.071,0.054,0.046
317,0.073,0.052,0.051
318,0.052,0.049,0.037
319,0.054,0.046,0.045
320,0.054,0.043,0.053
321,0.051,0.042,0.062
322,0.038,0.04,0.059
323,0.037,0.039,0.067
324,0.04,0.038,0.079
325,0.028,0.037,0.071
326,0.02,0.038,0.061
327,0.02,0.039,0.052
328,0.032,0.039,0.052
329,0.044,0.039,0.053
330,0.043,0.041,0.044
331,0.039,0.043,0.032
332,0.042,0.046,0.03
333,0.04,0.048,0.024
334,0.037,0.05,0.022
335,0.037,0.051,0.019
336,0.06,0.053,0.041
337,0.049,0.057,0.034
338,0.064,0.06,0.05
339,0.096,0.063,0.081
340,0.092,0.066,0.078
341,0.087,0.068,0.071
342,0.086,0.07,0.067
343,0.063,0.071,0.041
344,0.057,0.072,0.032
345,0.062,0.072,0.037
346,0.078,0.072,0.056
347,0.071,0.071,0.052
348,0.072,0.071,0.062
349,0.053,0.07,0.05
350,0.065,0.068,0.069
351,0.076,0.068,0.089
352,0.076,0.068,0.1
353,0.058,0.068,0.092
354,0.051,0.068,0.093
355,0.054,0.067,0.098
356,0.081,0.067,0.117
357,0.07,0.068,0.096
358,0.084,0.069,0.097
359,0.058,0.07,0.061
360,0.065,0.072,0.062
361,0.073,0.074,0.062
362,0.088,0.077,0.071
363,0.079,0.08,0.061
364,0.072,0.084,0.053
365,0.08,0.086,0.057
366,0.082,0.089,0.061
367,0.1,0.091,0.082
368,0.099,0.092,0.083
369,0.109,0.094,0.093
370,0.092,0.096,0.074
371,0.089,0.098,0.067
372,0.101,0.099,0.077
373,0.108,0.098,0.083
374,0.094,0.098,0.068
375,0.096,0.098,0.072
376,0.094,0.097,0.075
377,0.106,0.095,0.09
378,0.102,0.094,0.094
379,0.103,0.092,0.103
380,0.079,0.09,0.088
381,0.08,0.088,0.099
382,0.092,0.086,0.12
383,0.097,0.083,0.133
384,0.085,0.081,0.124
385,0.069,0.078,0.106
386,0.059,0.076,0.087
387,0.078,0.074,0.094
388,0.063,0.071,0.07
389,0.061,0.069,0.057
390,0.061,0.066,0.05
391,0.075,0.064,0.059
392,0.057,0.062,0.04
393,0.056,0.06,0.035
394,0.05,0.057,0.028
395,0.071,0.055,0.048
396,0.061,0.052,0.042
397,0.061,0.049,0.045
398,0.044,0.046,0.031
399,0.031,0.042,0.019
400,0.036,0.038,0.022
