gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2716,3852,4.83842945098877,31.2332973480225,34.7432632446289,3670176,2714,3089,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-01 00:25:24.150447,-71.48124614422332,66.57810581684423,54.348931241034606,2.6575758999413353e-09,20.0,66.54,3.1865100272627664,66.29,5.0599,7.5754,12.3315,0.549,3.2997,2.6561,2.6561,0
26,npp,3,163,25.7960948944092,31.2308483123779,34.7416801452637,3670144,6,78,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-01 22:26:10.983001,92.52900407975461,67.6715186803329,54.99170753977652,0.013232667527656422,1.0,-67.65,3.1865100272627664,-67.91,7.9229,11.4171,17.0148,0.3642,8.6711,9.3961,8.99014175873412,0
101003,npp,2055,3291,8.70112991333008,31.2335586547852,34.7432136535645,3670176,2056,2637,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-02 00:06:42.702013,-74.04178773532553,54.68276065634388,46.26598356001927,0.0004203193128751665,17.0,54.66,2.0682789409984763,54.27,3.9211,6.4414,10.7595,0.6456,5.2512,5.6176,5.6176,0
101128,npp,1382,2711,2.97155332565308,31.2323131561279,34.7437019348145,3670144,1382,2177,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-02 23:47:57.691431,-76.45090586610144,35.47758255444901,30.926231815502884,0.008393879553397307,14.0,35.45,1.2937979144666532,34.82,3.2109,5.4473,8.6588,0.7634,2.2451,2.2686,2.0110884609416084,0
116,npp,682,2129,5.32547760009766,31.2337512969971,34.7434234619141,3670144,682,1692,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-03 23:29:09.122320,-76.36811271783955,5.571849252808018,4.932165111461302,0.029476668687065728,11.0,5.51,1.0,4.7,2.8946,4.1586,8.0215,1.0,5.3255,5.3255,4.421200352663696,0
101499,npp,2279,945,10.3841238021851,31.2301597595215,34.7413558959961,3670144,2279,700,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-05 22:51:24.869793,95.5313320540379,50.102800873587896,42.79250802405569,0.11862624040350725,5.0,-50.11,1.7549928774784245,-50.56,4.111,6.7763,10.7237,0.6137,6.2144,6.3728,2.7335262238288625,0
101508,npp,1073,4039,12.3512468338013,31.2352352142334,34.7396965026855,3670144,1077,3187,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-06 00:31:37.017323,-70.95321816047343,69.58107338212967,56.092164311957355,0.06786385640996445,21.0,69.55,3.5496478698597698,69.3,4.9471,7.3182,11.5283,0.5683,5.5765,7.0186,4.936639447743257,0
101621,npp,1486,357,19.2996654510498,31.2329864501953,34.7453651428223,3670144,1484,197,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-06 22:32:27.407966,93.11081643626558,64.19106301365606,52.85976745239905,0.17936806224472573,2.0,-64.18,2.7445598364131496,-64.47,7.3515,10.5659,16.87,0.3936,7.3408,7.5961,2.093358928636137,0
251,npp,437,3479,12.7310647964478,31.2342834472656,34.7392387390137,3670144,438,2822,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-07 00:12:55.569083,-73.3408930454326,59.251375115795746,49.558119704859436,0.12959029650274959,18.0,59.22,2.3545700244418297,58.89,4.3603,6.7893,9.8507,0.6125,6.6821,7.798,3.822365552642472,0
101753,npp,2828,2905,10.5242853164673,31.2358341217041,34.7392196655273,3670144,2827,2343,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-07 23:54:10.564932,-75.3917054652542,42.96300774366137,37.122192001467425,0.0945446484966974,15.0,42.93,1.4867838833500562,42.42,3.242,5.5594,8.6343,0.748,7.498,7.8725,4.972013069106959,0
101875,npp,2137,2323,5.50590753555298,31.2314987182617,34.7387161254883,3670144,2137,1874,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-08 23:35:23.781155,-76.52108975158691,16.582585847054332,14.638840661174756,0.06488504849761888,12.0,16.54,1.0442604737599883,15.8,2.691,4.3879,7.3784,0.9477,5.2292,5.2182,3.2276247726323852,0
404,npp,677,1145,7.93453168869019,31.2333145141602,34.7452011108398,3670144,678,842,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-10 22:57:41.300696,96.69624450068939,43.64366836928661,37.67289539413135,0.019086862092248316,6.0,-43.66,1.4867838833500562,-44.17,3.6304,6.3406,10.3522,0.6559,5.2307,5.204,4.618443916915531,0
102378,npp,1213,3100,7.51228046417236,31.2347240447998,34.7441864013672,3670144,1212,2485,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-13 00:00:23.408111,-74.6612431065262,49.33137802522826,42.19789031464106,0.006603590116239116,16.0,49.31,1.7549928774784245,48.86,3.9197,6.1072,9.7295,0.6809,4.9593,5.1154,4.912811835215664,0
521,npp,514,2517,3.70500659942627,31.2342624664307,34.7406845092773,3670144,515,2038,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-13 23:41:38.394209,-77.89369135926823,26.682004640956492,23.430942528725787,0.0011891860880038567,13.0,26.65,1.1367971201176101,25.91,2.9548,5.3391,9.4617,0.7789,2.7212,2.8858,2.8493175680326797,0
102741,npp,2142,1343,5.40022802352905,31.2303428649902,34.7407989501953,3670176,2141,1014,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-15 23:03:55.907512,96.3064333198573,36.099008283771305,31.44872476868446,8.402670184279596e-12,7.0,-36.11,1.2937979144666532,-36.68,3.3974,5.999,10.0688,0.6932,3.6958,3.7435,3.7435,0
102861,npp,1382,747,2.16795039176941,31.2300720214844,34.7444458007812,3670176,1383,529,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-16 22:45:01.999495,94.77633771380229,55.550811791649146,46.905135437548275,7.476475868841343e-17,4.0,-55.55,2.0682789409984763,-55.93,5.7144,8.3088,13.3756,0.5005,1.1895,1.0851,1.0851,0
647,npp,223,3853,2.42869257926941,31.2325096130371,34.7407836914062,3670176,220,3090,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-17 00:25:17.705410,-71.22437929028433,66.58552082785523,54.35852744069319,2.9072216369333946e-07,20.0,66.56,3.1865100272627664,66.29,5.0599,7.5754,12.3315,0.549,2.5435,1.3333,1.3333,0
665,npp,596,162,9.75721549987793,31.231746673584,34.7434768676758,3670176,598,77,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-17 22:26:04.534851,92.60776735299847,67.67307526016141,54.99745490339279,3.492759541360797e-21,1.0,-67.67,3.1865100272627664,-67.91,7.9229,11.4171,17.0148,0.3642,3.6377,3.554,3.554,0
102989,npp,2648,3291,6.64644718170166,31.235330581665,34.7383728027344,3670176,2648,2638,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-18 00:06:36.254212,-74.1604258805902,54.68845645124286,46.273836135542496,1.457863107699626e-12,17.0,54.66,2.0682789409984763,54.27,3.9211,6.4414,10.7595,0.6456,4.2578,4.291,4.291,0
103109,npp,1973,2711,7.86083602905273,31.2345485687256,34.7419815063477,3670176,1974,2177,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-18 23:47:51.245059,-76.79906056871498,35.4912395057111,30.939718082740942,1.735698497132283e-17,14.0,35.45,1.2937979144666532,34.82,3.2109,5.4473,8.6588,0.7634,6.0241,6.0012,6.0012,0
103227,npp,1272,2129,2.23218178749084,31.2305126190186,34.743278503418,3670176,1272,1692,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-19 23:29:02.672844,-74.46730146754588,5.581945000031064,4.941343505017828,1.164971508665527e-21,11.0,5.51,1.0,4.7,2.8946,4.1586,8.0215,1.0,2.2322,2.2322,2.2322,0
103474,npp,1642,4039,25.6215858459473,31.236722946167,34.7424926757812,3670176,1641,3186,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-22 00:31:28.786247,-70.48679043325036,69.57570256074888,56.094244145246066,6.49874150144382e-22,21.0,69.55,3.5496478698597698,69.3,4.9471,7.3182,11.5283,0.5683,9.315,14.5596,14.5596,0
103583,npp,2070,355,8.14399528503418,31.2365455627441,34.7381210327148,3670176,2071,196,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-22 22:32:20.958110,93.22512515776694,64.22753983274346,52.88697317384418,3.0160438431087286e-24,2.0,-64.22,2.7445598364131496,-64.47,7.3515,10.5659,16.87,0.3936,3.2762,3.2054,3.2054,0
103592,npp,1005,3479,3.80270504951477,31.2324314117432,34.7405471801758,3670176,1003,2821,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-23 00:12:47.340169,-73.0870828453315,59.24740133063564,49.559290229822594,7.712579455953046e-23,18.0,59.22,2.3545700244418297,58.89,4.3603,6.7893,9.8507,0.6125,2.8902,2.3292,2.3292,0
926,npp,338,2906,12.0312700271606,31.2359600067139,34.745246887207,3670176,340,2343,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-23 23:54:04.117228,-76.25077014710592,42.995736002337374,37.15108907184285,7.130627002778516e-23,15.0,42.96,1.4867838833500562,42.42,3.242,5.5594,8.6343,0.748,8.5116,8.9998,8.9998,0
103827,npp,2716,2322,4.22468042373657,31.2371063232422,34.7391052246094,3670176,2716,1873,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-24 23:35:15.559450,-76.28090861117187,16.532133679943012,14.595336493897797,9.474669004620911e-22,12.0,16.48,1.0442604737599883,15.8,2.691,4.3879,7.3784,0.9477,4.0023,4.0039,4.0039,0
103946,npp,1997,1735,4.13982677459717,31.2327060699463,34.743839263916,3670176,1997,1319,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-25 23:16:25.221184,97.4665138962227,17.074998407837743,15.07123280023244,2.251183232791806e-19,9.0,-17.1,1.0442604737599883,-17.87,3.3701,5.3652,9.2187,0.7751,2.9852,3.2088,3.2088,0
104062,npp,1236,1143,5.057861328125,31.234504699707,34.7424774169922,3670176,1237,841,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-26 22:57:33.103760,96.88932206368946,43.69787431154771,37.718097529402336,8.71751787753323e-16,6.0,-43.73,1.5732132722552272,-44.17,3.6304,6.3406,10.3522,0.6559,3.3432,3.3173,3.3173,0
1070,npp,466,551,5.5541033744812,31.2344703674316,34.7404479980469,3670176,469,344,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-27 22:38:37.425191,94.3887685089324,60.225757616237836,50.2305520527625,3.6775128411781895e-11,3.0,-60.23,2.4157378735459294,-60.52,6.7849,10.0003,14.4626,0.4158,2.3181,2.3097,2.3097,0
104186,npp,2426,3667,4.01682734489441,31.233118057251,34.7432441711426,3670176,2425,2970,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-28 00:18:58.469882,-72.3156775927145,63.16665122012691,52.208831690963386,2.64312763688696e-18,19.0,63.15,2.7445598364131496,62.85,4.7749,7.3561,10.3287,0.5653,2.9419,2.2708,2.2708,0
104304,npp,1768,3099,5.17157411575317,31.2333068847656,34.741268157959,3670176,1768,2485,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-29 00:00:15.250190,-74.99996985746174,49.29534767793838,42.170876024717195,1.2617223324521672e-14,16.0,49.28,1.7549928774784245,48.86,3.9197,6.1072,9.7295,0.6809,3.6255,3.5215,3.5215,0
104422,npp,1082,2515,2.83568859100342,31.2346687316895,34.739143371582,3670176,1082,2036,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-04-29 23:41:28.471220,-76.76401300271252,26.58530653500233,23.34823017758589,7.795885570818027e-10,13.0,26.56,1.1367971201176101,25.91,2.9548,5.3391,9.4617,0.7789,1.9565,2.2087,2.2087,0
105587,npp,2705,1342,9.69418239593506,31.2350845336914,34.745231628418,3670144,2706,1013,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-01 23:03:47.799608,97.44513908896086,36.121320049937644,31.468163369805648,0.0059229570140607955,7.0,-36.15,1.2937979144666532,-36.68,3.3974,5.999,10.0688,0.6932,7.0147,6.7202,6.538492630152148,0
105762,npp,1942,744,16.100601196289098,31.2365264892578,34.7417373657227,3670144,1943,526,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-02 22:44:52.132251,95.11600217548653,55.60830792026982,46.94878201406211,0.023057463621347658,4.0,-55.63,2.0682789409984763,-55.93,5.7144,8.3088,13.3756,0.5005,7.9259,8.0585,7.351131862758507,0
105775,npp,784,3852,8.23500823974609,31.2330150604248,34.7437057495117,3670144,789,3089,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-03 00:25:07.839675,-71.1641861248945,66.56047219961154,54.34540483471174,0.0010565029411383122,20.0,66.54,3.1865100272627664,66.29,5.0599,7.5754,12.3315,0.549,4.3656,4.5207,4.488288086454953,0
105940,npp,1138,159,13.1828231811523,31.2361755371094,34.7392044067383,3670144,1141,76,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-03 22:25:54.689646,92.63431101297412,67.7219478287918,55.02749180479733,0.050748979298223244,1.0,-67.72,3.3166247903554,-67.91,7.9229,11.4171,17.0148,0.3642,4.691,4.8018,3.2448980118795427,0
1313,npp,135,3290,6.48077821731567,31.2322902679443,34.7433853149414,3670144,136,2636,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-04 00:06:26.410628,-74.14751790477243,54.654044300144676,46.249941371028825,0.01567165272925499,17.0,54.63,2.0682789409984763,54.27,3.9211,6.4414,10.7595,0.6456,4.1777,4.1841,3.703317378778597,0
106132,npp,2514,2709,6.16509962081909,31.2308883666992,34.7408256530762,3670144,2515,2176,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-04 23:47:41.422128,-76.93329777456218,35.39597843978749,30.860382304756232,0.0527011647878377,14.0,35.37,1.2937979144666532,34.82,3.2109,5.4473,8.6588,0.7634,4.7134,4.7066,3.0898079113890473,0
1421,npp,1080,1537,7.17605781555176,31.2348175048828,34.7377586364746,3670144,1080,1153,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-06 23:10:00.772553,97.28550115663758,27.354321251061062,24.010162971772772,0.10362923008563307,8.0,-27.38,1.1367971201176101,-27.85,3.5509,5.4119,8.4613,0.7684,5.7105,5.5142,2.3350118354537406,0
1466,npp,326,941,6.83927297592163,31.2303161621094,34.7406120300293,3670144,326,697,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-07 22:51:06.890422,95.58399169661638,50.21216197485585,42.879399070406734,0.06738034602922531,5.0,-50.23,1.7549928774784245,-50.56,4.111,6.7763,10.7237,0.6137,4.1945,4.1973,2.1301728154968425,0
106678,npp,2192,4037,7.68877267837524,31.2315578460693,34.742618560791,3670144,2197,3186,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-08 00:31:17.260180,-70.46006197292814,69.54034061184987,56.07506691457389,0.06257804705908579,21.0,69.52,3.5496478698597698,69.3,4.9471,7.3182,11.5283,0.5683,4.263,4.3692,2.4494000902036426,0
106801,npp,1552,3476,7.17134809494019,31.2341918945312,34.7405853271484,3670144,1556,2820,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-09 00:12:35.828913,-72.80231106089074,59.177190169961925,49.510887027167875,0.04854276595208278,18.0,59.16,2.3545700244418297,58.89,4.3603,6.7893,9.8507,0.6125,4.3209,4.3926,2.903381303096874,0
106901,npp,884,2903,6.63667249679565,31.2299652099609,34.7421684265137,3670144,885,2341,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-09 23:53:52.620693,-75.84010752007823,42.87280816006896,37.051382495822594,0.03280300688172588,15.0,42.85,1.4867838833500562,42.42,3.242,5.5594,8.6343,0.748,4.8832,4.9645,3.9581533239344164,0
1592,npp,171,2319,5.07798624038696,31.2369365692139,34.7392578125,3670144,171,1870,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-10 23:35:04.072566,-77.46363330773966,16.362095935060076,14.446310960513586,0.01867538279642157,12.0,16.32,1.0442604737599883,15.8,2.691,4.3879,7.3784,0.9477,4.8194,4.8126,4.239667479844322,0
107239,npp,2522,1732,4.35688829421997,31.2316226959229,34.7439498901367,3670144,2522,1316,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-11 23:16:13.742474,97.30766316437419,17.26237183554129,15.235639576104042,0.007954441948977384,9.0,-17.27,1.0442604737599883,-17.87,3.3701,5.3652,9.2187,0.7751,3.193,3.3771,3.133069742524748,0
107413,npp,1775,1139,2.64189386367798,31.2314796447754,34.7407417297363,3670144,1773,838,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-12 22:57:19.856651,95.68564970682655,43.87161267997411,37.85934423178898,0.0016624201102669069,6.0,-43.87,1.5732132722552272,-44.17,3.6304,6.3406,10.3522,0.6559,1.8075,1.7327,1.6816994634265168,0
1700,npp,1002,547,8.79831123352051,31.2353916168213,34.740177154541,3670176,1002,340,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-13 22:38:24.191321,94.12357135236196,60.31391538729315,50.292069458861704,1.9278355476968398e-05,3.0,-60.32,2.4157378735459294,-60.52,6.7849,10.0003,14.4626,0.4158,3.6611,3.6588,3.6588,0
107598,npp,2964,3664,6.28845548629761,31.229175567627,34.7439994812012,3670144,2966,2967,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-14 00:18:47.015908,-72.70452978521807,63.12160433607523,52.18052092148567,0.0034948260179989356,19.0,63.09,2.7445598364131496,62.85,4.7749,7.3561,10.3287,0.5653,3.7696,3.555,3.4477840194857254,0
107768,npp,2303,3095,4.47315168380737,31.2338066101074,34.7429466247559,3670144,2307,2482,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-15 00:00:02.026387,-74.79326089273306,49.19039172381092,42.08974398067841,0.0006491260770688896,16.0,49.16,1.7549928774784245,48.86,3.9197,6.1072,9.7295,0.6809,3.2276,3.0459,3.0459,0
107945,npp,1615,2511,1.62627923488617,31.235408782959,34.7399826049805,3670176,1615,2033,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-15 23:41:15.256844,-76.4198885144493,26.402606475941436,23.190534882153802,6.99942336358109e-06,13.0,26.36,1.1367971201176101,25.91,2.9548,5.3391,9.4617,0.7789,0.8926,1.2667,1.2667,0
1835,npp,901,1926,11.8804607391357,31.2365684509277,34.7423896789551,3670176,902,1498,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-16 23:22:26.711525,97.3205422852574,6.243138273135287,5.526205212271576,3.994518826527426e-11,10.0,-6.26,1.0,-6.73,2.5537,4.148,8.256,1.0026,11.8911,11.911,11.911,0
1880,npp,146,1338,16.0277709960938,31.2362003326416,34.745044708252,3670176,147,1011,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-17 23:03:34.610004,97.51723672074796,36.2925120072668,31.611411334221998,7.0247854942791905e-16,7.0,-36.32,1.2937979144666532,-36.68,3.3974,5.999,10.0688,0.6932,11.91,11.1107,11.1107,0
108468,npp,2454,740,4.03027701377869,31.2317733764648,34.7383041381836,3670176,2455,523,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-18 22:44:38.948139,94.78499900481505,55.727509018352144,47.03471340908148,6.302907068393813e-20,4.0,-55.73,2.0682789409984763,-55.93,5.7144,8.3088,13.3756,0.5005,2.09,2.0172,2.0172,0
108481,npp,1296,3847,6.08475637435913,31.234224319458,34.7403182983398,3670176,1301,3087,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-19 00:24:54.656558,-71.24316214138081,66.48342916194876,54.29820600492229,1.9927346214572613e-12,20.0,66.46,3.1865100272627664,66.29,5.0599,7.5754,12.3315,0.549,3.6908,3.3403,3.3403,0
108645,npp,1663,155,8.86963939666748,31.2316207885742,34.7440147399902,3670176,1669,74,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-19 22:25:39.727143,92.2055229346365,67.79454568959764,55.06899737349984,3.8523790608578916e-23,1.0,-67.78,3.3166247903554,-67.91,7.9229,11.4171,17.0148,0.3642,3.3905,3.2307,3.2307,0
1961,npp,645,3285,3.92908072471619,31.2332572937012,34.7403526306152,3670176,646,2631,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-20 00:06:13.227685,-74.33551432128426,54.53749089355672,46.16274783638128,1.3046361062377442e-17,17.0,54.51,2.0682789409984763,54.27,3.9211,6.4414,10.7595,0.6456,2.944,2.5367,2.5367,0
108828,npp,3037,2704,8.24973773956299,31.2356128692627,34.7432098388672,3670176,3037,2173,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-20 23:47:26.457991,-75.97606418896633,35.19240851294248,30.688643747360043,3.9510720874843577e-25,14.0,35.15,1.2937979144666532,34.82,3.2109,5.4473,8.6588,0.7634,6.3247,6.2981,6.2981,0
109170,npp,1600,1533,8.47234344482422,31.2334480285645,34.7454299926758,3670176,1602,1150,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-22 23:09:45.802069,96.53382534292035,27.564440559028846,24.190807388802096,3.9958436575241195e-23,8.0,-27.57,1.184412938166907,-27.85,3.5509,5.4119,8.4613,0.7684,6.7425,6.5103,6.5103,0
2114,npp,843,936,4.55179834365845,31.2364082336426,34.7385063171387,3670176,843,694,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-23 22:50:51.889319,95.27265604307522,50.375575963213514,43.004930772962794,5.790156961168576e-22,5.0,-50.38,1.7549928774784245,-50.56,4.111,6.7763,10.7237,0.6137,2.8911,2.7934,2.7934,0
109357,npp,2711,4032,13.5613641738892,31.2360134124756,34.7435035705566,3670176,2712,3183,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-24 00:31:04.038459,-70.81815185807405,69.47359861535894,56.035751408392784,1.017579945318584e-22,21.0,69.44,3.5496478698597698,69.3,4.9471,7.3182,11.5283,0.5683,5.9174,7.7063,7.7063,0
2168,npp,45,348,12.7149877548218,31.23171043396,34.7413063049316,3670176,43,191,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-24 22:31:54.452967,93.13890026519668,64.36065619266904,52.9691798456431,1.413957330999123e-19,2.0,-64.36,2.7445598364131496,-64.47,7.3515,10.5659,16.87,0.3936,4.9417,5.0045,5.0045,0
109705,npp,1382,2898,10.6598930358887,31.2355442047119,34.746036529541,3670176,1383,2337,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-25 23:53:37.603491,-75.75496494300101,42.6938632470247,36.90417751453278,8.255565801141084e-22,15.0,42.67,1.4867838833500562,42.42,3.242,5.5594,8.6343,0.748,7.5892,7.974,7.974,0
110398,npp,1509,543,9.99693584442139,31.23410987854,34.7445259094238,3670176,1511,337,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-29 22:38:09.187898,94.30666388051513,60.40089120431221,50.347799016389914,5.933938353980183e-05,3.0,-60.4,2.4157378735459294,-60.52,6.7849,10.0003,14.4626,0.4158,4.1572,4.1572,4.1572,0
2384,npp,399,3657,4.066458225250241,31.231897354126,34.7431259155273,3670176,396,2963,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-30 00:18:30.233836,-72.271251805089,62.9887197851266,52.0895414553472,9.912281016489817e-15,19.0,62.96,2.7445598364131496,62.85,4.7749,7.3561,10.3287,0.5653,2.96,2.2989,2.2989,0
110583,npp,2809,3089,2.69443988800049,31.2320213317871,34.740364074707,3670176,2809,2478,196611,3866787,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-30 23:59:47.026928,-75.14282446876732,49.00934703352855,41.945239251414094,3.6096609318205335e-09,16.0,48.98,1.7549928774784245,48.86,3.9197,6.1072,9.7295,0.6809,2.214,1.8348,1.8348,0
110756,npp,2103,2506,2.38044381141663,31.2324409484863,34.7424240112305,3670144,2103,2029,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-05-31 23:41:00.264961,-77.39770355018157,26.14901640007327,22.970336959149208,0.0007984723646456587,13.0,26.11,1.1367971201176101,25.91,2.9548,5.3391,9.4617,0.7789,1.556,1.8541,1.8541,0
112090,npp,1387,1920,2.83801746368408,31.2328720092773,34.7433013916016,3670144,1387,1492,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-06-01 23:22:09.944345,93.78936384668653,6.635275077200513,5.872682031820829,0.013714696072190858,10.0,-6.61,1.0,-6.73,2.5537,4.148,8.256,1.0026,2.8487,2.8453,2.4245538514758,0
2537,npp,646,1332,5.37395000457764,31.2311973571777,34.7436904907227,3670144,646,1006,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-06-02 23:03:17.846278,96.92004690816353,36.54104724110173,31.817257195339426,0.04600653408860906,7.0,-36.56,1.357151599901897,-36.68,3.3974,5.999,10.0688,0.6932,3.698,3.7253,2.3138890636701968,0
112594,npp,2158,149,16.344295501709,31.2349452972412,34.7393760681152,3670144,2155,71,196611,3866755,4290,pse_gaza_66_45,31.23333333,34.74166667,66,45,pse_gaza,2012-06-04 22:25:22.976727,92.14070013752544,67.89558105540898,55.1225327163293,0.12431633873999927,1.0,-67.88,3.3166247903554,-67.91,7.9229,11.4171,17.0148,0.3642,5.6442,5.9533,2.139462606290342,0
