lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.577,0.62,0.789
2,0.348,0.486,0.595
3,0.232,0.377,0.43
4,0.204,0.291,0.29
5,0.212,0.225,0.158
6,0.189,0.175,0.029
7,0.171,0.14,-0.068
8,0.156,0.116,-0.127
9,0.167,0.102,-0.156
10,0.174,0.096,-0.18
11,0.147,0.096,-0.206
12,0.14,0.1,-0.22
13,0.135,0.108,-0.222
14,0.152,0.118,-0.218
15,0.143,0.129,-0.221
16,0.138,0.141,-0.219
17,0.134,0.152,-0.215
18,0.111,0.162,-0.214
19,0.112,0.171,-0.209
20,0.115,0.178,-0.195
21,0.154,0.183,-0.151
22,0.176,0.186,-0.092
23,0.176,0.188,-0.023
24,0.159,0.187,0.055
25,0.188,0.185,0.179
26,0.207,0.172,0.325
27,0.207,0.164,0.477
28,0.139,0.161,0.577
29,0.082,0.159,0.625
30,0.091,0.158,0.627
31,0.176,0.156,0.584
32,0.234,0.154,0.475
33,0.204,0.153,0.317
34,0.169,0.149,0.172
35,0.146,0.141,0.056
36,0.135,0.13,-0.035
37,0.106,0.12,-0.116
38,0.096,0.114,-0.167
39,0.069,0.109,-0.202
40,0.073,0.103,-0.217
41,0.095,0.098,-0.222
42,0.103,0.094,-0.227
43,0.099,0.091,-0.232
44,0.099,0.09,-0.234
45,0.084,0.091,-0.238
46,0.084,0.093,-0.241
47,0.099,0.095,-0.235
48,0.108,0.098,-0.225
49,0.092,0.101,-0.215
50,0.096,0.105,-0.187
51,0.081,0.108,-0.153
52,0.074,0.11,-0.095
53,0.083,0.111,-0.003
54,0.089,0.115,0.112
55,0.108,0.122,0.235
56,0.121,0.128,0.358
57,0.187,0.132,0.495
58,0.241,0.131,0.608
59,0.233,0.13,0.65
60,0.154,0.128,0.583
61,0.088,0.124,0.477
62,0.056,0.119,0.349
63,0.091,0.112,0.23
64,0.126,0.106,0.114
65,0.11,0.104,-0.003
66,0.085,0.101,-0.092
67,0.082,0.095,-0.145
68,0.094,0.088,-0.176
69,0.082,0.08,-0.203
70,0.072,0.074,-0.222
71,0.052,0.068,-0.235
72,0.044,0.064,-0.239
73,0.071,0.059,-0.229
74,0.057,0.056,-0.237
75,0.059,0.055,-0.241
76,0.044,0.055,-0.247
77,0.032,0.057,-0.25
78,0.04,0.06,-0.239
79,0.054,0.065,-0.214
80,0.08,0.071,-0.173
81,0.081,0.078,-0.121
82,0.077,0.085,-0.054
83,0.08,0.09,0.033
84,0.111,0.091,0.153
85,0.122,0.089,0.293
86,0.109,0.089,0.431
87,0.082,0.091,0.531
88,0.033,0.094,0.572
89,0.08,0.095,0.584
90,0.15,0.093,0.547
91,0.154,0.092,0.433
92,0.135,0.091,0.291
93,0.082,0.087,0.151
94,0.078,0.08,0.05
95,0.077,0.071,-0.039
96,0.057,0.064,-0.118
97,0.038,0.059,-0.174
98,0.028,0.055,-0.206
99,0.033,0.05,-0.219
100,0.04,0.045,-0.229
101,0.038,0.041,-0.239
102,0.037,0.039,-0.24
103,0.033,0.039,-0.238
104,0.026,0.039,-0.241
105,0.034,0.039,-0.244
106,0.043,0.04,-0.243
107,0.048,0.04,-0.233
108,0.042,0.043,-0.22
109,0.022,0.046,-0.205
110,0.017,0.048,-0.172
111,0.036,0.049,-0.107
112,0.045,0.05,-0.017
113,0.068,0.053,0.098
114,0.062,0.059,0.211
115,0.068,0.064,0.33
116,0.115,0.065,0.46
117,0.145,0.064,0.562
118,0.128,0.064,0.589
119,0.056,0.064,0.534
120,0.009,0.062,0.436
121,0.027,0.058,0.336
122,0.049,0.054,0.224
123,0.055,0.052,0.102
124,0.044,0.053,-0.004
125,0.028,0.052,-0.085
126,0.029,0.05,-0.14
127,0.044,0.046,-0.173
128,0.056,0.043,-0.197
129,0.051,0.041,-0.215
130,0.042,0.04,-0.226
131,0.044,0.04,-0.227
132,0.031,0.041,-0.231
133,0.051,0.044,-0.224
134,0.053,0.047,-0.225
135,0.055,0.053,-0.226
136,0.043,0.059,-0.232
137,0.049,0.066,-0.222
138,0.057,0.074,-0.198
139,0.085,0.081,-0.161
140,0.086,0.09,-0.116
141,0.081,0.097,-0.056
142,0.077,0.101,0.024
143,0.127,0.103,0.15
144,0.147,0.103,0.288
145,0.119,0.104,0.408
146,0.07,0.106,0.493
147,0.058,0.107,0.545
148,0.109,0.106,0.571
149,0.172,0.104,0.528
150,0.175,0.102,0.419
151,0.147,0.101,0.289
152,0.106,0.097,0.168
153,0.092,0.09,0.072
154,0.073,0.083,-0.018
155,0.052,0.078,-0.097
156,0.038,0.074,-0.153
157,0.039,0.071,-0.186
158,0.052,0.068,-0.201
159,0.053,0.066,-0.217
160,0.071,0.064,-0.216
161,0.044,0.063,-0.226
162,0.044,0.063,-0.225
163,0.057,0.064,-0.219
164,0.061,0.066,-0.221
165,0.087,0.068,-0.212
166,0.08,0.072,-0.208
167,0.07,0.076,-0.198
168,0.068,0.081,-0.179
169,0.078,0.085,-0.142
170,0.088,0.087,-0.081
171,0.102,0.091,0.005
172,0.103,0.097,0.103
173,0.098,0.104,0.202
174,0.114,0.109,0.314
175,0.148,0.111,0.431
176,0.183,0.11,0.537
177,0.149,0.108,0.57
178,0.076,0.107,0.526
179,0.051,0.103,0.451
180,0.07,0.098,0.359
181,0.1,0.094,0.251
182,0.092,0.092,0.123
183,0.079,0.09,0.019
184,0.076,0.086,-0.062
185,0.091,0.079,-0.113
186,0.098,0.072,-0.15
187,0.067,0.066,-0.19
188,0.05,0.062,-0.212
189,0.052,0.059,-0.215
190,0.053,0.056,-0.211
191,0.065,0.055,-0.208
192,0.076,0.056,-0.205
193,0.05,0.058,-0.214
194,0.05,0.062,-0.215
195,0.035,0.066,-0.221
196,0.051,0.071,-0.21
197,0.062,0.075,-0.193
198,0.075,0.08,-0.16
199,0.073,0.085,-0.119
200,0.09,0.09,-0.056
201,0.083,0.092,0.019
202,0.094,0.092,0.127
203,0.119,0.091,0.26
204,0.102,0.093,0.372
205,0.055,0.095,0.453
206,0.082,0.097,0.526
207,0.142,0.096,0.564
208,0.196,0.096,0.531
209,0.159,0.095,0.418
210,0.107,0.093,0.29
211,0.079,0.087,0.176
212,0.057,0.078,0.074
213,0.052,0.071,-0.017
214,0.041,0.066,-0.1
215,0.023,0.063,-0.159
216,0.024,0.059,-0.19
217,0.029,0.053,-0.205
218,0.04,0.048,-0.214
219,0.046,0.044,-0.215
220,0.044,0.04,-0.214
221,0.058,0.039,-0.204
222,0.048,0.038,-0.21
223,0.045,0.039,-0.215
224,0.053,0.04,-0.215
225,0.048,0.042,-0.211
226,0.036,0.045,-0.204
227,0.012,0.049,-0.196
228,0.018,0.053,-0.165
229,0.05,0.056,-0.1
230,0.055,0.059,-0.023
231,0.066,0.065,0.066
232,0.06,0.07,0.158
233,0.097,0.073,0.281
234,0.132,0.073,0.41
235,0.141,0.071,0.514
236,0.093,0.069,0.549
237,0.015,0.066,0.515
238,0.013,0.063,0.457
239,0.055,0.059,0.372
240,0.096,0.057,0.261
241,0.075,0.057,0.127
242,0.059,0.055,0.023
243,0.037,0.05,-0.063
244,0.036,0.044,-0.126
245,0.027,0.037,-0.171
246,0.016,0.031,-0.199
247,0.018,0.025,-0.212
248,0.008,0.019,-0.222
249,0.011,0.014,-0.225
250,0.015,0.009,-0.227
251,0.01,0.006,-0.23
252,0.011,0.004,-0.231
253,0.014,0.005,-0.232
254,0.012,0.007,-0.232
255,0.005,0.01,-0.229
256,0.012,0.013,-0.213
257,0.014,0.016,-0.187
258,0.015,0.021,-0.148
259,0.019,0.025,-0.088
260,0.015,0.026,-0.012
261,0.02,0.026,0.093
262,0.005,0.028,0.209
263,-0.011,0.033,0.321
264,-0.001,0.038,0.422
265,0.038,0.042,0.504
266,0.113,0.043,0.548
267,0.127,0.045,0.514
268,0.086,0.046,0.41
269,0.042,0.045,0.287
270,0.024,0.041,0.175
271,0.049,0.035,0.08
272,0.045,0.031,-0.021
273,0.028,0.03,-0.103
274,0.005,0.028,-0.161
275,0.001,0.025,-0.192
276,0.017,0.021,-0.206
277,0.004,0.017,-0.223
278,0.007,0.013,-0.233
279,0.018,0.01,-0.233
280,0.021,0.007,-0.228
281,0.021,0.005,-0.229
282,0.001,0.005,-0.24
283,0.004,0.006,-0.238
284,0.004,0.008,-0.233
285,-0.022,0.011,-0.234
286,-0.024,0.015,-0.22
287,-0.005,0.017,-0.183
288,0.01,0.021,-0.127
289,0.007,0.028,-0.057
290,0.026,0.035,0.034
291,0.039,0.043,0.134
292,0.083,0.046,0.261
293,0.117,0.047,0.397
294,0.111,0.049,0.502
295,0.043,0.052,0.537
296,-0.005,0.053,0.52
297,0.021,0.053,0.467
298,0.084,0.053,0.385
299,0.1,0.053,0.257
300,0.082,0.055,0.123
301,0.063,0.054,0.016
302,0.053,0.049,-0.061
303,0.04,0.043,-0.128
304,0.031,0.038,-0.174
305,0.01,0.033,-0.205
306,-0.009,0.028,-0.227
307,-0.011,0.023,-0.238
308,0.006,0.019,-0.238
309,0.031,0.016,-0.232
310,0.041,0.015,-0.227
311,0.037,0.015,-0.226
312,0.011,0.017,-0.234
313,0.006,0.019,-0.237
314,0.016,0.023,-0.23
315,0.026,0.028,-0.212
316,0.035,0.034,-0.185
317,0.025,0.04,-0.152
318,0.017,0.045,-0.098
319,0.037,0.048,-0.013
320,0.051,0.051,0.097
321,0.035,0.055,0.211
322,0.015,0.063,0.322
323,0.052,0.07,0.437
324,0.111,0.074,0.535
325,0.167,0.076,0.585
326,0.166,0.078,0.542
327,0.107,0.079,0.431
328,0.059,0.077,0.305
329,0.059,0.072,0.192
330,0.06,0.067,0.082
331,0.062,0.065,-0.02
332,0.051,0.065,-0.099
333,0.037,0.064,-0.152
334,0.041,0.061,-0.18
335,0.053,0.056,-0.197
336,0.057,0.051,-0.208
337,0.058,0.047,-0.215
338,0.039,0.043,-0.223
339,0.039,0.041,-0.222
340,0.032,0.039,-0.224
341,0.043,0.039,-0.221
342,0.043,0.04,-0.221
343,0.034,0.042,-0.224
344,0.023,0.046,-0.219
345,0.027,0.049,-0.2
346,0.034,0.053,-0.166
347,0.051,0.058,-0.111
348,0.062,0.066,-0.041
349,0.063,0.075,0.039
350,0.088,0.081,0.145
351,0.129,0.083,0.279
352,0.141,0.084,0.414
353,0.104,0.086,0.506
354,0.039,0.088,0.54
355,0.033,0.09,0.534
356,0.089,0.091,0.493
357,0.155,0.092,0.405
358,0.15,0.094,0.265
359,0.111,0.096,0.125
360,0.083,0.093,0.018
361,0.075,0.087,-0.055
362,0.088,0.08,-0.105
363,0.072,0.073,-0.151
364,0.044,0.068,-0.185
365,0.034,0.063,-0.207
366,0.04,0.06,-0.213
367,0.071,0.056,-0.21
368,0.072,0.054,-0.214
369,0.068,0.052,-0.216
370,0.044,0.052,-0.225
371,0.046,0.053,-0.223
372,0.043,0.055,-0.222
373,0.058,0.058,-0.21
374,0.073,0.062,-0.19
375,0.05,0.067,-0.176
376,0.038,0.071,-0.152
377,0.041,0.076,-0.098
378,0.055,0.081,-0.014
379,0.055,0.085,0.09
380,0.055,0.088,0.205
381,0.065,0.091,0.323
382,0.099,0.093,0.437
383,0.166,0.095,0.539
384,0.22,0.095,0.587
385,0.16,0.094,0.527
386,0.091,0.091,0.42
387,0.051,0.088,0.3
388,0.055,0.083,0.185
389,0.062,0.078,0.075
390,0.056,0.071,-0.025
391,0.046,0.064,-0.102
392,0.049,0.056,-0.149
393,0.042,0.048,-0.184
394,0.037,0.04,-0.209
395,0.041,0.032,-0.218
396,0.022,0.026,-0.23
397,0.023,0.021,-0.23
398,0.014,0.019,-0.232
399,0.018,0.019,-0.231
400,0.034,0.023,-0.226
