lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.363,0.486,0.524
2,0.121,0.347,0.303
3,0.063,0.237,0.209
4,0.046,0.15,0.137
5,0.084,0.084,0.103
6,0.075,0.035,0.044
7,0.04,0.002,-0.017
8,0.046,-0.02,-0.048
9,0.037,-0.031,-0.072
10,0.05,-0.035,-0.079
11,0.047,-0.032,-0.098
12,0.043,-0.025,-0.111
13,0.033,-0.015,-0.122
14,0.001,-0.003,-0.148
15,-0.002,0.01,-0.153
16,0.034,0.023,-0.124
17,0.015,0.036,-0.124
18,0.006,0.047,-0.12
19,-0.007,0.057,-0.124
20,-0.004,0.064,-0.11
21,0.01,0.07,-0.086
22,0.035,0.073,-0.044
23,0.055,0.074,0.007
24,0.056,0.074,0.052
25,0.062,0.071,0.11
26,0.08,0.051,0.191
27,0.074,0.045,0.255
28,0.04,0.044,0.29
29,0.015,0.044,0.314
30,0.042,0.044,0.325
31,0.063,0.041,0.299
32,0.091,0.038,0.26
33,0.023,0.038,0.143
34,0.029,0.036,0.086
35,0.038,0.033,0.043
36,0.047,0.029,0.005
37,0.015,0.023,-0.054
38,0.016,0.019,-0.082
39,-0.003,0.015,-0.114
40,-0.017,0.011,-0.135
41,-0.004,0.009,-0.129
42,-0.011,0.007,-0.144
43,0.015,0.005,-0.138
44,0.006,0.005,-0.145
45,-0.021,0.006,-0.158
46,-0.007,0.008,-0.147
47,0.024,0.012,-0.12
48,0.035,0.016,-0.103
49,0.013,0.022,-0.106
50,0.038,0.027,-0.077
51,0.024,0.031,-0.065
52,0.024,0.033,-0.032
53,0.042,0.036,0.024
54,0.064,0.039,0.093
55,0.039,0.045,0.136
56,0.033,0.049,0.186
57,0.029,0.05,0.241
58,0.079,0.049,0.321
59,0.087,0.05,0.344
60,0.075,0.051,0.313
61,0.055,0.051,0.256
62,0.038,0.048,0.189
63,0.045,0.045,0.133
64,0.061,0.042,0.083
65,0.02,0.041,0.002
66,0.036,0.041,-0.027
67,0.036,0.038,-0.055
68,0.02,0.034,-0.087
69,0.036,0.029,-0.096
70,0.01,0.024,-0.13
71,-0.004,0.023,-0.146
72,-0.0,0.022,-0.146
73,0.006,0.02,-0.141
74,0.041,0.018,-0.118
75,0.057,0.018,-0.101
76,0.029,0.017,-0.113
77,-0.001,0.019,-0.131
78,0.005,0.021,-0.12
79,0.018,0.023,-0.094
80,0.056,0.024,-0.049
81,0.05,0.027,-0.022
82,0.022,0.03,-0.011
83,0.012,0.034,0.023
84,0.016,0.035,0.079
85,0.044,0.035,0.165
86,0.041,0.036,0.228
87,0.015,0.039,0.265
88,0.01,0.041,0.292
89,0.026,0.043,0.298
90,0.057,0.043,0.281
91,0.111,0.044,0.261
92,0.091,0.043,0.187
93,0.05,0.041,0.097
94,0.019,0.039,0.03
95,-0.002,0.035,-0.026
96,0.039,0.033,-0.033
97,0.05,0.031,-0.055
98,0.03,0.031,-0.091
99,0.022,0.03,-0.109
100,0.009,0.028,-0.125
101,0.01,0.026,-0.133
102,0.033,0.025,-0.126
103,0.027,0.025,-0.129
104,0.034,0.026,-0.12
105,0.023,0.025,-0.124
106,0.039,0.023,-0.108
107,0.028,0.022,-0.103
108,0.025,0.023,-0.091
109,0.001,0.023,-0.094
110,-0.018,0.024,-0.087
111,-0.019,0.025,-0.052
112,0.039,0.026,0.022
113,0.038,0.029,0.069
114,0.04,0.032,0.128
115,0.05,0.035,0.193
116,0.065,0.037,0.261
117,0.073,0.036,0.314
118,0.053,0.035,0.31
119,0.027,0.035,0.272
120,0.025,0.035,0.233
121,0.022,0.034,0.18
122,0.022,0.033,0.12
123,0.029,0.03,0.064
124,0.022,0.03,0.013
125,0.015,0.029,-0.03
126,0.031,0.027,-0.043
127,0.039,0.025,-0.062
128,0.043,0.023,-0.082
129,0.042,0.022,-0.1
130,0.006,0.022,-0.133
131,-0.014,0.021,-0.149
132,0.03,0.019,-0.122
133,0.026,0.019,-0.126
134,0.019,0.02,-0.128
135,0.009,0.021,-0.129
136,0.007,0.023,-0.126
137,0.007,0.026,-0.116
138,0.036,0.029,-0.083
139,0.024,0.031,-0.074
140,0.039,0.033,-0.034
141,0.032,0.036,-0.008
142,0.02,0.037,0.022
143,0.048,0.037,0.095
144,0.077,0.038,0.178
145,0.057,0.039,0.231
146,0.029,0.041,0.259
147,0.038,0.042,0.294
148,0.037,0.044,0.288
149,0.075,0.044,0.282
150,0.084,0.045,0.239
151,0.039,0.047,0.148
152,0.02,0.046,0.084
153,0.011,0.044,0.034
154,0.038,0.042,0.01
155,0.06,0.039,-0.009
156,0.013,0.038,-0.072
157,0.01,0.038,-0.098
158,0.038,0.036,-0.087
159,0.053,0.033,-0.086
160,0.047,0.031,-0.103
161,0.032,0.03,-0.115
162,0.024,0.029,-0.12
163,0.047,0.029,-0.105
164,0.037,0.028,-0.116
165,0.024,0.03,-0.122
166,0.033,0.03,-0.108
167,0.03,0.03,-0.1
168,0.009,0.031,-0.103
169,0.01,0.031,-0.079
170,0.026,0.03,-0.033
171,0.035,0.028,0.014
172,0.025,0.027,0.054
173,0.027,0.028,0.104
174,0.018,0.028,0.153
175,0.044,0.028,0.229
176,0.082,0.026,0.303
177,0.029,0.026,0.28
178,0.003,0.026,0.251
179,0.016,0.028,0.227
180,0.021,0.028,0.18
181,0.042,0.027,0.136
182,0.046,0.029,0.082
183,0.021,0.031,0.021
184,0.015,0.031,-0.019
185,0.02,0.029,-0.046
186,0.022,0.029,-0.071
187,0.013,0.029,-0.098
188,0.012,0.031,-0.113
189,0.013,0.03,-0.119
190,0.053,0.029,-0.096
191,0.045,0.029,-0.106
192,0.044,0.028,-0.109
193,0.059,0.026,-0.1
194,0.035,0.027,-0.116
195,0.043,0.027,-0.11
196,0.016,0.026,-0.122
197,0.009,0.025,-0.113
198,0.019,0.025,-0.082
199,0.017,0.024,-0.055
200,0.016,0.024,-0.022
201,0.014,0.023,0.014
202,0.014,0.02,0.061
203,0.019,0.019,0.123
204,0.034,0.019,0.193
205,0.009,0.019,0.227
206,0.013,0.018,0.259
207,0.027,0.016,0.274
208,0.04,0.013,0.26
209,0.023,0.012,0.203
210,-0.022,0.013,0.117
211,-0.008,0.013,0.079
212,0.015,0.013,0.047
213,0.035,0.013,0.019
214,0.025,0.014,-0.03
215,0.011,0.017,-0.073
216,0.012,0.017,-0.094
217,0.005,0.017,-0.106
218,0.005,0.017,-0.113
219,0.041,0.016,-0.1
220,0.025,0.017,-0.118
221,0.007,0.016,-0.134
222,0.021,0.016,-0.124
223,0.018,0.016,-0.128
224,0.023,0.016,-0.125
225,0.019,0.017,-0.116
226,0.003,0.019,-0.121
227,-0.0,0.02,-0.113
228,0.021,0.02,-0.07
229,0.047,0.021,-0.017
230,0.04,0.021,0.014
231,0.025,0.022,0.043
232,0.003,0.022,0.075
233,-0.004,0.022,0.125
234,0.005,0.021,0.19
235,0.041,0.021,0.26
236,0.033,0.024,0.281
237,0.017,0.025,0.266
238,0.027,0.025,0.246
239,0.024,0.025,0.193
240,0.052,0.024,0.152
241,0.031,0.025,0.079
242,0.018,0.027,0.022
243,0.014,0.027,-0.015
244,0.017,0.027,-0.039
245,0.04,0.026,-0.05
246,0.039,0.025,-0.071
247,0.022,0.026,-0.095
248,0.0,0.027,-0.118
249,0.005,0.026,-0.12
250,0.014,0.025,-0.122
251,0.072,0.024,-0.09
252,0.042,0.023,-0.114
253,0.015,0.023,-0.132
254,0.025,0.023,-0.126
255,0.017,0.021,-0.126
256,0.025,0.02,-0.106
257,0.007,0.018,-0.093
258,0.015,0.02,-0.062
259,0.007,0.021,-0.041
260,0.016,0.021,0.003
261,0.048,0.021,0.078
262,0.036,0.021,0.13
263,0.009,0.023,0.168
264,0.004,0.023,0.213
265,-0.0,0.023,0.244
266,0.013,0.023,0.273
267,0.062,0.023,0.288
268,0.036,0.023,0.222
269,0.003,0.023,0.149
270,0.002,0.022,0.096
271,0.004,0.021,0.045
272,0.041,0.02,0.029
273,0.056,0.02,0.006
274,0.032,0.021,-0.045
275,0.027,0.021,-0.073
276,0.029,0.021,-0.08
277,0.015,0.02,-0.102
278,0.025,0.019,-0.106
279,0.027,0.02,-0.108
280,0.004,0.02,-0.128
281,-0.002,0.02,-0.139
282,-0.001,0.021,-0.144
283,0.039,0.023,-0.113
284,0.022,0.024,-0.116
285,-0.001,0.025,-0.128
286,0.019,0.026,-0.103
287,0.023,0.026,-0.075
288,0.039,0.026,-0.034
289,0.022,0.028,-0.009
290,0.023,0.029,0.036
291,0.035,0.031,0.087
292,0.055,0.033,0.155
293,0.055,0.033,0.215
294,0.046,0.035,0.261
295,0.024,0.036,0.277
296,0.024,0.037,0.275
297,0.041,0.037,0.257
298,0.049,0.035,0.215
299,0.052,0.032,0.156
300,0.026,0.031,0.081
301,0.017,0.031,0.027
302,0.012,0.029,-0.01
303,0.013,0.027,-0.044
304,0.044,0.023,-0.05
305,0.019,0.02,-0.086
306,0.005,0.019,-0.11
307,0.017,0.017,-0.106
308,0.034,0.016,-0.097
309,0.028,0.014,-0.109
310,0.023,0.012,-0.123
311,-0.0,0.011,-0.144
312,-0.012,0.011,-0.15
313,0.004,0.011,-0.138
314,0.006,0.011,-0.133
315,0.007,0.012,-0.121
316,-0.019,0.012,-0.116
317,-0.009,0.013,-0.083
318,0.026,0.013,-0.031
319,0.054,0.013,0.031
320,0.037,0.014,0.072
321,0.03,0.014,0.125
322,0.02,0.014,0.172
323,-0.016,0.014,0.199
324,-0.016,0.013,0.24
325,0.013,0.011,0.278
326,0.046,0.01,0.279
327,0.037,0.01,0.221
328,0.006,0.009,0.147
329,-0.019,0.008,0.081
330,0.0,0.006,0.045
331,0.02,0.005,0.012
332,0.008,0.005,-0.037
333,0.004,0.005,-0.066
334,-0.0,0.003,-0.088
335,-0.008,0.001,-0.103
336,-0.008,-0.001,-0.109
337,-0.01,-0.002,-0.12
338,-0.006,-0.002,-0.123
339,0.003,-0.002,-0.124
340,0.002,-0.001,-0.135
341,-0.008,-0.001,-0.152
342,-0.002,0.002,-0.141
343,0.004,0.005,-0.131
344,0.01,0.007,-0.121
345,0.026,0.009,-0.093
346,0.012,0.011,-0.081
347,0.001,0.013,-0.056
348,0.01,0.015,-0.012
349,0.012,0.018,0.028
350,0.015,0.021,0.074
351,0.027,0.022,0.135
352,0.033,0.023,0.204
353,0.029,0.023,0.252
354,0.018,0.023,0.276
355,0.011,0.023,0.276
356,0.007,0.024,0.231
357,0.045,0.022,0.202
358,0.055,0.021,0.148
359,0.019,0.021,0.068
360,0.024,0.019,0.027
361,0.01,0.016,-0.018
362,0.013,0.013,-0.045
363,0.016,0.011,-0.067
364,0.016,0.01,-0.083
365,0.007,0.008,-0.1
366,0.005,0.005,-0.105
367,-0.004,0.003,-0.119
368,-0.005,0.003,-0.131
369,-0.031,0.004,-0.159
370,-0.001,0.005,-0.139
371,0.01,0.006,-0.129
372,0.007,0.007,-0.131
373,0.03,0.01,-0.105
374,0.023,0.013,-0.094
375,0.001,0.016,-0.093
376,-0.002,0.02,-0.077
377,0.014,0.024,-0.035
378,0.024,0.027,0.01
379,0.023,0.031,0.061
380,0.021,0.033,0.117
381,0.029,0.035,0.172
382,0.018,0.037,0.212
383,0.036,0.038,0.268
384,0.074,0.037,0.312
385,0.077,0.036,0.288
386,0.028,0.034,0.206
387,0.021,0.031,0.152
388,0.039,0.027,0.111
389,0.046,0.023,0.065
390,0.041,0.018,0.017
391,-0.0,0.012,-0.042
392,-0.031,0.006,-0.091
393,-0.03,-0.001,-0.108
394,0.003,-0.007,-0.097
395,-0.002,-0.012,-0.109
396,-0.013,-0.017,-0.126
397,-0.03,-0.02,-0.144
398,-0.03,-0.021,-0.149
399,-0.017,-0.02,-0.148
400,-0.003,-0.015,-0.14
