lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.431,0.545,0.743
2,0.233,0.407,0.562
3,0.174,0.298,0.403
4,0.128,0.212,0.24
5,0.114,0.148,0.091
6,0.129,0.101,-0.022
7,0.12,0.07,-0.103
8,0.099,0.05,-0.163
9,0.09,0.041,-0.201
10,0.098,0.039,-0.223
11,0.125,0.044,-0.226
12,0.112,0.053,-0.233
13,0.08,0.064,-0.243
14,0.119,0.078,-0.234
15,0.106,0.093,-0.241
16,0.105,0.107,-0.243
17,0.109,0.12,-0.242
18,0.097,0.132,-0.242
19,0.081,0.142,-0.236
20,0.102,0.15,-0.213
21,0.077,0.156,-0.193
22,0.122,0.16,-0.129
23,0.115,0.161,-0.06
24,0.118,0.16,0.031
25,0.19,0.157,0.169
26,0.192,0.141,0.316
27,0.175,0.135,0.474
28,0.118,0.133,0.596
29,0.095,0.13,0.669
30,0.087,0.128,0.664
31,0.161,0.127,0.603
32,0.173,0.124,0.464
33,0.154,0.123,0.295
34,0.12,0.119,0.142
35,0.107,0.112,0.028
36,0.073,0.104,-0.073
37,0.069,0.096,-0.143
38,0.077,0.089,-0.185
39,0.099,0.084,-0.201
40,0.073,0.079,-0.225
41,0.056,0.076,-0.242
42,0.077,0.072,-0.242
43,0.078,0.069,-0.245
44,0.078,0.069,-0.248
45,0.059,0.07,-0.254
46,0.068,0.071,-0.245
47,0.081,0.075,-0.238
48,0.073,0.08,-0.235
49,0.064,0.085,-0.223
50,0.069,0.091,-0.198
51,0.086,0.094,-0.158
52,0.082,0.097,-0.111
53,0.077,0.098,-0.033
54,0.083,0.101,0.088
55,0.077,0.105,0.223
56,0.11,0.108,0.371
57,0.142,0.108,0.514
58,0.215,0.108,0.648
59,0.193,0.106,0.679
60,0.131,0.104,0.61
61,0.085,0.1,0.5
62,0.083,0.094,0.37
63,0.064,0.088,0.216
64,0.074,0.083,0.078
65,0.069,0.078,-0.034
66,0.078,0.073,-0.106
67,0.035,0.068,-0.171
68,0.041,0.061,-0.206
69,0.065,0.056,-0.225
70,0.048,0.051,-0.241
71,0.021,0.046,-0.256
72,0.025,0.044,-0.26
73,0.043,0.042,-0.259
74,0.041,0.041,-0.259
75,0.031,0.042,-0.261
76,0.044,0.043,-0.252
77,0.061,0.045,-0.241
78,0.047,0.049,-0.232
79,0.044,0.054,-0.218
80,0.076,0.059,-0.178
81,0.029,0.065,-0.145
82,0.04,0.072,-0.077
83,0.086,0.078,0.023
84,0.114,0.08,0.147
85,0.133,0.081,0.296
86,0.117,0.082,0.448
87,0.076,0.082,0.565
88,0.032,0.081,0.611
89,0.077,0.081,0.621
90,0.108,0.079,0.555
91,0.122,0.079,0.426
92,0.078,0.076,0.263
93,0.057,0.073,0.13
94,0.062,0.067,0.022
95,0.068,0.06,-0.067
96,0.022,0.053,-0.15
97,0.035,0.048,-0.19
98,0.055,0.045,-0.21
99,0.036,0.041,-0.233
100,0.043,0.038,-0.243
101,0.039,0.036,-0.254
102,0.025,0.035,-0.262
103,0.033,0.033,-0.254
104,0.038,0.031,-0.248
105,0.023,0.032,-0.253
106,-0.0,0.031,-0.26
107,0.039,0.034,-0.241
108,0.034,0.039,-0.227
109,0.037,0.043,-0.203
110,0.052,0.046,-0.163
111,0.059,0.048,-0.114
112,0.027,0.05,-0.04
113,0.038,0.052,0.073
114,0.039,0.057,0.198
115,0.043,0.06,0.329
116,0.117,0.061,0.477
117,0.128,0.062,0.587
118,0.111,0.062,0.621
119,0.051,0.062,0.562
120,0.05,0.061,0.466
121,0.027,0.057,0.335
122,0.031,0.055,0.196
123,0.049,0.053,0.067
124,0.044,0.051,-0.039
125,0.061,0.049,-0.105
126,0.048,0.044,-0.16
127,0.053,0.038,-0.195
128,0.051,0.034,-0.223
129,0.019,0.029,-0.245
130,0.023,0.025,-0.244
131,0.001,0.022,-0.262
132,-0.001,0.02,-0.257
133,0.036,0.019,-0.245
134,0.028,0.02,-0.243
135,0.008,0.021,-0.251
136,0.013,0.022,-0.244
137,0.029,0.024,-0.23
138,0.026,0.027,-0.215
139,0.01,0.031,-0.191
140,0.012,0.035,-0.15
141,0.013,0.04,-0.09
142,0.053,0.043,0.002
143,0.066,0.044,0.12
144,0.067,0.045,0.259
145,0.057,0.047,0.401
146,0.034,0.048,0.51
147,0.012,0.05,0.567
148,0.056,0.052,0.584
149,0.106,0.053,0.533
150,0.102,0.053,0.41
151,0.068,0.052,0.265
152,0.05,0.047,0.143
153,0.04,0.041,0.034
154,0.031,0.034,-0.064
155,0.035,0.031,-0.132
156,0.016,0.028,-0.183
157,0.001,0.026,-0.217
158,0.004,0.025,-0.232
159,0.019,0.023,-0.239
160,0.035,0.021,-0.24
161,0.009,0.02,-0.248
162,0.02,0.02,-0.245
163,0.009,0.02,-0.25
164,0.018,0.02,-0.244
165,0.009,0.021,-0.246
166,0.007,0.023,-0.24
167,0.002,0.025,-0.229
168,0.002,0.028,-0.209
169,0.037,0.03,-0.168
170,0.025,0.031,-0.124
171,0.032,0.034,-0.043
172,0.051,0.037,0.066
173,0.063,0.042,0.184
174,0.081,0.045,0.31
175,0.092,0.046,0.439
176,0.127,0.045,0.558
177,0.063,0.044,0.587
178,0.004,0.041,0.545
179,-0.02,0.039,0.461
180,0.01,0.036,0.36
181,0.028,0.033,0.23
182,0.025,0.032,0.098
183,0.025,0.031,-0.012
184,0.036,0.029,-0.086
185,0.003,0.026,-0.152
186,0.016,0.022,-0.184
187,0.036,0.018,-0.204
188,0.025,0.014,-0.22
189,0.011,0.01,-0.234
190,0.008,0.008,-0.244
191,0.013,0.006,-0.243
192,-0.015,0.005,-0.251
193,0.018,0.006,-0.242
194,0.019,0.008,-0.24
195,-0.012,0.011,-0.245
196,0.006,0.014,-0.234
197,0.011,0.019,-0.222
198,0.033,0.023,-0.185
199,0.038,0.027,-0.145
200,0.032,0.029,-0.09
201,0.04,0.03,-0.008
202,0.032,0.028,0.095
203,0.018,0.027,0.225
204,0.008,0.028,0.353
205,-0.006,0.032,0.461
206,0.011,0.033,0.539
207,0.048,0.034,0.57
208,0.081,0.033,0.528
209,0.05,0.033,0.406
210,0.063,0.031,0.29
211,0.04,0.028,0.169
212,0.032,0.023,0.056
213,0.013,0.019,-0.046
214,0.01,0.016,-0.124
215,0.019,0.014,-0.167
216,-0.005,0.011,-0.203
217,-0.009,0.008,-0.227
218,0.004,0.005,-0.239
219,-0.017,0.002,-0.252
220,-0.011,-0.001,-0.251
221,-0.007,-0.002,-0.249
222,0.011,-0.003,-0.242
223,0.006,-0.003,-0.246
224,0.02,-0.003,-0.241
225,-0.01,-0.003,-0.244
226,-0.026,-0.003,-0.237
227,-0.039,-0.003,-0.222
228,-0.015,-0.002,-0.188
229,-0.015,0.0,-0.145
230,0.018,0.004,-0.059
231,0.019,0.009,0.032
232,0.029,0.014,0.141
233,0.024,0.016,0.256
234,0.047,0.017,0.394
235,0.054,0.018,0.512
236,0.01,0.017,0.557
237,-0.025,0.015,0.542
238,-0.012,0.014,0.479
239,0.018,0.012,0.373
240,0.039,0.011,0.237
241,0.023,0.011,0.1
242,0.038,0.011,-0.001
243,0.013,0.01,-0.089
244,-0.0,0.006,-0.151
245,-0.01,0.002,-0.194
246,-0.007,-0.0,-0.217
247,-0.008,-0.003,-0.232
248,-0.002,-0.005,-0.237
249,-0.001,-0.007,-0.244
250,-0.016,-0.01,-0.249
251,-0.019,-0.011,-0.247
252,-0.04,-0.01,-0.252
253,-0.03,-0.007,-0.25
254,-0.019,-0.005,-0.245
255,0.001,-0.002,-0.234
256,0.024,0.001,-0.216
257,0.023,0.005,-0.196
258,0.008,0.008,-0.164
259,0.024,0.011,-0.104
260,0.027,0.012,-0.029
261,0.003,0.013,0.07
262,-0.002,0.014,0.198
263,-0.006,0.018,0.324
264,-0.016,0.021,0.435
265,-0.001,0.023,0.52
266,0.074,0.025,0.57
267,0.094,0.026,0.534
268,0.068,0.025,0.428
269,0.022,0.024,0.297
270,0.014,0.021,0.174
271,0.017,0.019,0.059
272,0.007,0.017,-0.05
273,0.006,0.017,-0.122
274,0.006,0.015,-0.167
275,-0.01,0.013,-0.202
276,-0.008,0.009,-0.223
277,0.007,0.005,-0.231
278,0.007,0.003,-0.238
279,0.003,0.002,-0.24
280,-0.012,0.001,-0.245
281,-0.009,0.002,-0.246
282,0.024,0.002,-0.24
283,0.019,0.002,-0.238
284,0.002,0.003,-0.237
285,0.005,0.004,-0.224
286,-0.008,0.003,-0.209
287,-0.009,0.003,-0.185
288,-0.001,0.004,-0.139
289,-0.005,0.007,-0.073
290,0.005,0.01,0.017
291,0.022,0.013,0.128
292,0.031,0.014,0.25
293,0.033,0.013,0.381
294,0.031,0.011,0.504
295,-0.015,0.011,0.553
296,-0.033,0.011,0.546
297,0.003,0.01,0.495
298,0.049,0.009,0.391
299,0.054,0.01,0.247
300,0.043,0.01,0.111
301,0.012,0.009,-0.003
302,-0.015,0.006,-0.092
303,-0.033,0.001,-0.156
304,-0.019,-0.004,-0.196
305,-0.026,-0.008,-0.22
306,-0.021,-0.009,-0.234
307,0.001,-0.009,-0.236
308,-0.002,-0.01,-0.24
309,0.007,-0.011,-0.237
310,0.011,-0.009,-0.241
311,0.001,-0.008,-0.245
312,-0.019,-0.006,-0.25
313,-0.007,-0.003,-0.243
314,0.006,-0.0,-0.233
315,0.002,0.004,-0.224
316,-0.022,0.009,-0.208
317,0.002,0.012,-0.167
318,0.003,0.015,-0.118
319,-0.013,0.017,-0.049
320,0.002,0.019,0.065
321,0.017,0.023,0.203
322,0.006,0.028,0.328
323,0.022,0.032,0.448
324,0.075,0.035,0.552
325,0.119,0.036,0.604
326,0.134,0.037,0.565
327,0.061,0.037,0.44
328,0.021,0.037,0.307
329,0.012,0.035,0.181
330,-0.003,0.033,0.05
331,0.011,0.033,-0.052
332,0.02,0.034,-0.119
333,0.016,0.033,-0.163
334,0.006,0.031,-0.196
335,0.024,0.028,-0.211
336,0.03,0.024,-0.222
337,0.031,0.021,-0.228
338,0.016,0.018,-0.233
339,0.013,0.017,-0.238
340,0.037,0.016,-0.232
341,0.034,0.016,-0.233
342,0.012,0.017,-0.237
343,0.026,0.019,-0.227
344,0.015,0.02,-0.223
345,0.016,0.022,-0.207
346,0.018,0.025,-0.179
347,-0.008,0.028,-0.144
348,0.009,0.033,-0.074
349,0.028,0.038,0.016
350,0.046,0.041,0.126
351,0.065,0.041,0.26
352,0.08,0.039,0.407
353,0.05,0.037,0.514
354,0.004,0.036,0.572
355,0.004,0.035,0.574
356,0.055,0.034,0.515
357,0.072,0.034,0.39
358,0.072,0.034,0.241
359,0.05,0.034,0.108
360,0.043,0.032,0.008
361,0.022,0.026,-0.073
362,-0.001,0.021,-0.138
363,-0.013,0.016,-0.189
364,-0.003,0.013,-0.207
365,-0.003,0.012,-0.222
366,-0.001,0.009,-0.232
367,0.02,0.007,-0.228
368,0.033,0.007,-0.222
369,0.001,0.007,-0.234
370,0.005,0.008,-0.235
371,-0.01,0.01,-0.239
372,0.003,0.012,-0.237
373,0.02,0.017,-0.229
374,0.026,0.022,-0.216
375,0.024,0.026,-0.192
376,0.019,0.032,-0.161
377,0.027,0.037,-0.115
378,0.014,0.042,-0.044
379,0.023,0.046,0.067
380,0.019,0.05,0.189
381,0.027,0.053,0.322
382,0.063,0.055,0.453
383,0.106,0.057,0.558
384,0.151,0.057,0.611
385,0.112,0.056,0.549
386,0.046,0.055,0.426
387,0.029,0.052,0.303
388,0.016,0.048,0.172
389,0.014,0.044,0.048
390,0.047,0.038,-0.038
391,0.033,0.033,-0.111
392,0.012,0.027,-0.164
393,0.016,0.021,-0.194
394,0.008,0.016,-0.217
395,0.009,0.012,-0.227
396,0.011,0.009,-0.23
397,0.019,0.009,-0.228
398,0.023,0.011,-0.229
399,0.023,0.017,-0.229
400,0.019,0.028,-0.231
