lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.518,0.503,0.838
2,0.085,0.348,0.624
3,-0.077,0.223,0.433
4,-0.018,0.125,0.263
5,0.077,0.049,0.094
6,0.086,-0.008,-0.061
7,0.03,-0.047,-0.173
8,-0.012,-0.073,-0.24
9,-0.016,-0.086,-0.279
10,-0.01,-0.09,-0.307
11,-0.004,-0.087,-0.32
12,-0.007,-0.077,-0.327
13,-0.019,-0.063,-0.332
14,-0.022,-0.047,-0.334
15,-0.011,-0.028,-0.334
16,-0.014,-0.008,-0.333
17,-0.017,0.011,-0.332
18,-0.032,0.029,-0.327
19,-0.039,0.047,-0.319
20,-0.012,0.062,-0.298
21,0.011,0.075,-0.261
22,0.01,0.085,-0.196
23,-0.005,0.093,-0.108
24,0.024,0.099,0.0
25,0.143,0.101,0.158
26,0.276,0.088,0.369
27,0.276,0.08,0.587
28,0.057,0.081,0.728
29,-0.178,0.084,0.78
30,-0.107,0.083,0.786
31,0.196,0.078,0.737
32,0.342,0.078,0.573
33,0.25,0.082,0.345
34,0.071,0.081,0.138
35,-0.017,0.066,-0.006
36,-0.029,0.042,-0.115
37,-0.005,0.022,-0.203
38,-0.005,0.009,-0.263
39,-0.023,0.001,-0.297
40,-0.04,-0.007,-0.315
41,-0.039,-0.016,-0.324
42,-0.025,-0.023,-0.33
43,-0.014,-0.028,-0.331
44,-0.025,-0.029,-0.334
45,-0.029,-0.027,-0.333
46,-0.028,-0.023,-0.331
47,-0.022,-0.017,-0.327
48,-0.021,-0.009,-0.321
49,-0.029,0.004,-0.307
50,-0.025,0.018,-0.28
51,-0.004,0.028,-0.238
52,0.036,0.032,-0.166
53,0.061,0.032,-0.053
54,0.005,0.039,0.094
55,-0.082,0.056,0.254
56,-0.081,0.073,0.416
57,0.124,0.08,0.61
58,0.426,0.079,0.798
59,0.46,0.077,0.857
60,0.182,0.077,0.746
61,-0.107,0.072,0.571
62,-0.128,0.058,0.407
63,-0.002,0.041,0.248
64,0.079,0.035,0.079
65,0.063,0.036,-0.069
66,-0.002,0.036,-0.174
67,-0.023,0.027,-0.235
68,-0.022,0.011,-0.275
69,-0.016,-0.004,-0.302
70,-0.018,-0.015,-0.316
71,-0.035,-0.024,-0.325
72,-0.04,-0.03,-0.33
73,-0.032,-0.035,-0.33
74,-0.022,-0.038,-0.33
75,-0.032,-0.037,-0.331
76,-0.043,-0.034,-0.33
77,-0.05,-0.028,-0.325
78,-0.042,-0.022,-0.314
79,-0.028,-0.016,-0.294
80,-0.012,-0.007,-0.257
81,-0.027,0.009,-0.196
82,-0.026,0.03,-0.113
83,0.029,0.045,-0.004
84,0.156,0.046,0.157
85,0.236,0.039,0.36
86,0.138,0.036,0.547
87,-0.118,0.042,0.664
88,-0.259,0.047,0.722
89,-0.045,0.047,0.746
90,0.236,0.045,0.695
91,0.311,0.046,0.53
92,0.17,0.049,0.314
93,0.007,0.044,0.13
94,-0.058,0.027,-0.005
95,-0.029,0.007,-0.109
96,-0.006,-0.007,-0.198
97,-0.014,-0.013,-0.258
98,-0.039,-0.016,-0.293
99,-0.058,-0.021,-0.312
100,-0.052,-0.027,-0.319
101,-0.035,-0.033,-0.324
102,-0.03,-0.035,-0.327
103,-0.034,-0.035,-0.328
104,-0.037,-0.033,-0.328
105,-0.037,-0.03,-0.327
106,-0.032,-0.026,-0.322
107,-0.031,-0.018,-0.315
108,-0.043,-0.008,-0.301
109,-0.047,0.003,-0.276
110,-0.027,0.008,-0.236
111,0.009,0.008,-0.167
112,0.03,0.009,-0.056
113,-0.005,0.018,0.085
114,-0.068,0.038,0.229
115,-0.005,0.053,0.388
116,0.203,0.057,0.576
117,0.387,0.054,0.744
118,0.294,0.052,0.778
119,-0.005,0.052,0.674
120,-0.178,0.046,0.535
121,-0.121,0.033,0.397
122,0.02,0.021,0.245
123,0.093,0.02,0.081
124,0.055,0.023,-0.062
125,-0.006,0.022,-0.162
126,-0.023,0.012,-0.222
127,-0.012,-0.002,-0.264
128,-0.01,-0.014,-0.293
129,-0.024,-0.022,-0.309
130,-0.036,-0.028,-0.318
131,-0.046,-0.033,-0.324
132,-0.035,-0.037,-0.324
133,-0.035,-0.038,-0.325
134,-0.037,-0.036,-0.324
135,-0.045,-0.032,-0.323
136,-0.044,-0.026,-0.318
137,-0.036,-0.019,-0.308
138,-0.027,-0.011,-0.289
139,-0.013,-0.001,-0.252
140,-0.005,0.016,-0.193
141,0.001,0.033,-0.12
142,0.057,0.041,-0.015
143,0.155,0.039,0.14
144,0.187,0.033,0.329
145,0.04,0.035,0.493
146,-0.182,0.043,0.594
147,-0.191,0.048,0.664
148,0.057,0.048,0.713
149,0.288,0.046,0.665
150,0.267,0.049,0.501
151,0.103,0.05,0.305
152,-0.022,0.041,0.144
153,-0.036,0.022,0.018
154,0.001,0.005,-0.091
155,0.013,-0.005,-0.183
156,-0.012,-0.007,-0.245
157,-0.037,-0.009,-0.28
158,-0.039,-0.014,-0.298
159,-0.035,-0.02,-0.308
160,-0.026,-0.025,-0.314
161,-0.037,-0.027,-0.32
162,-0.052,-0.028,-0.323
163,-0.052,-0.027,-0.324
164,-0.041,-0.024,-0.322
165,-0.033,-0.02,-0.316
166,-0.025,-0.013,-0.307
167,-0.031,-0.004,-0.293
168,-0.036,0.003,-0.272
169,-0.01,0.006,-0.234
170,0.032,0.005,-0.165
171,0.034,0.008,-0.062
172,-0.008,0.021,0.063
173,-0.052,0.039,0.19
174,0.045,0.05,0.347
175,0.26,0.051,0.536
176,0.35,0.048,0.693
177,0.166,0.046,0.723
178,-0.115,0.046,0.639
179,-0.211,0.039,0.533
180,-0.086,0.028,0.418
181,0.085,0.021,0.27
182,0.116,0.022,0.1
183,0.053,0.026,-0.043
184,-0.005,0.022,-0.14
185,-0.013,0.009,-0.203
186,-0.006,-0.006,-0.25
187,-0.014,-0.017,-0.282
188,-0.032,-0.024,-0.3
189,-0.047,-0.028,-0.31
190,-0.042,-0.033,-0.314
191,-0.032,-0.035,-0.314
192,-0.022,-0.036,-0.313
193,-0.029,-0.034,-0.314
194,-0.043,-0.029,-0.314
195,-0.045,-0.023,-0.309
196,-0.036,-0.017,-0.3
197,-0.019,-0.01,-0.281
198,-0.006,0.001,-0.246
199,0.001,0.016,-0.194
200,0.009,0.029,-0.13
201,0.065,0.032,-0.028
202,0.123,0.027,0.116
203,0.106,0.023,0.288
204,-0.052,0.028,0.434
205,-0.196,0.038,0.542
206,-0.117,0.044,0.638
207,0.151,0.044,0.713
208,0.328,0.044,0.673
209,0.237,0.047,0.513
210,0.046,0.045,0.328
211,-0.061,0.033,0.171
212,-0.03,0.015,0.045
213,0.011,0.001,-0.075
214,0.011,-0.003,-0.172
215,-0.017,-0.002,-0.234
216,-0.032,-0.004,-0.268
217,-0.033,-0.009,-0.287
218,-0.028,-0.017,-0.3
219,-0.025,-0.022,-0.306
220,-0.038,-0.025,-0.312
221,-0.045,-0.026,-0.314
222,-0.045,-0.026,-0.314
223,-0.035,-0.024,-0.31
224,-0.026,-0.021,-0.306
225,-0.03,-0.016,-0.3
226,-0.037,-0.01,-0.289
227,-0.037,-0.005,-0.272
228,-0.012,-0.002,-0.236
229,0.02,-0.001,-0.17
230,0.014,0.006,-0.074
231,-0.028,0.022,0.035
232,-0.02,0.039,0.16
233,0.105,0.046,0.318
234,0.284,0.044,0.508
235,0.28,0.041,0.656
236,0.035,0.041,0.69
237,-0.193,0.04,0.641
238,-0.199,0.033,0.562
239,0.005,0.025,0.458
240,0.154,0.023,0.298
241,0.122,0.028,0.119
242,0.047,0.03,-0.024
243,-0.011,0.021,-0.123
244,-0.016,0.004,-0.192
245,-0.01,-0.012,-0.243
246,-0.018,-0.023,-0.276
247,-0.034,-0.03,-0.293
248,-0.05,-0.036,-0.303
249,-0.051,-0.041,-0.308
250,-0.04,-0.045,-0.309
251,-0.049,-0.046,-0.31
252,-0.048,-0.044,-0.311
253,-0.05,-0.04,-0.31
254,-0.039,-0.034,-0.305
255,-0.027,-0.028,-0.295
256,-0.021,-0.02,-0.282
257,-0.026,-0.008,-0.252
258,-0.036,0.006,-0.209
259,-0.015,0.017,-0.146
260,0.049,0.018,-0.045
261,0.092,0.014,0.097
262,0.019,0.016,0.253
263,-0.122,0.026,0.394
264,-0.182,0.039,0.523
265,-0.004,0.045,0.652
266,0.281,0.046,0.741
267,0.367,0.047,0.699
268,0.203,0.05,0.538
269,-0.012,0.046,0.353
270,-0.066,0.033,0.201
271,-0.02,0.017,0.064
272,0.012,0.008,-0.066
273,0.008,0.007,-0.163
274,-0.013,0.006,-0.224
275,-0.029,0.001,-0.259
276,-0.032,-0.009,-0.281
277,-0.031,-0.019,-0.294
278,-0.028,-0.026,-0.3
279,-0.047,-0.031,-0.307
280,-0.052,-0.033,-0.309
281,-0.049,-0.035,-0.309
282,-0.038,-0.035,-0.307
283,-0.039,-0.032,-0.304
284,-0.052,-0.027,-0.299
285,-0.046,-0.02,-0.289
286,-0.034,-0.015,-0.272
287,-0.005,-0.012,-0.236
288,0.007,-0.006,-0.174
289,-0.015,0.007,-0.086
290,-0.044,0.026,0.016
291,0.007,0.043,0.141
292,0.144,0.047,0.311
293,0.269,0.044,0.508
294,0.205,0.042,0.659
295,-0.042,0.043,0.702
296,-0.206,0.043,0.676
297,-0.091,0.037,0.617
298,0.124,0.032,0.499
299,0.214,0.035,0.318
300,0.14,0.041,0.131
301,0.018,0.039,-0.018
302,-0.033,0.025,-0.119
303,-0.029,0.006,-0.192
304,-0.021,-0.01,-0.245
305,-0.033,-0.02,-0.275
306,-0.046,-0.027,-0.29
307,-0.054,-0.032,-0.299
308,-0.05,-0.038,-0.304
309,-0.036,-0.041,-0.305
310,-0.033,-0.041,-0.306
311,-0.033,-0.039,-0.304
312,-0.039,-0.034,-0.304
313,-0.033,-0.028,-0.301
314,-0.029,-0.021,-0.294
315,-0.023,-0.012,-0.28
316,-0.022,0.002,-0.251
317,-0.023,0.015,-0.211
318,0.002,0.024,-0.15
319,0.057,0.025,-0.048
320,0.069,0.024,0.092
321,-0.012,0.031,0.25
322,-0.142,0.045,0.392
323,-0.123,0.057,0.539
324,0.15,0.061,0.693
325,0.406,0.061,0.791
326,0.371,0.062,0.724
327,0.12,0.063,0.549
328,-0.055,0.057,0.37
329,-0.08,0.041,0.214
330,-0.004,0.026,0.068
331,0.042,0.021,-0.064
332,0.018,0.021,-0.163
333,-0.019,0.019,-0.225
334,-0.034,0.012,-0.259
335,-0.031,0.0,-0.281
336,-0.017,-0.01,-0.29
337,-0.018,-0.017,-0.296
338,-0.03,-0.022,-0.301
339,-0.031,-0.024,-0.302
340,-0.029,-0.025,-0.303
341,-0.019,-0.024,-0.301
342,-0.019,-0.02,-0.299
343,-0.027,-0.013,-0.292
344,-0.029,-0.005,-0.284
345,-0.016,0.001,-0.267
346,0.003,0.008,-0.233
347,0.011,0.018,-0.171
348,-0.02,0.036,-0.088
349,-0.026,0.058,0.013
350,0.069,0.071,0.147
351,0.224,0.071,0.335
352,0.302,0.066,0.537
353,0.152,0.065,0.674
354,-0.118,0.066,0.711
355,-0.168,0.064,0.7
356,0.026,0.059,0.645
357,0.223,0.056,0.509
358,0.241,0.06,0.312
359,0.132,0.064,0.124
360,0.018,0.055,-0.017
361,-0.027,0.036,-0.116
362,-0.016,0.016,-0.189
363,-0.005,0.0,-0.241
364,-0.023,-0.009,-0.271
365,-0.044,-0.016,-0.286
366,-0.051,-0.022,-0.295
367,-0.044,-0.029,-0.3
368,-0.029,-0.032,-0.3
369,-0.026,-0.032,-0.301
370,-0.035,-0.029,-0.302
371,-0.034,-0.025,-0.3
372,-0.027,-0.019,-0.296
373,-0.012,-0.011,-0.288
374,-0.009,0.002,-0.273
375,-0.011,0.017,-0.246
376,-0.009,0.029,-0.206
377,0.027,0.042,-0.143
378,0.071,0.053,-0.039
379,0.043,0.064,0.099
380,-0.052,0.073,0.251
381,-0.122,0.081,0.394
382,0.009,0.086,0.555
383,0.299,0.09,0.72
384,0.488,0.091,0.801
385,0.309,0.09,0.703
386,0.04,0.086,0.525
387,-0.087,0.08,0.359
388,-0.051,0.071,0.207
389,0.038,0.06,0.06
390,0.066,0.047,-0.071
391,0.026,0.033,-0.164
392,-0.024,0.019,-0.223
393,-0.024,0.004,-0.255
394,-0.013,-0.011,-0.275
395,-0.009,-0.023,-0.286
396,-0.022,-0.033,-0.293
397,-0.029,-0.038,-0.297
398,-0.03,-0.038,-0.299
399,-0.022,-0.03,-0.298
400,-0.016,-0.014,-0.297
