gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2710,3793,1.98049199581146,31.3966178894043,34.3160133361816,3670176,2711,3053,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-01 00:25:24.150447,-71.88829199333055,65.55456716505111,53.72282085500409,4.098365394504789e-09,20.0,65.51,3.0,65.23,3.1219,5.672,11.0223,0.7444,2.9914,1.4742,1.4742,0
101003,npp,2046,3231,1.59032392501831,31.39794921875,34.3131370544434,3670176,2044,2571,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-02 00:06:40.922732,-73.81535563904194,53.091562448925444,45.077683373924664,0.0004929586971596026,17.0,53.06,1.9513309067639726,52.68,3.4021,5.7108,9.59,0.7393,2.1103,1.1757,1.1757,0
101128,npp,1370,2651,0.961817443370819,31.3992500305176,34.3136329650879,3670144,1370,2137,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-02 23:47:55.912151,-76.0762619106511,32.908315639805814,28.756848099001868,0.008791144250936467,14.0,32.88,1.2365102219381485,32.29,2.4922,4.6063,7.3456,0.9166,1.2745,0.8816,0.5968473286511609,0
116,npp,668,2070,3.88632988929749,31.3974361419678,34.3160667419434,3670144,668,1635,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-03 23:29:07.343045,-65.7980659669073,2.236048029594198,1.979907573085088,0.03001529788504767,11.0,2.1,1.0,1.3,2.3895,4.2219,6.5328,1.0,3.8863,3.8863,2.914078863577624,0
101621,npp,1464,302,10.6130313873291,31.4000625610352,34.3140182495117,3670144,1464,161,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-06 22:32:25.628729,93.00622967517982,65.22968160965578,53.515645605713964,0.1791488725180257,2.0,-65.21,2.898275349237888,-65.47,3.5428,5.523,9.582,0.7644,5.9782,8.1129,2.310114996989004,0
251,npp,428,3420,8.12716960906982,31.4019412994385,34.3178901672363,3670144,427,2767,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-07 00:12:53.789848,-73.17248022875356,57.90339992014722,48.6081142178912,0.13016469651933932,18.0,57.86,2.2013981571160284,57.52,3.004,5.8267,10.4403,0.7246,5.267,5.8889,1.672754298006252,0
101753,npp,2817,2846,5.2317419052124,31.4035873413086,34.3145866394043,3670144,2819,2294,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-07 23:54:10.564932,-76.35128635210941,40.819513944873535,35.37017139089073,0.09449470885589181,15.0,40.77,1.4276677814245327,40.21,2.8891,4.7149,7.2005,0.8955,4.584,4.6848,1.6240356663719053,0
101875,npp,2123,2265,4.90755081176758,31.399845123291,34.3175010681152,3670144,2123,1820,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-08 23:35:22.001874,-77.47343045433473,13.379700206185419,11.824397260341883,0.06455424410239739,12.0,13.32,1.015504800579495,12.59,2.3447,3.9306,6.4858,1.0741,5.184,5.2713,3.1803328937436572,0
404,npp,658,1087,3.46035361289978,31.4019432067871,34.3193435668945,3670144,660,798,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-10 22:57:39.521461,96.51823659927965,45.619317508926954,39.263092639982034,0.018700956172297716,6.0,-45.63,1.5732132722552272,-46.14,2.9293,4.7199,6.6707,0.8945,3.4213,3.0953,2.489560055933892,0
102378,npp,1203,3040,1.9719752073288,31.401330947876,34.318790435791,3670144,1205,2445,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-13 00:00:23.408111,-75.42568473607864,47.507867554936944,40.7673464873275,0.006404355782820378,16.0,47.47,1.646109783506203,46.99,2.7632,4.8034,8.819,0.8789,2.5018,1.7332,1.5257574458373577,0
521,npp,501,2458,1.64722073078156,31.4006881713867,34.3176040649414,3670144,501,1990,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-13 23:41:36.614930,-77.46141138485204,23.77007371509054,20.912082280857195,0.0010978362460684235,13.0,23.74,1.1367971201176101,22.98,2.6593,4.584,6.5491,0.921,1.6385,1.5171,1.4815401462598836,0
102741,npp,2124,1285,1.9779886007309,31.3986110687256,34.3128852844238,3670176,2123,963,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-15 23:03:54.128232,96.84252640192432,38.42657682454758,33.391990082036685,5.664027146036986e-12,7.0,-38.45,1.357151599901897,-38.97,2.7377,4.7131,7.0255,0.8958,2.2066,1.7719,1.7719,0
102861,npp,1361,692,1.19033765792847,31.4025840759277,34.3173637390137,3670176,1364,473,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-16 22:45:00.220216,95.06207574991012,56.94230472461417,47.91687516432153,5.4128739170586784e-17,4.0,-56.94,2.1127631471468895,-57.31,2.9494,4.6455,7.5067,0.9088,2.5866,1.0818,1.0818,0
647,npp,216,3794,1.8916689157486,31.4018421173096,34.3162422180176,3670176,216,3054,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-17 00:25:17.705410,-71.65203758842992,65.56223885722954,53.7325739823909,1.9322553900548958e-07,20.0,65.52,3.0,65.23,3.1219,5.672,11.0223,0.7444,2.9618,1.4081,1.4081,0
665,npp,572,106,4.1479434967041,31.3983001708984,34.3130912780762,3670176,570,48,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-17 22:26:00.976335,91.97402806975185,68.59420875360183,55.53105242435571,2.7721468323967943e-21,1.0,-68.57,3.3166247903554,-68.78,3.9578,6.5675,9.5921,0.6429,3.4924,2.6665,2.6665,0
102989,npp,2639,3232,2.53881025314331,31.3977928161621,34.3160552978516,3670176,2637,2572,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-18 00:06:34.474937,-73.93559239554074,53.12428649180259,45.105816337941405,1.0289798054402942e-12,17.0,53.08,1.9513309067639726,52.68,3.4021,5.7108,9.59,0.7393,2.5964,1.8769,1.8769,0
103109,npp,1961,2652,2.67064619064331,31.4003353118896,34.3204498291016,3670176,1961,2137,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-18 23:47:49.465786,-76.46147840661462,32.96780293312186,28.809131666498224,1.3300572876640894e-17,14.0,32.92,1.2365102219381485,32.29,2.4922,4.6063,7.3456,0.9166,2.6565,2.4478,2.4478,0
103227,npp,1257,2070,1.64373207092285,31.4004745483398,34.317310333252,3670176,1257,1635,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-19 23:29:00.893563,-62.46049274423133,2.2702427076313554,2.0102826119664847,9.855335713528604e-22,11.0,2.1,1.0,1.3,2.3895,4.2219,6.5328,1.0,1.6437,1.6437,1.6437,0
103474,npp,1637,3979,2.69343161582947,31.3994255065918,34.3156852722168,3670176,1639,3158,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-22 00:31:28.786247,-70.84385696988198,68.66753034260398,55.583770577544264,5.831448471938056e-22,21.0,68.63,3.3985290935932855,68.35,3.3227,6.6424,11.4041,0.6356,3.06,1.712,1.712,0
103583,npp,2047,301,4.05148410797119,31.4031524658203,34.3195114135742,3670176,2053,160,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-22 22:32:17.399601,92.83113276287489,65.24656755360732,53.530305833722,3.556978537228765e-24,2.0,-65.23,2.898275349237888,-65.47,3.5428,5.523,9.582,0.7644,3.7142,3.0971,3.0971,0
103592,npp,997,3421,3.26418495178223,31.3963813781738,34.3177719116211,3670176,998,2768,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-23 00:12:47.340169,-73.6215784027665,57.91812737739049,48.62224363327839,7.753185991856759e-23,18.0,57.88,2.2013981571160284,57.52,3.004,5.8267,10.4403,0.7246,3.0579,2.3652,2.3652,0
103827,npp,2703,2264,1.96563839912415,31.3983421325684,34.3171615600586,3670176,2703,1819,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-24 23:35:13.780214,-74.70990139133065,13.33859018186069,11.788832408357488,1.1743050720483116e-21,12.0,13.26,1.015504800579495,12.59,2.3447,3.9306,6.4858,1.0741,2.287,2.1113,2.1113,0
103946,npp,1981,1678,2.17145538330078,31.3988132476807,34.3176345825195,3670176,1981,1269,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-25 23:16:23.441954,97.19853710080955,20.19468091382109,17.8005511791602,3.0759451477398804e-19,9.0,-20.21,1.0837787002826917,-20.84,2.4438,4.2509,6.9655,0.9932,2.3032,2.1567,2.1567,0
104062,npp,1218,1085,1.56525301933289,31.3973388671875,34.3142852783203,3670176,1219,797,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-26 22:57:31.324486,96.64517448997587,45.678033997017344,39.31146116723721,1.2802307560799594e-15,6.0,-45.69,1.5732132722552272,-46.14,2.9293,4.7199,6.6707,0.8945,2.2167,1.4001,1.4001,0
1070,npp,444,495,3.51240372657776,31.4007091522217,34.314510345459,3670176,443,298,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-27 22:38:33.866673,93.59703800405914,61.4396996065381,51.05708688587258,5.6469349841452004e-11,3.0,-61.43,2.5331140255951103,-61.68,3.7624,5.7051,9.0564,0.74,3.3563,2.5993,2.5993,0
104186,npp,2419,3607,3.00730228424072,31.3982257843018,34.3145141601562,3670176,2421,2926,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-28 00:18:58.469882,-72.78433758726435,61.995880859554575,51.43637850640852,3.7548933841326226e-18,19.0,61.97,2.5331140255951103,61.65,3.0775,5.3857,8.2141,0.7839,3.283,2.3575,2.3575,0
104422,npp,1069,2456,1.094950318336487,31.4019584655762,34.3170928955078,3670176,1069,1989,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-04-29 23:41:26.691939,-76.19283453072347,23.680523667843083,20.834990468362186,1.1977140330478693e-09,13.0,23.64,1.1367971201176101,22.98,2.6593,4.584,6.5491,0.921,1.1527,1.0085,1.0085,0
105587,npp,2687,1283,2.76667881011963,31.3995456695557,34.3150482177734,3670144,2686,961,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-01 23:03:44.241045,96.49651792725068,38.50764805253791,33.460229391604265,0.006224348120212104,7.0,-38.53,1.357151599901897,-38.97,2.7377,4.7131,7.0255,0.8958,2.7877,2.4784,2.276788047784938,0
105762,npp,1922,689,4.65065002441406,31.4020404815674,34.3133659362793,3670144,1925,470,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-02 22:44:50.352977,94.96377763632982,57.01247463240744,47.969076721718174,0.02346641268421148,4.0,-57.02,2.1127631471468895,-57.31,2.9494,4.6455,7.5067,0.9088,4.2244,4.2266,3.46650284904133,0
105775,npp,777,3793,1.93201470375061,31.4020519256592,34.3194007873535,3670144,777,3053,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-03 00:25:07.839675,-71.58893078196208,65.53669456047062,53.7187127109871,0.001174226694485126,20.0,65.51,3.0,65.23,3.1219,5.672,11.0223,0.7444,2.9753,1.4381,1.4000657943858514,0
105940,npp,1114,104,5.47758340835571,31.4026165008545,34.3165893554688,3670144,1113,47,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-03 22:25:51.131129,92.26763476805844,68.61671129386961,55.545226109454845,0.05110939219117815,1.0,-68.6,3.3166247903554,-68.78,3.9578,6.5675,9.5921,0.6429,3.8933,3.5213,1.8658231312291136,0
106132,npp,2502,2650,4.58185625076294,31.3961048126221,34.319652557373,3670144,2502,2136,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-04 23:47:39.642891,-76.59938402495945,32.869800597626515,28.726721265011996,0.05326242210416534,14.0,32.83,1.2365102219381485,32.29,2.4922,4.6063,7.3456,0.9166,4.2022,4.1995,2.474284653311207,0
1421,npp,1063,1480,6.87451267242432,31.4007472991943,34.3192749023438,3670144,1063,1110,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-06 23:09:58.993317,97.0625260276702,30.049371414173937,26.323075957440764,0.1035537987514066,8.0,-30.07,1.184412938166907,-30.59,2.1751,3.7822,6.0574,1.1162,6.8327,7.6737,4.319504006726197,0
1466,npp,306,884,6.64818096160889,31.4003639221191,34.3139953613281,3670144,308,662,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-07 22:51:05.111142,95.90207949550079,51.85332234688911,44.13961685047237,0.06688399225200915,5.0,-51.87,1.847645286154319,-52.17,3.3015,5.6486,8.5512,0.7474,4.7629,4.9691,2.8026703611954855,0
106678,npp,2186,3977,5.65728330612183,31.4015331268311,34.3184509277344,3670144,2185,3156,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-08 00:31:17.260180,-70.84758807641622,68.63009107167343,55.56283526743303,0.0624645837098832,21.0,68.59,3.3985290935932855,68.35,3.3227,6.6424,11.4041,0.6356,3.9321,3.5958,1.5725187787656094,0
106901,npp,872,2843,3.4403920173645,31.4014739990234,34.3176193237305,3670144,872,2291,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-09 23:53:50.841412,-75.61501854086174,40.68795470457685,35.26448607558119,0.03244674950055538,15.0,40.66,1.4276677814245327,40.21,2.8891,4.7149,7.2005,0.8955,3.3292,3.0807,2.0297220688978515,0
1592,npp,158,2261,3.08733749389648,31.3983688354492,34.316535949707,3670144,158,1817,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-10 23:35:02.293292,-76.17045763417049,13.148270778216062,11.621417199377522,0.018359248980987394,12.0,13.09,1.015504800579495,12.59,2.3447,3.9306,6.4858,1.0741,3.3915,3.3162,2.721528243733718,0
107239,npp,2506,1675,2.74786901473999,31.3975162506104,34.3173179626465,3670144,2506,1266,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-11 23:16:11.963194,97.05933744611002,20.37914971520951,17.961745190977034,0.007713842862246234,9.0,-20.37,1.0837787002826917,-20.84,2.4438,4.2509,6.9655,0.9932,2.8351,2.7291,2.4792420408207034,0
107413,npp,1756,1081,1.98502457141876,31.3994522094727,34.3132667541504,3670144,1755,794,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-12 22:57:18.077415,96.09281243056913,45.82115819115406,39.426538180653736,0.0015434356514205585,6.0,-45.83,1.5732132722552272,-46.14,2.9293,4.7199,6.6707,0.8945,2.4835,1.7756,1.7256068009064665,0
1700,npp,981,492,2.092493891716,31.4002685546875,34.3128318786621,3670176,983,296,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-13 22:38:22.412046,93.99238112469683,61.50443769860304,51.10146913815242,1.2053955224797491e-05,3.0,-61.49,2.5331140255951103,-61.68,3.7624,5.7051,9.0564,0.74,2.7958,1.5485,1.5485,0
107598,npp,2956,3603,3.63627696037292,31.398006439209,34.3135070800781,3670144,2954,2923,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-14 00:18:45.236627,-72.55508402056402,61.92308860960866,51.38905009006277,0.0033854026581467806,19.0,61.88,2.5331140255951103,61.65,3.0775,5.3857,8.2141,0.7839,3.5313,2.8505,2.7408439162204545,0
107768,npp,2293,3035,2.05848288536072,31.4003162384033,34.3161964416504,3670144,2294,2441,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-15 00:00:02.026387,-75.56551560565919,47.354757044490746,40.64800717683091,0.0006041291022576968,16.0,47.31,1.646109783506203,46.99,2.7632,4.8034,8.819,0.8789,2.5544,1.8093,1.8093,0
107945,npp,1603,2453,1.94185996055603,31.3967838287354,34.318733215332,3670176,1603,1986,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-15 23:41:15.256844,-78.09823508548055,23.53768970020052,20.71090785375572,4.599294339118021e-06,13.0,23.49,1.1367971201176101,22.98,2.6593,4.584,6.5491,0.921,1.8977,1.7885,1.7885,0
1835,npp,886,1868,1.23116505146027,31.4015922546387,34.3154067993164,3670176,886,1442,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-16 23:22:24.932290,97.00269404924761,9.617110846224044,8.507696596916134,2.9045909960158397e-11,10.0,-9.63,1.0,-10.15,1.8953,3.4638,5.3527,1.2189,1.9892,1.5006,1.5006,0
108481,npp,1289,3788,1.85378038883209,31.4030818939209,34.3158187866211,3670176,1289,3051,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-19 00:24:54.656558,-71.6701079069372,65.45648526147214,53.66837746793829,1.5359395804720087e-12,20.0,65.42,3.0,65.23,3.1219,5.672,11.0223,0.7444,2.9492,1.3799,1.3799,0
108645,npp,1640,100,4.79668283462524,31.3986797332764,34.3130836486816,3670176,1640,45,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-19 22:25:37.947906,92.11069493313059,68.69415075123952,55.58827206130717,3.7679931445445257e-23,1.0,-68.67,3.3166247903554,-68.78,3.9578,6.5675,9.5921,0.6429,3.688,3.0836,3.0836,0
1961,npp,635,3226,1.64257907867432,31.4025344848633,34.3195648193359,3670176,635,2565,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-20 00:06:11.448410,-74.16516119425052,52.96251652403193,44.98470067287956,1.1020743043303329e-17,17.0,52.92,1.9513309067639726,52.68,3.4021,5.7108,9.59,0.7393,2.1371,1.2143,1.2143,0
108828,npp,3026,2645,1.88134014606476,31.3980293273926,34.3131904602051,3670176,3027,2133,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-20 23:47:26.457991,-77.14950789541385,32.648619750656785,28.538523169902962,3.667705630113367e-25,14.0,32.61,1.2365102219381485,32.29,2.4922,4.6063,7.3456,0.9166,2.0182,1.7244,1.7244,0
109170,npp,1583,1475,2.52753019332886,31.3992443084717,34.317253112793,3670176,1582,1106,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-22 23:09:44.022833,97.26989829566803,30.272356350517782,26.513421797722096,4.6306576714754077e-23,8.0,-30.3,1.184412938166907,-30.59,2.1751,3.7822,6.0574,1.1162,3.1626,2.8214,2.8214,0
2114,npp,824,880,3.3296947479248,31.3990669250488,34.3190383911133,3670176,824,659,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-23 22:50:50.110039,95.55780418884672,51.97893495012999,44.23451350860618,7.382971378529375e-22,5.0,-51.98,1.847645286154319,-52.17,3.3015,5.6486,8.5512,0.7474,2.9669,2.4887,2.4887,0
2168,npp,23,294,1.94622588157654,31.3978710174561,34.3140869140625,3670176,24,155,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-24 22:31:52.673688,93.03131955702379,65.38337417155302,53.612748533853555,1.9753034362666903e-19,2.0,-65.36,2.898275349237888,-65.47,3.5428,5.523,9.582,0.7644,2.9878,1.4878,1.4878,0
109705,npp,1371,2838,2.27892804145813,31.4007453918457,34.3203277587891,3670176,1371,2286,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-25 23:53:35.824210,-75.45508808355487,40.5047350470322,35.11222465472194,1.0975750467244242e-21,15.0,40.47,1.4276677814245327,40.21,2.8891,4.7149,7.2005,0.8955,2.5157,2.0407,2.0407,0
110398,npp,1487,487,3.56116223335266,31.400203704834,34.3149719238281,3670176,1492,292,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-29 22:38:05.629343,93.5173106255992,61.616556750421104,51.172992766713314,8.714452565112699e-05,3.0,-61.59,2.5331140255951103,-61.68,3.7624,5.7051,9.0564,0.74,3.3756,2.6354,2.6354,0
110583,npp,2798,3029,1.36033880710602,31.4012985229492,34.3193016052246,3670176,2797,2437,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-30 23:59:45.247646,-74.9448347766726,47.156409330055276,40.48815640544308,5.29470713393217e-09,16.0,47.12,1.646109783506203,46.99,2.7632,4.8034,8.819,0.8789,2.1303,1.1957,1.1957,0
110756,npp,2090,2446,3.32007050514221,31.4000701904297,34.3139305114746,3670144,2090,1981,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-05-31 23:40:58.485686,-76.88386133184295,23.184344487394284,20.403024808787727,0.0009470174774166445,13.0,23.14,1.0837787002826917,22.98,2.6593,4.584,6.5491,0.921,3.0557,3.0578,3.0578,0
112090,npp,1372,1862,3.48492670059204,31.3972339630127,34.3142509460449,3670144,1372,1437,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-01 23:22:08.165063,97.56724587776307,9.941529913723333,8.793602881068391,0.01410019701779515,10.0,-9.98,1.0,-10.15,1.8953,3.4638,5.3527,1.2189,4.243,4.2476,3.790882574741689,0
2537,npp,628,1274,5.70830774307251,31.3998031616211,34.314079284668,3670144,629,953,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-02 23:03:16.066996,97.39970993699342,38.859565914316306,33.749382077820904,0.046367863654627126,7.0,-38.89,1.357151599901897,-38.97,2.7377,4.7131,7.0255,0.8958,4.9553,5.1134,3.611505290561311,0
112427,npp,2931,680,0.1250000086195886,31.3979396820068,34.3132362365723,3670144,2933,461,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-03 22:44:20.408981,94.85650124277913,57.24057385816568,48.127429641036606,0.1060437610039684,4.0,-57.24,2.2013981571160284,-57.31,2.9494,4.6455,7.5067,0.9088,2.1685,0.1136,-3.3212479974653184,0
112607,npp,1132,3219,8.35873889923096,31.4005374908447,34.3175315856934,3670144,1131,2559,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-05 00:05:54.698650,-74.03177710547574,52.77271034729899,44.837927006031286,0.09555221385344212,17.0,52.73,1.9513309067639726,52.68,3.4021,5.7108,9.59,0.7393,5.5789,6.1795,3.084482176220709,0
2645,npp,448,2638,5.78276062011719,31.3996276855469,34.316535949707,3670144,450,2128,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-05 23:47:07.942749,-75.40922722117749,32.34092534276532,28.27537501301345,0.07767951341877173,14.0,32.29,1.2365102219381485,32.29,2.4922,4.6063,7.3456,0.9166,5.1734,5.3002,2.784094209480523,0
113110,npp,2057,1469,3.15140867233276,31.4032287597656,34.3154258728027,3670144,2057,1102,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-07 23:09:27.311537,97.38582699659882,30.564737297861477,26.761083367897363,0.04001500372244938,8.0,-30.59,1.184412938166907,-30.59,2.1751,3.7822,6.0574,1.1162,3.6893,3.5178,2.2216798501358417,0
2789,npp,508,289,4.35414171218872,31.4024047851562,34.3186988830566,3670144,507,152,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-09 22:31:34.231699,92.93606219188278,65.48750689834857,53.672838489294705,0.010553952782940686,2.0,-65.46,2.898275349237888,-65.47,3.5428,5.523,9.582,0.7644,3.8186,3.3284,2.9865484545755523,0
113630,npp,1856,2830,3.02152490615845,31.4006614685059,34.3161087036133,3670144,1859,2281,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-10 23:53:17.416476,-75.37319529334975,40.21216908296024,34.868878908520145,0.01264380470428464,15.0,40.17,1.4276677814245327,40.21,2.8891,4.7149,7.2005,0.8955,3.0358,2.7056,2.296056365771208,0
2915,npp,425,1663,1.52567446231842,31.4019241333008,34.3177261352539,3670144,425,1256,196611,3866755,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-12 23:15:38.558060,97.77686767283822,20.983855783614956,18.486959530851845,0.001189122768694808,9.0,-21.0,1.0837787002826917,-20.84,2.4438,4.2509,6.9655,0.9932,1.7074,1.5153,1.47678329781854,0
114275,npp,1948,481,1.94881153106689,31.3991565704346,34.3173789978027,3670176,1946,287,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-14 22:37:47.252972,93.74059980454643,61.735475819645124,51.247681965011736,3.0660874261428407e-10,3.0,-61.72,2.5331140255951103,-61.68,3.7624,5.7051,9.0564,0.74,2.7391,1.4422,1.4422,0
114511,npp,2564,2439,1.98795354366302,31.4008121490479,34.314525604248,3670176,2564,1975,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-16 23:40:40.131346,-78.15455880786706,22.821898493900072,20.086629686341862,4.729831929018149e-12,13.0,22.77,1.0837787002826917,22.98,2.6593,4.584,6.5491,0.921,1.8266,1.8309,1.8309,0
3257,npp,190,2048,2.45888757705688,31.3973522186279,34.3156967163086,3670176,190,1614,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-22 23:27:58.731130,-33.74045411101727,1.2900335472361952,1.1422271464023117,1.446229222255054e-24,11.0,0.85,1.0,1.3,2.3895,4.2219,6.5328,1.0,2.4589,2.4589,2.4589,0
115217,npp,2524,1461,1.52363264560699,31.4013004302979,34.316047668457,3670176,2524,1096,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-23 23:09:06.597682,97.01977780598668,30.95036377800612,27.08892549673245,3.6555791872282936e-23,8.0,-30.95,1.2365102219381485,-30.59,2.1751,3.7822,6.0574,1.1162,2.3953,1.7008,1.7008,0
115329,npp,1761,867,2.14202404022217,31.4012603759766,34.3204307556152,3670176,1764,651,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-24 22:50:12.718009,95.5788292358559,52.36923175147622,44.524906067251756,2.863458463315876e-20,5.0,-52.36,1.847645286154319,-52.17,3.3015,5.6486,8.5512,0.7474,2.3241,1.601,1.601,0
115445,npp,971,281,2.52836394309998,31.4033145904541,34.315616607666,3670176,970,147,196611,3866787,2319,pse_gaza_15_25,31.4,34.31666667,15,25,pse_gaza,2012-06-25 22:31:13.505200,92.86455599991314,65.63495265085484,53.760339662061384,5.019121375714847e-16,2.0,-65.6,3.0,-65.47,3.5428,5.523,9.582,0.7644,3.2237,1.9328,1.9328,0
