gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2701,3796,3.98018860816956,31.442756652832,34.3645133972168,3670176,2699,3056,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-01 00:25:22.371174,-71.55199727227445,65.60378414718161,53.75348381506359,4.029430825756016e-09,20.0,65.56,3.0,65.31,2.1756,5.3624,7.1768,0.6904,3.2416,2.7481,0
101003,npp,2038,3236,2.45318245887756,31.4412822723389,34.3676490783691,3670176,2039,2576,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-02 00:06:40.922732,-74.17010569204798,53.22274219994158,45.17640832343562,0.0004866857659947453,17.0,53.19,1.9513309067639726,52.82,2.482,4.4691,6.0563,0.8284,2.6693,2.0323,0
102741,npp,2117,1291,5.67641401290894,31.440954208374,34.3676223754883,3670176,2118,968,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-15 23:03:54.128232,97.41066078892908,38.182352983418305,33.188962708024455,5.953383174064601e-12,7.0,-38.2,1.357151599901897,-38.81,2.5153,3.9244,5.1993,0.9434,4.9933,5.3553,0
102861,npp,1354,697,4.64550733566284,31.4405136108398,34.369800567627,3670176,1353,478,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-16 22:44:58.440986,94.59011452217341,56.8196024456148,47.82853731592108,4.648414711052522e-17,4.0,-56.82,2.1127631471468895,-57.16,2.0401,4.1311,5.6959,0.8962,3.9458,4.1634,0
647,npp,208,3798,6.15957546234131,31.4393653869629,34.3698196411133,3670176,213,3057,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-17 00:25:15.926130,-71.28136597069901,65.63014464187738,53.774799551860006,2.031051173473294e-07,20.0,65.59,3.0,65.31,2.1756,5.3624,7.1768,0.6904,3.9681,4.2528,0
665,npp,566,112,3.62955069541931,31.4388523101807,34.3648147583008,3670176,567,51,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-17 22:26:00.976335,92.18120313035679,68.49425791332204,55.47389063375922,2.9193938805181845e-21,1.0,-68.47,3.3166247903554,-68.69,3.3673,5.494,7.0784,0.6739,3.1402,2.4459,0
103109,npp,1954,2656,3.67746996879578,31.4408550262451,34.3644485473633,3670176,1955,2141,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-18 23:47:49.465786,-77.09176463241414,33.14451361429339,28.958924227633762,1.3997882927909295e-17,14.0,33.1,1.2365102219381485,32.47,1.6124,3.6775,5.0103,1.0068,3.7024,3.7024,0
103227,npp,1250,2075,3.76358246803284,31.4407978057861,34.3658447265625,3670176,1250,1640,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-19 23:29:00.893563,-73.90375351931392,2.4442548860668474,2.164349593431365,1.0393868723048374e-21,11.0,2.39,1.0,1.59,2.4043,3.7024,5.0402,1.0,3.7636,3.7636,0
103474,npp,1628,3982,8.1129469871521,31.4451274871826,34.3662109375,3670176,1626,3159,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-22 00:31:27.006967,-70.7994889938006,68.71995260101689,55.61373733894917,6.186843516562104e-22,21.0,68.68,3.3985290935932855,68.43,2.8021,6.1655,7.6608,0.6005,4.2754,4.8718,0
103583,npp,2041,306,5.89981365203857,31.4420127868652,34.3638572692871,3670176,2041,163,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-22 22:32:17.399601,93.04924594971904,65.15087527013215,53.47054684128026,3.6633528415030966e-24,2.0,-65.14,2.898275349237888,-65.38,2.2329,5.1578,6.8279,0.7178,3.9584,4.235,0
103592,npp,988,3424,5.79338121414185,31.4435844421387,34.3682861328125,3670176,987,2771,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-23 00:12:45.560933,-73.20794342253721,57.99375420670345,48.676202356126254,8.177686150499e-23,18.0,57.96,2.2013981571160284,57.62,1.7753,4.7206,6.3355,0.7843,4.1897,4.5437,0
103946,npp,1974,1683,4.26623058319092,31.4399833679199,34.364917755127,3670176,1974,1273,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-25 23:16:23.441954,98.32554771479346,19.921378093475283,17.561933512890366,3.117681560085548e-19,9.0,-19.95,1.0837787002826917,-20.63,1.7477,3.6242,4.5492,1.0216,4.2947,4.3582,0
104062,npp,1210,1090,4.39965486526489,31.4434757232666,34.3675308227539,3670176,1210,801,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-26 22:57:29.545205,96.05174370332375,45.514506789634346,39.18075116440928,1.279146412622402e-15,6.0,-45.52,1.5732132722552272,-45.97,1.9606,3.8397,5.0072,0.9642,4.0583,4.2422,0
1070,npp,438,501,4.43752002716064,31.438684463501,34.3658065795898,3670176,439,303,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-27 22:38:33.866673,93.84449927435598,61.31284918171258,50.97155215731755,5.5377401447612806e-11,3.0,-61.3,2.5331140255951103,-61.58,3.8261,5.6204,6.9543,0.6587,3.2354,2.9232,0
104186,npp,2410,3610,7.69846534729004,31.4455680847168,34.3638153076172,3670176,2410,2929,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-28 00:18:56.690603,-72.41710803179022,62.05559536741486,51.47638166366395,3.7827153533603705e-18,19.0,62.03,2.6065528283652384,61.72,1.9538,5.3028,6.9327,0.6982,4.6215,5.375,0
104304,npp,1750,3043,6.60949039459229,31.44167137146,34.3701210021973,3670176,1751,2447,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-29 00:00:13.470961,-75.18050571702764,47.602874177653966,40.84350279488254,1.8678364120557693e-14,16.0,47.57,1.646109783506203,47.12,1.8726,4.4906,5.466,0.8245,4.9896,5.4493,0
104422,npp,1062,2461,5.02835178375244,31.4408645629883,34.3661346435547,3670176,1062,1993,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-04-29 23:41:26.691939,-77.11096515604642,23.9166091688995,21.039807457560556,1.1645834319554261e-09,13.0,23.89,1.1367971201176101,23.19,2.9296,3.9513,4.9957,0.937,4.6498,4.7115,0
1700,npp,974,497,5.24892997741699,31.4405841827393,34.3627471923828,3670176,972,300,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-13 22:38:20.632766,93.59182899390902,61.40575653229636,51.03521989136664,1.267651494114185e-05,3.0,-61.39,2.5331140255951103,-61.58,3.8261,5.6204,6.9543,0.6587,3.5557,3.4577,0
107945,npp,1595,2457,2.92832231521606,31.4419231414795,34.3682708740234,3670176,1595,1990,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-15 23:41:13.477569,-76.73537589960962,23.734971630816574,20.88217434577353,4.882155338470637e-06,13.0,23.69,1.1367971201176101,23.19,2.9296,3.9513,4.9957,0.937,2.8025,2.7438,0
1835,npp,879,1873,3.1184139251709,31.440113067627,34.3704643249512,3670176,879,1446,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-16 23:22:23.153008,96.19923245598144,9.316121511954838,8.241964493107444,3.088533599313611e-11,10.0,-9.34,1.0,-9.74,1.1995,3.1857,4.3762,1.1622,3.6351,3.6242,0
108468,npp,2426,690,3.64515328407288,31.4419994354248,34.3627700805664,3670176,2425,472,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-18 22:44:35.389628,94.59602821745997,56.99157156934022,47.95272979973022,5.860219561803005e-20,4.0,-56.99,2.1127631471468895,-57.16,2.0401,4.1311,5.6959,0.8962,3.4724,3.2669,0
108481,npp,1282,3792,4.8278546333313,31.4403018951416,34.3631248474121,3670176,1285,3053,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-19 00:24:54.656558,-71.8733872712187,65.52624045379693,53.71165480338172,1.6267272718081468e-12,20.0,65.49,3.0,65.31,2.1756,5.3624,7.1768,0.6904,3.5242,3.3333,0
108645,npp,1634,106,4.3227219581604,31.4392719268799,34.3650245666504,3670176,1637,48,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-19 22:25:37.947906,92.31801194070779,68.5944010266338,55.53139577128773,3.9629929593126967e-23,1.0,-68.57,3.3166247903554,-68.69,3.3673,5.494,7.0784,0.6739,3.3492,2.913,0
1961,npp,628,3230,3.69414734840393,31.441047668457,34.3642921447754,3670176,629,2570,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-20 00:06:11.448410,-74.47679703168788,53.068413278882275,45.06452335462284,1.1651191056372754e-17,17.0,53.03,1.9513309067639726,52.82,2.482,4.4691,6.0563,0.8284,3.3052,3.0604,0
108828,npp,3018,2649,3.62330746650696,31.441478729248,34.3656730651855,3670176,3018,2136,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-20 23:47:24.678754,-76.1914999353531,32.83312310026088,28.69516873519964,3.8889606228182655e-25,14.0,32.79,1.2365102219381485,32.47,1.6124,3.6775,5.0103,1.0068,3.6586,3.6478,0
109170,npp,1576,1480,3.81391930580139,31.4419021606445,34.365234375,3670176,1576,1110,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-22 23:09:44.022833,98.0173465570502,30.03057067255265,26.306707219488906,4.8022974467630984e-23,8.0,-30.07,1.184412938166907,-30.3,1.5179,3.8139,5.0403,0.9708,3.7024,3.7024,0
2168,npp,15,299,5.11333513259888,31.4449253082275,34.3655815124512,3670176,21,159,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-24 22:31:50.894407,92.70894113023063,65.29395301252926,53.55731706846444,1.9950440803418612e-19,2.0,-65.27,2.898275349237888,-65.38,2.2329,5.1578,6.8279,0.7178,3.687,3.6704,0
109705,npp,1364,2842,4.31533670425415,31.4407787322998,34.3642845153809,3670176,1365,2290,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-25 23:53:35.824210,-75.93599482719584,40.652279085108425,35.23362827062683,1.1117043839444302e-21,15.0,40.62,1.4276677814245327,40.36,3.0917,4.4777,5.3734,0.8268,3.5886,3.5681,0
110398,npp,1481,493,4.04663014411926,31.4384117126465,34.3667678833008,3670176,1481,296,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-29 22:38:05.629343,93.76480670696735,61.489113054531295,51.087333109592535,8.33571335076222e-05,3.0,-61.47,2.5331140255951103,-61.58,3.8261,5.6204,6.9543,0.6587,3.0811,2.6657,0
110583,npp,2791,3033,4.118137359619141,31.4405403137207,34.3641967773438,3670176,2791,2440,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-05-30 23:59:45.247646,-75.32583536192242,47.28427896239319,40.589353390755456,5.070842494911418e-09,16.0,47.25,1.646109783506203,47.12,1.8726,4.4906,5.466,0.8245,3.4761,3.3953,0
114275,npp,1941,487,5.82413530349731,31.4442863464355,34.3699836730957,3670176,1943,291,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-14 22:37:47.252972,94.02578877037922,61.60836917238774,51.162444523668285,3.2715854404144777e-10,3.0,-61.59,2.5331140255951103,-61.58,3.8261,5.6204,6.9543,0.6587,3.7828,3.8366,0
114511,npp,2556,2443,3.65974187850952,31.444766998291,34.3667335510254,3670176,2556,1978,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-16 23:40:38.352116,-76.73306621072574,23.040306993255015,20.276449557266464,5.054383689926426e-12,13.0,22.98,1.0837787002826917,23.19,2.9296,3.9513,4.9957,0.937,3.4333,3.4292,0
3257,npp,182,2053,3.99633312225342,31.4451198577881,34.3663177490234,3670176,183,1619,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-22 23:27:58.731130,-61.91668924359198,1.234839788769315,1.093358918702881,1.4815348390679296e-24,11.0,1.13,1.0,1.59,2.4043,3.7024,5.0402,1.0,3.9963,3.9963,0
115217,npp,2517,1467,3.53821182250977,31.4427871704102,34.3708992004395,3670176,2518,1100,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-23 23:09:06.597682,97.7437539158711,30.669494677760184,26.84927062347259,3.659870688301207e-23,8.0,-30.68,1.184412938166907,-30.3,1.5179,3.8139,5.0403,0.9708,3.4696,3.4347,0
115329,npp,1754,871,4.3269305229187,31.4405326843262,34.3634185791016,3670176,1753,654,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-24 22:50:10.938729,95.03567483700728,52.26470157227764,44.44576225011603,2.8343621760986303e-20,5.0,-52.24,1.847645286154319,-52.01,3.1792,4.7264,5.5741,0.7833,3.4861,3.3894,0
115445,npp,965,287,3.13818335533142,31.4423027038574,34.3660545349121,3670176,967,151,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-25 22:31:13.505200,93.08519906535015,65.52720717366027,53.693679447452304,4.863234514951976e-16,2.0,-65.49,3.0,-65.38,2.2329,5.1578,6.8279,0.7178,3.0292,2.2526,0
115581,npp,2315,2826,2.94244933128357,31.4415760040283,34.3654251098633,3670176,2314,2276,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-26 23:52:56.687154,-75.80089520266499,40.058827057860725,34.74036053089197,9.216417644364793e-20,15.0,40.02,1.4276677814245327,40.36,3.0917,4.4777,5.3734,0.8268,2.627,2.4329,0
115709,npp,1626,2246,0.931678831577301,31.4417839050293,34.3651885986328,3670176,1626,1803,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-27 23:34:09.926563,-80.39412510781776,12.275972079806921,10.851372396994938,1.0229348888047167e-14,12.0,12.25,1.015504800579495,12.76,1.3306,3.429,4.6363,1.0797,1.2432,1.006,0
3491,npp,895,1661,3.35126733779907,31.4438076019287,34.3672981262207,3670176,895,1254,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-06-28 23:15:19.607145,97.96781045172156,21.086301481965947,18.57534923648823,1.1511402373460364e-08,9.0,-21.11,1.0837787002826917,-20.63,1.7477,3.6242,4.5492,1.0216,3.4505,3.4235,0
121235,npp,2292,2251,5.07948303222656,31.440450668335,34.3674240112305,3670176,2292,1807,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-13 23:34:13.618632,-78.07085383754331,12.542158463058653,11.085916012023171,0.0004895457962765751,12.0,12.53,1.015504800579495,12.76,1.3306,3.429,4.6363,1.0797,5.3276,5.4844,0
121406,npp,1576,1666,4.1004524230957,31.4413642883301,34.3701667785645,3670176,1576,1258,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-14 23:15:23.289780,98.16848795136399,20.832108585089046,18.353867136852035,1.2842710798482427e-06,9.0,-20.84,1.0837787002826917,-20.63,1.7477,3.6242,4.5492,1.0216,4.1418,4.1888,0
4184,npp,835,1074,0.765000998973846,31.4423503875732,34.3656005859375,3670176,836,789,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-15 22:56:31.181673,96.56923482821445,46.073659024358086,39.621391630451974,1.724545523985858e-12,6.0,-46.07,1.5732132722552272,-45.97,1.9606,3.8397,5.0072,0.9642,1.7479,0.7376,0
4229,npp,68,486,5.33834886550903,31.4435787200928,34.3672676086426,3670176,70,291,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-16 22:37:35.517536,93.94197058962833,61.644503556040526,51.18612156590962,7.269504452387855e-18,3.0,-61.61,2.5331140255951103,-61.58,3.8261,5.6204,6.9543,0.6587,3.591,3.5166,0
121757,npp,2045,3592,4.90468692779541,31.4434280395508,34.3671531677246,3670176,2043,2914,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-17 00:17:58.342162,-72.49846591075358,61.69675560399025,51.22782176825482,1.0135677522563237e-10,19.0,61.65,2.5331140255951103,61.72,1.9538,5.3028,6.9327,0.6982,3.5452,3.4244,0
121927,npp,1391,3025,5.26426553726196,31.4406814575195,34.369441986084,3670176,1389,2434,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-17 23:59:15.131228,-74.92637625245086,47.02515966613479,40.38080469462494,3.306229453115009e-17,16.0,46.99,1.646109783506203,47.12,1.8726,4.4906,5.466,0.8245,4.1724,4.3402,0
4319,npp,709,2444,4.14290618896484,31.4446029663086,34.3686294555664,3670176,710,1979,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-18 23:40:30.144709,-77.95981251735326,23.069000729140658,20.301472499792926,1.4269311196607648e-23,13.0,23.03,1.0837787002826917,23.19,2.9296,3.9513,4.9957,0.937,3.8791,3.8819,0
122448,npp,2325,1274,4.76005220413208,31.4392318725586,34.3676071166992,3670176,2325,952,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-20 23:02:49.503414,97.06889171225605,38.88911995929442,33.77211609608822,6.176525855051273e-27,7.0,-38.89,1.357151599901897,-38.81,2.5153,3.9244,5.1993,0.9434,4.3181,4.4908,0
122630,npp,1566,681,6.22584533691406,31.4381408691406,34.3691825866699,3670176,1564,462,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-21 22:43:53.844874,94.19264773131755,57.242202589923174,48.12612483101172,1.549786340157922e-26,4.0,-57.21,2.1127631471468895,-57.16,2.0401,4.1311,5.6959,0.8962,4.6938,5.5797,0
4454,npp,424,3779,2.21036529541016,31.4442844390869,34.3653221130371,3670176,424,3045,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-22 00:24:13.111179,-71.88156712074215,65.30456841802055,53.56495347960722,1.5577545497465068e-27,20.0,65.26,3.0,65.31,2.1756,5.3624,7.1768,0.6904,2.6517,1.5261,0
4472,npp,781,97,7.55987119674683,31.4421291351318,34.363395690918,3670176,779,44,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-22 22:24:56.404146,92.07713779111161,68.76376451957366,55.619672551962566,1.4145355816328673e-24,1.0,-68.72,3.3166247903554,-68.69,3.3673,5.494,7.0784,0.6739,4.3252,5.0945,0
122822,npp,2851,3219,4.96225881576538,31.4425926208496,34.3697547912598,3670176,2853,2559,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-23 00:05:31.684053,-74.45685625278995,52.7613109726899,44.82672270747266,3.656591487633362e-28,17.0,52.73,1.9513309067639726,52.82,2.482,4.4691,6.0563,0.8284,3.9551,4.1109,0
122995,npp,2178,2639,3.77877759933472,31.4435176849365,34.3652877807617,3670176,2179,2128,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-23 23:46:46.696404,-76.95390036835654,32.35642565542502,28.28742184865199,5.0448500778892186e-27,14.0,32.34,1.2365102219381485,32.47,1.6124,3.6775,5.0103,1.0068,3.7843,3.8044,0
123178,npp,1479,2058,3.87480187416077,31.4386119842529,34.3648338317871,3670176,1479,1624,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-24 23:27:58.148750,-73.51760988510182,1.443977770485547,1.2785646045352157,4.267842087696655e-24,11.0,1.42,1.0,1.59,2.4043,3.7024,5.0402,1.0,3.8748,3.8748,0
123699,npp,2283,293,2.03480410575867,31.440544128418,34.369384765625,3670176,2282,154,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-27 22:31:16.497977,92.91918469750809,65.41117423962987,53.62405900656861,4.764618918770721e-07,2.0,-65.38,2.898275349237888,-65.38,2.2329,5.1578,6.8279,0.7178,2.6248,1.4606,0
123713,npp,1235,3408,0.815708637237549,31.4392242431641,34.3631286621094,3670176,1237,2756,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-28 00:11:46.439477,-73.70196771087878,57.60564598398977,48.39199096484625,3.418764616505711e-16,18.0,57.57,2.2013981571160284,57.62,1.7753,4.7206,6.3355,0.7843,1.9285,0.6398,0
4742,npp,570,2834,5.78088760375977,31.4407749176025,34.3661079406738,3670176,570,2283,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-07-28 23:53:01.451565,-75.73351788974334,40.34680270605565,34.97896202481391,2.5724370862286283e-09,15.0,40.32,1.4276677814245327,40.36,3.0917,4.4777,5.3734,0.8268,4.6152,4.7799,0
132061,npp,1207,2836,4.009504318237299,31.4440803527832,34.3665466308594,3670176,1208,2285,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-13 23:53:00.737182,-75.79349780249561,40.41802303026282,35.04044710516352,1.4898944154523781e-05,15.0,40.4,1.4276677814245327,40.36,3.0917,4.4777,5.3734,0.8268,3.3744,3.3152,0
5435,npp,515,2255,3.4361891746521,31.4396286010742,34.3626098632812,3670176,515,1812,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-14 23:34:13.973115,-77.35106460600878,12.771333614075253,11.288918671294896,1.9526538324681476e-12,12.0,12.76,1.015504800579495,12.76,1.3306,3.429,4.6363,1.0797,3.7094,3.7101,0
132591,npp,2108,1077,5.38432264328003,31.4406547546387,34.3697204589844,3670176,2107,791,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-16 22:56:29.775074,95.7362896110784,45.983505391517284,39.55490719865154,4.368077595495672e-25,6.0,-45.97,1.5732132722552272,-45.97,1.9606,3.8397,5.0072,0.9642,4.6842,5.1917,0
132771,npp,1339,488,6.95425128936768,31.4386672973633,34.3682441711426,3670176,1338,292,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-17 22:37:34.116236,93.84177506994408,61.58976928087064,51.15708858517496,4.060999552665708e-29,3.0,-61.57,2.5331140255951103,-61.58,3.8261,5.6204,6.9543,0.6587,4.2289,4.581,0
5561,npp,243,3598,8.72903919219971,31.4415321350098,34.3683090209961,3670176,245,2919,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-18 00:17:58.720546,-72.74150002631556,61.80439708591549,51.30753579654617,2.125284540875085e-25,19.0,61.78,2.5331140255951103,61.72,1.9538,5.3028,6.9327,0.6982,5.055,6.0946,0
132962,npp,2658,3030,3.88139796257019,31.4423713684082,34.3684768676758,3670176,2660,2438,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-18 23:59:15.516306,-75.51146954293986,47.171210094727016,40.50165807939985,2.7411367183383317e-28,16.0,47.15,1.646109783506203,47.12,1.8726,4.4906,5.466,0.8245,3.3323,3.2001,0
133144,npp,1974,2448,4.60686302185059,31.4391593933105,34.3696479797363,3670176,1974,1982,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-19 23:40:28.752059,-77.05361205649254,23.260809493605205,20.470333262072273,7.094550207832291e-30,13.0,23.25,1.0837787002826917,23.19,2.9296,3.9513,4.9957,0.937,4.3072,4.3166,0
133328,npp,1263,1864,4.56096649169922,31.4430751800537,34.3703231811523,3670176,1263,1438,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-20 23:21:38.425503,95.34681625496184,9.884388012120365,8.743651048121006,1.1138474768000809e-29,10.0,-9.86,1.0,-9.74,1.1995,3.1857,4.3762,1.1622,5.0776,5.3007,0
5714,npp,527,1276,4.70037746429443,31.4435958862305,34.3688583374023,3670176,530,955,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-21 23:02:46.320065,96.39939437641786,38.81357838353277,33.71366619551962,1.4167172124026562e-27,7.0,-38.81,1.357151599901897,-38.81,2.5153,3.9244,5.1993,0.9434,4.2741,4.4345,0
133698,npp,1696,3784,3.88798022270203,31.4378261566162,34.3689346313477,3670176,1701,3048,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-23 00:24:09.924363,-71.33935507992017,65.37510010969766,53.61701055404561,5.110446729827948e-29,20.0,65.35,3.0,65.31,2.1756,5.3624,7.1768,0.6904,3.2109,2.6844,0
133868,npp,2036,98,5.74535751342773,31.4393157958984,34.3660430908203,3670176,2038,44,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-23 22:24:54.996464,92.19011707368445,68.72969214477114,55.60846980355175,5.77436972403946e-18,1.0,-68.7,3.3166247903554,-68.69,3.3673,5.494,7.0784,0.6739,3.7781,3.8717,0
133881,npp,1048,3222,3.63087606430054,31.442663192749,34.3657875061035,3670176,1048,2561,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-24 00:05:28.496313,-74.2826646151198,52.83755919057133,44.8899536549321,1.8993035305142692e-25,17.0,52.82,1.9513309067639726,52.82,2.482,4.4691,6.0563,0.8284,3.2728,3.008,0
5822,npp,356,2642,0.588476568460464,31.443775177002,34.365795135498,3670176,357,2131,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-24 23:46:43.511235,-76.89038254788831,32.4862314368292,28.400626743306876,4.882578876425809e-20,14.0,32.47,1.2365102219381485,32.47,1.6124,3.6775,5.0103,1.0068,1.2042,0.5925,0
134427,npp,1998,1473,3.63746428489685,31.4402389526367,34.3662796020508,3670176,1997,1104,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-26 23:09:02.873459,96.52492033722888,30.413116215550005,26.634060808094873,6.818803841289844e-06,8.0,-30.4,1.184412938166907,-30.3,1.5179,3.8139,5.0403,0.9708,3.5534,3.5311,0
5948,npp,55,3969,5.84719753265381,31.4422264099121,34.3634185791016,3670176,56,3152,196611,3866787,1845,pse_gaza_21_20,31.44166667,34.36666667,21,20,pse_gaza,2012-08-28 00:30:22.928341,-70.76721142892072,68.4963956289112,55.48630092037605,1.9203000048953873e-07,21.0,68.46,3.3985290935932855,68.43,2.8021,6.1655,7.6608,0.6005,3.6087,3.5113,0
