lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.344,0.485,0.385
2,0.153,0.345,0.195
3,0.077,0.235,0.112
4,0.055,0.151,0.076
5,0.041,0.089,0.049
6,0.062,0.045,0.053
7,0.074,0.017,0.053
8,0.077,0.001,0.048
9,0.096,-0.006,0.061
10,0.092,-0.004,0.056
11,0.062,0.002,0.027
12,0.061,0.013,0.024
13,0.044,0.025,0.01
14,0.022,0.039,-0.01
15,0.077,0.053,0.041
16,0.069,0.065,0.033
17,0.046,0.076,0.01
18,0.028,0.085,-0.005
19,0.069,0.092,0.037
20,0.063,0.096,0.035
21,0.061,0.097,0.034
22,0.081,0.096,0.059
23,0.071,0.093,0.061
24,0.046,0.088,0.05
25,0.038,0.081,0.056
26,0.05,0.059,0.083
27,0.029,0.051,0.075
28,0.057,0.048,0.114
29,0.058,0.046,0.12
30,0.05,0.045,0.114
31,0.054,0.045,0.108
32,0.065,0.046,0.106
33,0.055,0.047,0.086
34,0.029,0.047,0.046
35,0.049,0.046,0.048
36,0.025,0.045,0.012
37,0.015,0.045,-0.008
38,0.036,0.045,0.008
39,0.057,0.046,0.028
40,0.042,0.049,0.012
41,0.037,0.049,0.003
42,0.061,0.049,0.025
43,0.071,0.05,0.036
44,0.056,0.052,0.018
45,0.045,0.052,0.009
46,0.027,0.053,-0.006
47,0.055,0.053,0.021
48,0.064,0.052,0.032
49,0.077,0.049,0.045
50,0.041,0.045,0.014
51,0.055,0.042,0.035
52,0.041,0.039,0.029
53,0.062,0.038,0.058
54,0.043,0.035,0.055
55,0.013,0.033,0.042
56,0.014,0.03,0.055
57,0.026,0.027,0.078
58,0.045,0.023,0.105
59,0.026,0.02,0.091
60,-0.011,0.017,0.05
61,0.003,0.014,0.051
62,0.006,0.012,0.041
63,-0.006,0.01,0.017
64,0.004,0.009,0.012
65,0.014,0.008,0.011
66,-0.009,0.008,-0.016
67,0.008,0.008,-0.007
68,0.002,0.008,-0.017
69,0.003,0.007,-0.016
70,-0.012,0.007,-0.031
71,0.039,0.008,0.011
72,0.054,0.01,0.022
73,0.045,0.011,0.012
74,0.036,0.013,0.003
75,-0.007,0.013,-0.036
76,-0.017,0.015,-0.047
77,0.006,0.016,-0.024
78,0.021,0.017,-0.009
79,0.0,0.016,-0.026
80,0.025,0.016,-0.002
81,0.02,0.017,0.001
82,0.003,0.018,-0.004
83,0.017,0.018,0.02
84,0.025,0.017,0.042
85,0.015,0.017,0.049
86,0.027,0.019,0.067
87,0.016,0.022,0.066
88,0.015,0.023,0.072
89,0.021,0.023,0.08
90,0.028,0.023,0.079
91,0.023,0.024,0.063
92,0.035,0.025,0.062
93,0.035,0.026,0.047
94,0.006,0.025,0.008
95,0.02,0.026,0.01
96,0.028,0.029,0.01
97,0.029,0.029,0.009
98,0.032,0.027,0.011
99,0.025,0.026,0.005
100,0.035,0.024,0.014
101,0.028,0.023,0.002
102,0.04,0.023,0.011
103,0.046,0.024,0.011
104,0.02,0.023,-0.013
105,0.029,0.023,-0.004
106,0.014,0.023,-0.018
107,0.013,0.022,-0.015
108,-0.016,0.022,-0.041
109,-0.009,0.022,-0.032
110,-0.01,0.022,-0.03
111,0.03,0.022,0.013
112,0.068,0.021,0.062
113,0.036,0.021,0.047
114,0.002,0.022,0.027
115,0.014,0.022,0.047
116,0.03,0.021,0.078
117,0.037,0.021,0.095
118,0.042,0.02,0.1
119,-0.002,0.018,0.054
120,0.023,0.018,0.067
121,0.038,0.018,0.066
122,0.024,0.017,0.04
123,0.014,0.017,0.021
124,0.021,0.017,0.016
125,0.015,0.018,0.005
126,-0.006,0.018,-0.022
127,0.008,0.018,-0.014
128,0.025,0.017,0.001
129,0.01,0.016,-0.014
130,0.006,0.016,-0.024
131,0.023,0.016,-0.01
132,0.005,0.016,-0.028
133,0.017,0.016,-0.018
134,0.014,0.017,-0.02
135,0.03,0.019,-0.005
136,0.006,0.022,-0.025
137,0.013,0.023,-0.014
138,0.005,0.023,-0.021
139,0.05,0.024,0.021
140,0.055,0.027,0.034
141,0.034,0.03,0.025
142,0.032,0.031,0.034
143,0.039,0.032,0.052
144,0.03,0.03,0.055
145,0.028,0.031,0.063
146,0.024,0.03,0.071
147,0.025,0.029,0.079
148,0.017,0.027,0.072
149,0.03,0.026,0.077
150,0.035,0.024,0.07
151,0.035,0.022,0.059
152,0.021,0.021,0.036
153,-0.001,0.02,0.004
154,0.017,0.018,0.01
155,0.027,0.017,0.008
156,0.025,0.016,0.002
157,0.019,0.016,-0.004
158,0.011,0.016,-0.015
159,0.017,0.016,-0.013
160,0.003,0.017,-0.027
161,0.015,0.016,-0.019
162,-0.01,0.017,-0.045
163,-0.0,0.018,-0.036
164,0.001,0.02,-0.032
165,0.018,0.021,-0.015
166,0.049,0.021,0.018
167,0.034,0.022,0.007
168,0.048,0.022,0.026
169,0.022,0.021,0.005
170,0.027,0.021,0.013
171,0.029,0.022,0.022
172,0.043,0.023,0.048
173,0.021,0.024,0.037
174,0.029,0.025,0.056
175,0.022,0.026,0.059
176,0.017,0.026,0.064
177,0.021,0.025,0.073
178,0.018,0.024,0.067
179,0.012,0.024,0.052
180,0.01,0.024,0.041
181,0.003,0.023,0.025
182,0.021,0.024,0.033
183,0.033,0.024,0.031
184,0.023,0.024,0.012
185,0.038,0.024,0.018
186,0.015,0.025,-0.012
187,0.029,0.023,-0.001
188,0.027,0.022,-0.005
189,0.022,0.021,-0.011
190,0.027,0.021,-0.007
191,0.041,0.021,0.006
192,0.036,0.02,0.002
193,0.023,0.018,-0.01
194,0.003,0.016,-0.028
195,-0.006,0.016,-0.036
196,0.016,0.015,-0.011
197,0.02,0.014,-0.004
198,0.016,0.012,-0.005
199,0.012,0.011,-0.003
200,0.023,0.01,0.017
201,0.036,0.009,0.036
202,0.003,0.009,0.016
203,-0.007,0.009,0.016
204,-0.01,0.009,0.021
205,-0.028,0.008,0.015
206,-0.025,0.008,0.028
207,0.009,0.009,0.062
208,0.011,0.01,0.06
209,0.014,0.011,0.053
210,0.033,0.013,0.061
211,0.049,0.013,0.067
212,0.04,0.014,0.049
213,0.019,0.015,0.017
214,-0.002,0.017,-0.013
215,0.018,0.019,0.001
216,0.017,0.019,-0.007
217,0.024,0.018,-0.004
218,0.001,0.016,-0.031
219,0.007,0.015,-0.029
220,0.035,0.013,-0.002
221,0.005,0.013,-0.028
222,0.006,0.01,-0.028
223,0.011,0.008,-0.02
224,0.0,0.007,-0.027
225,0.01,0.004,-0.015
226,-0.005,0.002,-0.028
227,0.005,-0.0,-0.017
228,0.016,-0.003,-0.005
229,0.013,-0.005,-0.004
230,0.0,-0.007,-0.007
231,-0.018,-0.007,-0.014
232,-0.031,-0.005,-0.016
233,-0.024,-0.004,-0.001
234,-0.02,-0.003,0.013
235,0.001,-0.002,0.045
236,-0.006,-0.002,0.047
237,-0.028,-0.004,0.025
238,-0.022,-0.005,0.024
239,0.01,-0.006,0.043
240,0.033,-0.005,0.057
241,0.023,-0.005,0.038
242,-0.001,-0.004,0.004
243,-0.005,-0.003,-0.012
244,0.017,-0.002,-0.0
245,0.009,0.0,-0.018
246,0.007,0.0,-0.022
247,-0.009,0.001,-0.038
248,-0.016,0.002,-0.048
249,0.005,0.002,-0.027
250,-0.013,0.003,-0.041
251,0.005,0.004,-0.024
252,0.012,0.006,-0.019
253,-0.006,0.008,-0.034
254,-0.016,0.008,-0.043
255,-0.019,0.009,-0.041
256,-0.004,0.01,-0.028
257,0.024,0.011,-0.0
258,0.019,0.011,0.002
259,0.042,0.011,0.031
260,0.04,0.011,0.037
261,0.018,0.01,0.025
262,0.006,0.009,0.025
263,0.011,0.011,0.039
264,0.009,0.012,0.049
265,0.003,0.012,0.052
266,-0.0,0.01,0.055
267,0.005,0.009,0.057
268,0.011,0.008,0.052
269,0.007,0.006,0.036
270,0.032,0.003,0.051
271,0.007,0.001,0.013
272,0.011,-0.001,0.003
273,-0.005,-0.002,-0.021
274,-0.016,-0.002,-0.039
275,-0.029,-0.004,-0.056
276,-0.027,-0.004,-0.057
277,-0.019,-0.005,-0.052
278,-0.011,-0.007,-0.042
279,-0.019,-0.008,-0.05
280,-0.006,-0.007,-0.035
281,0.02,-0.005,-0.009
282,0.026,-0.002,0.001
283,0.014,-0.0,-0.01
284,0.004,0.001,-0.018
285,-0.022,0.002,-0.041
286,-0.014,0.002,-0.033
287,-0.002,0.003,-0.022
288,0.013,0.004,-0.002
289,0.02,0.005,0.012
290,0.006,0.005,0.007
291,0.015,0.007,0.026
292,0.031,0.009,0.054
293,0.026,0.011,0.06
294,-0.005,0.012,0.042
295,-0.011,0.014,0.046
296,0.002,0.014,0.056
297,0.008,0.014,0.055
298,0.014,0.013,0.049
299,0.022,0.013,0.05
300,0.02,0.014,0.034
301,0.03,0.015,0.03
302,0.007,0.016,-0.003
303,0.013,0.018,-0.006
304,-0.009,0.019,-0.035
305,0.015,0.02,-0.015
306,0.014,0.021,-0.017
307,0.038,0.021,0.004
308,0.026,0.019,-0.006
309,0.033,0.019,0.003
310,0.037,0.018,0.008
311,0.01,0.019,-0.017
312,0.023,0.019,-0.004
313,0.02,0.019,-0.005
314,0.013,0.018,-0.007
315,0.003,0.017,-0.015
316,0.024,0.016,0.003
317,0.012,0.014,-0.003
318,0.022,0.011,0.014
319,-0.005,0.008,-0.005
320,0.025,0.006,0.032
321,0.007,0.005,0.029
322,0.005,0.004,0.038
323,-0.016,0.004,0.03
324,-0.003,0.003,0.054
325,0.009,0.002,0.069
326,-0.012,0.002,0.045
327,-0.003,0.001,0.044
328,0.008,0.001,0.044
329,0.02,0.001,0.044
330,0.008,0.003,0.018
331,-0.007,0.003,-0.009
332,-0.003,0.005,-0.014
333,-0.014,0.006,-0.033
334,-0.006,0.006,-0.029
335,0.011,0.007,-0.017
336,0.021,0.007,-0.01
337,0.013,0.009,-0.017
338,0.009,0.01,-0.02
339,0.016,0.011,-0.013
340,0.03,0.012,0.002
341,0.03,0.013,0.005
342,0.023,0.014,-0.003
343,0.007,0.015,-0.02
344,0.007,0.016,-0.018
345,0.013,0.017,-0.012
346,0.008,0.017,-0.017
347,0.002,0.017,-0.015
348,0.017,0.017,0.009
349,0.012,0.019,0.014
350,0.017,0.019,0.029
351,0.024,0.019,0.049
352,0.025,0.021,0.062
353,0.009,0.021,0.062
354,0.03,0.022,0.09
355,0.028,0.02,0.085
356,0.007,0.019,0.059
357,0.022,0.017,0.064
358,0.037,0.016,0.066
359,0.015,0.017,0.032
360,0.005,0.017,0.009
361,0.012,0.015,0.004
362,0.026,0.014,0.005
363,0.019,0.012,-0.009
364,0.028,0.011,-0.001
365,-0.002,0.009,-0.028
366,-0.004,0.006,-0.032
367,0.015,0.005,-0.015
368,0.015,0.004,-0.015
369,0.003,0.004,-0.027
370,0.005,0.004,-0.023
371,-0.013,0.003,-0.038
372,-0.016,0.004,-0.038
373,0.001,0.004,-0.022
374,0.006,0.006,-0.019
375,-0.011,0.007,-0.031
376,-0.01,0.008,-0.024
377,0.016,0.01,0.008
378,0.018,0.012,0.016
379,0.028,0.013,0.04
380,0.013,0.015,0.041
381,0.017,0.016,0.056
382,-0.014,0.017,0.039
383,0.009,0.018,0.068
384,0.047,0.018,0.104
385,0.041,0.018,0.096
386,0.026,0.018,0.073
387,0.028,0.018,0.061
388,0.027,0.017,0.046
389,0.022,0.016,0.028
390,0.013,0.015,0.006
391,-0.021,0.013,-0.034
392,-0.007,0.012,-0.029
393,0.018,0.011,-0.01
394,0.016,0.01,-0.014
395,0.015,0.01,-0.017
396,0.005,0.011,-0.027
397,0.013,0.013,-0.02
398,0.006,0.016,-0.023
399,0.035,0.02,0.006
400,0.025,0.027,-0.002
