lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.521,0.539,0.833
2,0.144,0.388,0.619
3,0.02,0.263,0.442
4,0.091,0.162,0.286
5,0.124,0.082,0.112
6,0.08,0.021,-0.05
7,0.012,-0.024,-0.16
8,-0.021,-0.056,-0.227
9,-0.014,-0.075,-0.27
10,-0.008,-0.084,-0.299
11,-0.017,-0.085,-0.318
12,-0.024,-0.079,-0.325
13,-0.024,-0.068,-0.329
14,-0.017,-0.053,-0.33
15,-0.008,-0.036,-0.329
16,-0.002,-0.016,-0.328
17,-0.014,0.004,-0.327
18,-0.021,0.025,-0.321
19,-0.033,0.045,-0.312
20,-0.026,0.063,-0.293
21,0.003,0.08,-0.255
22,0.024,0.095,-0.188
23,0.02,0.107,-0.101
24,0.017,0.117,0.002
25,0.102,0.124,0.144
26,0.272,0.114,0.349
27,0.316,0.11,0.569
28,0.139,0.113,0.702
29,-0.051,0.119,0.752
30,0.025,0.116,0.764
31,0.234,0.108,0.711
32,0.351,0.103,0.548
33,0.206,0.103,0.319
34,0.051,0.097,0.131
35,0.006,0.079,-0.001
36,0.015,0.054,-0.105
37,0.014,0.033,-0.193
38,-0.019,0.019,-0.259
39,-0.04,0.007,-0.293
40,-0.044,-0.005,-0.312
41,-0.033,-0.018,-0.321
42,-0.032,-0.028,-0.328
43,-0.037,-0.034,-0.331
44,-0.042,-0.037,-0.332
45,-0.046,-0.037,-0.331
46,-0.045,-0.033,-0.33
47,-0.037,-0.026,-0.326
48,-0.022,-0.016,-0.317
49,-0.018,-0.002,-0.299
50,-0.021,0.015,-0.27
51,-0.023,0.032,-0.229
52,-0.001,0.041,-0.162
53,0.057,0.047,-0.05
54,0.08,0.056,0.108
55,0.024,0.074,0.261
56,-0.023,0.09,0.41
57,0.12,0.097,0.59
58,0.388,0.094,0.78
59,0.413,0.092,0.847
60,0.163,0.093,0.734
61,-0.047,0.09,0.566
62,-0.048,0.076,0.415
63,0.047,0.058,0.262
64,0.102,0.047,0.095
65,0.041,0.044,-0.057
66,-0.02,0.038,-0.159
67,-0.026,0.023,-0.222
68,-0.017,0.005,-0.265
69,-0.021,-0.011,-0.298
70,-0.044,-0.023,-0.318
71,-0.055,-0.033,-0.326
72,-0.054,-0.041,-0.329
73,-0.049,-0.047,-0.33
74,-0.043,-0.049,-0.33
75,-0.044,-0.049,-0.33
76,-0.048,-0.045,-0.327
77,-0.055,-0.038,-0.322
78,-0.052,-0.029,-0.31
79,-0.044,-0.019,-0.29
80,-0.021,-0.008,-0.25
81,-0.014,0.008,-0.183
82,-0.015,0.028,-0.098
83,0.011,0.046,0.007
84,0.094,0.05,0.151
85,0.215,0.047,0.355
86,0.19,0.048,0.553
87,-0.021,0.056,0.663
88,-0.159,0.063,0.711
89,-0.02,0.062,0.735
90,0.238,0.056,0.694
91,0.273,0.055,0.521
92,0.114,0.057,0.304
93,-0.019,0.05,0.132
94,-0.024,0.031,0.009
95,0.007,0.009,-0.095
96,0.009,-0.004,-0.186
97,-0.026,-0.011,-0.252
98,-0.051,-0.018,-0.288
99,-0.049,-0.027,-0.306
100,-0.045,-0.036,-0.318
101,-0.046,-0.042,-0.325
102,-0.05,-0.046,-0.327
103,-0.061,-0.047,-0.329
104,-0.063,-0.046,-0.328
105,-0.064,-0.042,-0.327
106,-0.055,-0.037,-0.323
107,-0.043,-0.029,-0.313
108,-0.041,-0.018,-0.295
109,-0.047,-0.006,-0.269
110,-0.047,0.004,-0.23
111,-0.018,0.009,-0.164
112,0.042,0.012,-0.049
113,0.051,0.022,0.094
114,-0.012,0.04,0.232
115,-0.01,0.056,0.374
116,0.164,0.06,0.556
117,0.378,0.058,0.735
118,0.28,0.059,0.771
119,-0.016,0.063,0.665
120,-0.149,0.059,0.529
121,-0.058,0.046,0.403
122,0.078,0.034,0.258
123,0.087,0.029,0.084
124,0.016,0.028,-0.059
125,-0.02,0.021,-0.15
126,-0.016,0.007,-0.21
127,-0.006,-0.009,-0.256
128,-0.011,-0.021,-0.29
129,-0.033,-0.03,-0.309
130,-0.042,-0.037,-0.317
131,-0.043,-0.043,-0.321
132,-0.039,-0.046,-0.324
133,-0.038,-0.046,-0.325
134,-0.047,-0.043,-0.326
135,-0.055,-0.037,-0.324
136,-0.062,-0.028,-0.319
137,-0.061,-0.017,-0.309
138,-0.048,-0.007,-0.289
139,-0.017,0.005,-0.247
140,-0.0,0.021,-0.184
141,-0.004,0.04,-0.109
142,0.02,0.052,-0.011
143,0.124,0.052,0.137
144,0.232,0.049,0.336
145,0.115,0.054,0.502
146,-0.068,0.064,0.603
147,-0.083,0.071,0.679
148,0.091,0.069,0.724
149,0.282,0.066,0.675
150,0.247,0.067,0.502
151,0.08,0.068,0.306
152,-0.02,0.059,0.151
153,0.013,0.041,0.032
154,0.025,0.024,-0.08
155,-0.001,0.014,-0.178
156,-0.029,0.007,-0.242
157,-0.039,-0.001,-0.276
158,-0.035,-0.012,-0.295
159,-0.029,-0.022,-0.307
160,-0.027,-0.029,-0.314
161,-0.044,-0.033,-0.319
162,-0.043,-0.035,-0.32
163,-0.044,-0.035,-0.321
164,-0.039,-0.031,-0.319
165,-0.036,-0.025,-0.316
166,-0.029,-0.018,-0.308
167,-0.03,-0.007,-0.292
168,-0.037,0.005,-0.269
169,-0.027,0.014,-0.23
170,0.009,0.018,-0.163
171,0.047,0.024,-0.054
172,0.035,0.037,0.072
173,-0.001,0.054,0.198
174,0.03,0.066,0.34
175,0.201,0.067,0.519
176,0.331,0.065,0.683
177,0.178,0.066,0.714
178,-0.045,0.067,0.635
179,-0.092,0.062,0.532
180,0.035,0.051,0.426
181,0.126,0.042,0.275
182,0.095,0.041,0.1
183,0.013,0.041,-0.04
184,-0.013,0.032,-0.13
185,-0.004,0.016,-0.194
186,-0.0,0.0,-0.244
187,-0.023,-0.011,-0.281
188,-0.038,-0.02,-0.299
189,-0.042,-0.028,-0.307
190,-0.042,-0.035,-0.312
191,-0.037,-0.039,-0.314
192,-0.029,-0.04,-0.315
193,-0.035,-0.038,-0.315
194,-0.043,-0.033,-0.313
195,-0.043,-0.026,-0.309
196,-0.044,-0.017,-0.301
197,-0.026,-0.007,-0.282
198,-0.004,0.004,-0.244
199,-0.001,0.02,-0.189
200,-0.006,0.035,-0.12
201,0.026,0.044,-0.026
202,0.103,0.044,0.115
203,0.132,0.044,0.29
204,0.036,0.052,0.44
205,-0.085,0.062,0.543
206,-0.049,0.066,0.639
207,0.184,0.063,0.717
208,0.329,0.062,0.672
209,0.215,0.064,0.506
210,0.02,0.063,0.321
211,-0.019,0.052,0.182
212,0.033,0.034,0.062
213,0.043,0.022,-0.06
214,-0.0,0.016,-0.165
215,-0.035,0.012,-0.228
216,-0.048,0.003,-0.265
217,-0.039,-0.008,-0.286
218,-0.033,-0.019,-0.301
219,-0.039,-0.028,-0.308
220,-0.044,-0.034,-0.312
221,-0.048,-0.039,-0.314
222,-0.047,-0.04,-0.314
223,-0.041,-0.04,-0.312
224,-0.031,-0.037,-0.309
225,-0.027,-0.031,-0.301
226,-0.036,-0.023,-0.288
227,-0.041,-0.015,-0.268
228,-0.036,-0.008,-0.233
229,0.001,-0.003,-0.167
230,0.019,0.006,-0.067
231,-0.01,0.021,0.042
232,-0.052,0.038,0.159
233,0.041,0.047,0.308
234,0.205,0.045,0.493
235,0.261,0.043,0.651
236,0.067,0.046,0.688
237,-0.145,0.047,0.632
238,-0.084,0.04,0.566
239,0.084,0.029,0.466
240,0.181,0.025,0.303
241,0.101,0.028,0.118
242,0.009,0.027,-0.02
243,-0.009,0.016,-0.111
244,-0.014,0.001,-0.182
245,-0.021,-0.013,-0.239
246,-0.046,-0.022,-0.276
247,-0.063,-0.03,-0.295
248,-0.067,-0.038,-0.304
249,-0.061,-0.045,-0.309
250,-0.053,-0.049,-0.312
251,-0.053,-0.052,-0.313
252,-0.057,-0.051,-0.312
253,-0.059,-0.049,-0.31
254,-0.057,-0.044,-0.306
255,-0.053,-0.038,-0.299
256,-0.032,-0.031,-0.281
257,-0.021,-0.02,-0.246
258,-0.023,-0.006,-0.196
259,-0.017,0.006,-0.133
260,0.026,0.012,-0.04
261,0.086,0.011,0.099
262,0.057,0.014,0.26
263,-0.073,0.026,0.395
264,-0.154,0.038,0.512
265,-0.008,0.042,0.642
266,0.242,0.039,0.732
267,0.286,0.038,0.679
268,0.12,0.04,0.515
269,-0.036,0.036,0.347
270,-0.032,0.023,0.212
271,0.022,0.007,0.079
272,0.032,-0.003,-0.052
273,-0.02,-0.006,-0.157
274,-0.049,-0.011,-0.22
275,-0.049,-0.02,-0.257
276,-0.047,-0.031,-0.281
277,-0.054,-0.041,-0.298
278,-0.06,-0.048,-0.306
279,-0.068,-0.053,-0.31
280,-0.071,-0.056,-0.311
281,-0.066,-0.056,-0.311
282,-0.057,-0.054,-0.31
283,-0.056,-0.05,-0.308
284,-0.053,-0.043,-0.3
285,-0.054,-0.035,-0.287
286,-0.059,-0.027,-0.268
287,-0.044,-0.021,-0.231
288,-0.008,-0.015,-0.165
289,-0.009,-0.002,-0.075
290,-0.028,0.017,0.027
291,-0.019,0.034,0.144
292,0.086,0.04,0.302
293,0.233,0.039,0.498
294,0.198,0.04,0.651
295,-0.016,0.045,0.686
296,-0.146,0.047,0.651
297,-0.031,0.042,0.598
298,0.159,0.035,0.494
299,0.18,0.035,0.309
300,0.082,0.038,0.125
301,-0.0,0.034,-0.008
302,-0.016,0.018,-0.102
303,-0.014,-0.001,-0.178
304,-0.022,-0.014,-0.236
305,-0.052,-0.024,-0.271
306,-0.062,-0.032,-0.289
307,-0.058,-0.041,-0.297
308,-0.049,-0.048,-0.303
309,-0.047,-0.052,-0.306
310,-0.047,-0.053,-0.307
311,-0.055,-0.051,-0.307
312,-0.062,-0.047,-0.308
313,-0.059,-0.04,-0.304
314,-0.049,-0.033,-0.296
315,-0.031,-0.023,-0.277
316,-0.023,-0.01,-0.243
317,-0.032,0.006,-0.2
318,-0.025,0.018,-0.139
319,0.022,0.023,-0.043
320,0.069,0.026,0.097
321,0.028,0.035,0.255
322,-0.067,0.05,0.39
323,-0.066,0.062,0.522
324,0.14,0.065,0.673
325,0.351,0.064,0.768
326,0.329,0.065,0.706
327,0.069,0.068,0.527
328,-0.056,0.063,0.359
329,0.003,0.048,0.226
330,0.063,0.033,0.085
331,0.039,0.027,-0.056
332,-0.009,0.025,-0.156
333,-0.029,0.017,-0.214
334,-0.033,0.003,-0.251
335,-0.031,-0.012,-0.277
336,-0.032,-0.025,-0.292
337,-0.041,-0.034,-0.3
338,-0.046,-0.041,-0.303
339,-0.049,-0.044,-0.305
340,-0.047,-0.045,-0.306
341,-0.046,-0.043,-0.306
342,-0.038,-0.039,-0.302
343,-0.043,-0.03,-0.295
344,-0.05,-0.02,-0.284
345,-0.044,-0.01,-0.264
346,-0.021,-0.0,-0.227
347,-0.003,0.012,-0.165
348,-0.003,0.031,-0.079
349,-0.018,0.053,0.019
350,0.015,0.068,0.14
351,0.156,0.072,0.314
352,0.285,0.07,0.519
353,0.182,0.075,0.658
354,-0.055,0.082,0.691
355,-0.095,0.083,0.68
356,0.128,0.078,0.635
357,0.289,0.075,0.505
358,0.241,0.078,0.302
359,0.082,0.08,0.118
360,0.009,0.069,-0.008
361,0.001,0.048,-0.103
362,0.003,0.027,-0.179
363,-0.014,0.011,-0.236
364,-0.04,-0.002,-0.268
365,-0.044,-0.014,-0.284
366,-0.04,-0.025,-0.293
367,-0.033,-0.033,-0.298
368,-0.024,-0.038,-0.299
369,-0.034,-0.039,-0.301
370,-0.045,-0.037,-0.302
371,-0.043,-0.033,-0.301
372,-0.039,-0.025,-0.296
373,-0.029,-0.016,-0.288
374,-0.019,-0.003,-0.269
375,-0.024,0.013,-0.239
376,-0.034,0.031,-0.198
377,-0.011,0.049,-0.136
378,0.037,0.066,-0.039
379,0.061,0.082,0.101
380,0.017,0.096,0.25
381,-0.043,0.108,0.383
382,0.055,0.117,0.533
383,0.317,0.123,0.702
384,0.498,0.125,0.789
385,0.318,0.124,0.688
386,0.047,0.119,0.508
387,-0.011,0.11,0.361
388,0.047,0.098,0.223
389,0.072,0.082,0.072
390,0.043,0.064,-0.066
391,-0.009,0.043,-0.156
392,-0.029,0.021,-0.212
393,-0.024,-0.001,-0.248
394,-0.019,-0.022,-0.273
395,-0.028,-0.04,-0.288
396,-0.041,-0.054,-0.296
397,-0.046,-0.061,-0.3
398,-0.041,-0.06,-0.3
399,-0.039,-0.047,-0.301
400,-0.033,-0.021,-0.3
