lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.409,0.535,0.559
2,0.221,0.412,0.381
3,0.148,0.314,0.271
4,0.163,0.237,0.221
5,0.172,0.178,0.159
6,0.188,0.135,0.114
7,0.136,0.105,0.035
8,0.124,0.086,-0.003
9,0.125,0.075,-0.023
10,0.161,0.072,-0.009
11,0.137,0.074,-0.034
12,0.137,0.079,-0.032
13,0.116,0.087,-0.044
14,0.13,0.097,-0.03
15,0.104,0.108,-0.05
16,0.132,0.118,-0.035
17,0.094,0.128,-0.067
18,0.095,0.136,-0.062
19,0.091,0.143,-0.056
20,0.092,0.148,-0.045
21,0.09,0.152,-0.028
22,0.112,0.153,0.012
23,0.124,0.153,0.048
24,0.136,0.151,0.1
25,0.173,0.147,0.181
26,0.184,0.129,0.26
27,0.126,0.123,0.289
28,0.116,0.121,0.335
29,0.095,0.122,0.347
30,0.098,0.121,0.348
31,0.13,0.12,0.336
32,0.159,0.117,0.302
33,0.103,0.115,0.194
34,0.093,0.114,0.124
35,0.095,0.111,0.068
36,0.111,0.106,0.038
37,0.109,0.102,-0.001
38,0.101,0.097,-0.027
39,0.082,0.093,-0.053
40,0.115,0.089,-0.039
41,0.1,0.086,-0.061
42,0.073,0.082,-0.08
43,0.055,0.078,-0.084
44,0.067,0.075,-0.068
45,0.06,0.073,-0.075
46,0.078,0.072,-0.066
47,0.056,0.073,-0.087
48,0.082,0.074,-0.066
49,0.083,0.076,-0.056
50,0.077,0.077,-0.043
51,0.084,0.076,-0.019
52,0.062,0.075,-0.006
53,0.056,0.076,0.029
54,0.082,0.076,0.101
55,0.081,0.078,0.159
56,0.084,0.079,0.223
57,0.085,0.079,0.282
58,0.089,0.078,0.324
59,0.104,0.078,0.351
60,0.096,0.079,0.328
61,0.074,0.079,0.274
62,0.058,0.078,0.211
63,0.053,0.077,0.141
64,0.084,0.076,0.093
65,0.083,0.076,0.036
66,0.086,0.073,-0.007
67,0.097,0.071,-0.025
68,0.057,0.068,-0.068
69,0.048,0.065,-0.084
70,0.048,0.063,-0.09
71,0.059,0.063,-0.085
72,0.06,0.062,-0.082
73,0.054,0.062,-0.081
74,0.069,0.062,-0.069
75,0.067,0.061,-0.072
76,0.037,0.062,-0.096
77,0.072,0.062,-0.073
78,0.071,0.063,-0.067
79,0.072,0.064,-0.056
80,0.067,0.065,-0.042
81,0.048,0.066,-0.029
82,0.052,0.066,0.002
83,0.063,0.065,0.051
84,0.084,0.065,0.12
85,0.07,0.062,0.178
86,0.056,0.061,0.232
87,0.056,0.06,0.279
88,0.061,0.06,0.312
89,0.07,0.06,0.314
90,0.087,0.059,0.296
91,0.076,0.058,0.231
92,0.078,0.056,0.168
93,0.057,0.053,0.093
94,0.026,0.051,0.024
95,0.022,0.05,-0.027
96,0.05,0.049,-0.046
97,0.046,0.049,-0.069
98,0.028,0.049,-0.093
99,0.031,0.05,-0.098
100,0.031,0.051,-0.101
101,0.05,0.053,-0.091
102,0.064,0.055,-0.076
103,0.054,0.056,-0.075
104,0.057,0.056,-0.07
105,0.066,0.057,-0.069
106,0.081,0.057,-0.061
107,0.066,0.058,-0.068
108,0.061,0.059,-0.065
109,0.063,0.059,-0.048
110,0.043,0.058,-0.044
111,0.048,0.058,-0.014
112,0.084,0.058,0.05
113,0.07,0.059,0.092
114,0.057,0.06,0.141
115,0.075,0.06,0.207
116,0.085,0.059,0.269
117,0.053,0.058,0.281
118,0.059,0.055,0.298
119,0.052,0.053,0.278
120,0.024,0.051,0.219
121,0.012,0.049,0.158
122,0.032,0.047,0.114
123,0.025,0.047,0.047
124,0.043,0.047,0.009
125,0.041,0.048,-0.031
126,0.068,0.048,-0.042
127,0.047,0.048,-0.07
128,0.064,0.047,-0.066
129,0.052,0.046,-0.078
130,0.074,0.046,-0.066
131,0.06,0.048,-0.077
132,0.053,0.048,-0.079
133,0.048,0.049,-0.079
134,0.062,0.051,-0.066
135,0.035,0.052,-0.089
136,0.039,0.054,-0.082
137,0.031,0.056,-0.08
138,0.061,0.057,-0.052
139,0.055,0.058,-0.046
140,0.062,0.059,-0.021
141,0.065,0.06,0.007
142,0.067,0.059,0.046
143,0.057,0.059,0.087
144,0.07,0.058,0.161
145,0.044,0.059,0.207
146,0.044,0.059,0.25
147,0.034,0.06,0.264
148,0.07,0.06,0.296
149,0.072,0.062,0.268
150,0.108,0.064,0.244
151,0.078,0.066,0.167
152,0.081,0.064,0.115
153,0.048,0.063,0.043
154,0.039,0.062,-0.004
155,0.044,0.063,-0.033
156,0.07,0.063,-0.036
157,0.053,0.064,-0.06
158,0.065,0.064,-0.062
159,0.076,0.065,-0.061
160,0.084,0.065,-0.054
161,0.055,0.066,-0.07
162,0.066,0.066,-0.058
163,0.071,0.067,-0.054
164,0.061,0.068,-0.066
165,0.056,0.07,-0.071
166,0.089,0.072,-0.044
167,0.06,0.073,-0.056
168,0.067,0.073,-0.043
169,0.046,0.074,-0.04
170,0.093,0.074,0.019
171,0.074,0.076,0.039
172,0.067,0.077,0.077
173,0.074,0.079,0.132
174,0.091,0.079,0.196
175,0.105,0.078,0.255
176,0.134,0.076,0.315
177,0.073,0.075,0.292
178,0.028,0.071,0.25
179,0.049,0.068,0.233
180,0.061,0.065,0.198
181,0.06,0.063,0.14
182,0.093,0.061,0.101
183,0.057,0.06,0.025
184,0.066,0.059,-0.008
185,0.065,0.057,-0.037
186,0.068,0.054,-0.044
187,0.043,0.051,-0.068
188,0.015,0.049,-0.09
189,0.029,0.048,-0.085
190,0.038,0.048,-0.082
191,0.068,0.049,-0.06
192,0.059,0.049,-0.064
193,0.03,0.05,-0.089
194,0.032,0.051,-0.085
195,0.036,0.054,-0.081
196,0.073,0.055,-0.051
197,0.058,0.057,-0.053
198,0.078,0.06,-0.029
199,0.058,0.063,-0.032
200,0.064,0.066,0.002
201,0.073,0.066,0.049
202,0.106,0.064,0.125
203,0.068,0.064,0.155
204,0.06,0.066,0.203
205,0.046,0.067,0.232
206,0.052,0.069,0.265
207,0.075,0.07,0.288
208,0.087,0.068,0.277
209,0.079,0.069,0.231
210,0.091,0.068,0.186
211,0.065,0.066,0.118
212,0.032,0.063,0.048
213,0.041,0.06,0.011
214,0.045,0.058,-0.022
215,0.046,0.058,-0.046
216,0.074,0.056,-0.041
217,0.044,0.051,-0.073
218,0.05,0.047,-0.07
219,0.053,0.044,-0.069
220,0.039,0.042,-0.078
221,0.044,0.042,-0.073
222,0.039,0.04,-0.076
223,0.049,0.038,-0.072
224,0.058,0.036,-0.064
225,0.059,0.035,-0.065
226,0.041,0.035,-0.07
227,0.016,0.033,-0.074
228,0.006,0.03,-0.072
229,0.015,0.03,-0.045
230,0.022,0.03,-0.01
231,0.04,0.03,0.043
232,0.022,0.032,0.082
233,-0.007,0.032,0.113
234,0.043,0.032,0.198
235,0.055,0.033,0.25
236,0.027,0.033,0.251
237,0.037,0.033,0.259
238,0.017,0.033,0.225
239,0.033,0.034,0.19
240,0.071,0.034,0.154
241,0.061,0.034,0.084
242,0.025,0.033,0.01
243,0.019,0.033,-0.028
244,0.013,0.032,-0.058
245,0.026,0.03,-0.065
246,0.041,0.029,-0.064
247,0.048,0.029,-0.067
248,0.035,0.027,-0.082
249,0.021,0.025,-0.095
250,0.04,0.023,-0.08
251,0.034,0.021,-0.084
252,0.002,0.019,-0.106
253,0.002,0.018,-0.105
254,0.012,0.017,-0.1
255,0.012,0.016,-0.1
256,0.004,0.016,-0.103
257,0.012,0.015,-0.089
258,-0.005,0.016,-0.083
259,0.0,0.017,-0.05
260,0.013,0.018,-0.007
261,0.039,0.019,0.063
262,0.031,0.02,0.115
263,0.025,0.022,0.167
264,0.02,0.025,0.209
265,0.029,0.028,0.243
266,0.041,0.029,0.26
267,0.042,0.029,0.248
268,0.034,0.03,0.206
269,0.038,0.032,0.159
270,0.021,0.033,0.1
271,0.027,0.033,0.05
272,0.062,0.033,0.026
273,0.025,0.033,-0.036
274,0.017,0.033,-0.067
275,0.03,0.034,-0.07
276,0.027,0.032,-0.084
277,0.043,0.03,-0.08
278,0.042,0.03,-0.083
279,0.026,0.03,-0.09
280,0.025,0.029,-0.086
281,0.017,0.028,-0.093
282,0.03,0.028,-0.09
283,0.038,0.027,-0.085
284,0.008,0.027,-0.11
285,0.021,0.027,-0.1
286,0.023,0.027,-0.088
287,0.015,0.026,-0.082
288,0.014,0.026,-0.06
289,0.034,0.026,-0.009
290,0.037,0.028,0.034
291,0.038,0.027,0.081
292,0.03,0.026,0.129
293,0.027,0.025,0.189
294,0.054,0.024,0.256
295,0.04,0.024,0.268
296,-0.001,0.024,0.239
297,0.013,0.024,0.223
298,0.026,0.022,0.189
299,0.025,0.021,0.13
300,0.029,0.022,0.07
301,0.013,0.024,0.006
302,0.008,0.023,-0.042
303,0.014,0.022,-0.065
304,0.021,0.019,-0.073
305,0.019,0.018,-0.083
306,0.015,0.018,-0.098
307,0.031,0.018,-0.091
308,0.026,0.017,-0.097
309,0.021,0.016,-0.098
310,0.014,0.017,-0.1
311,0.009,0.018,-0.106
312,0.011,0.019,-0.106
313,0.012,0.021,-0.105
314,0.034,0.023,-0.091
315,0.055,0.025,-0.074
316,0.033,0.028,-0.082
317,0.017,0.03,-0.076
318,0.022,0.032,-0.046
319,0.019,0.034,-0.006
320,0.035,0.034,0.06
321,0.037,0.035,0.117
322,0.016,0.037,0.158
323,0.017,0.038,0.203
324,0.025,0.039,0.247
325,0.055,0.04,0.283
326,0.095,0.041,0.294
327,0.062,0.043,0.232
328,0.044,0.043,0.17
329,0.031,0.042,0.105
330,0.031,0.041,0.05
331,0.061,0.04,0.024
332,0.045,0.039,-0.021
333,0.032,0.038,-0.057
334,0.032,0.036,-0.072
335,0.035,0.034,-0.08
336,0.022,0.033,-0.094
337,0.036,0.033,-0.081
338,0.027,0.034,-0.082
339,0.008,0.035,-0.096
340,0.041,0.036,-0.075
341,0.048,0.036,-0.078
342,0.036,0.036,-0.09
343,0.042,0.036,-0.088
344,0.038,0.037,-0.086
345,0.008,0.037,-0.1
346,0.041,0.037,-0.062
347,0.035,0.038,-0.043
348,0.023,0.041,-0.019
349,0.029,0.043,0.022
350,0.041,0.046,0.081
351,0.054,0.048,0.146
352,0.094,0.048,0.235
353,0.074,0.047,0.273
354,0.059,0.046,0.29
355,0.039,0.044,0.273
356,0.049,0.044,0.253
357,0.042,0.042,0.194
358,0.053,0.04,0.136
359,0.034,0.038,0.063
360,0.016,0.035,0.003
361,0.016,0.032,-0.036
362,0.019,0.03,-0.059
363,0.015,0.028,-0.079
364,0.035,0.026,-0.075
365,0.035,0.026,-0.083
366,0.048,0.026,-0.078
367,0.028,0.025,-0.091
368,0.028,0.025,-0.085
369,0.027,0.024,-0.084
370,-0.0,0.023,-0.104
371,-0.011,0.025,-0.116
372,0.014,0.027,-0.101
373,0.03,0.03,-0.09
374,0.023,0.033,-0.089
375,0.043,0.037,-0.066
376,0.038,0.04,-0.052
377,0.06,0.043,-0.008
378,0.074,0.046,0.043
379,0.042,0.048,0.072
380,0.019,0.049,0.115
381,0.044,0.05,0.182
382,0.059,0.05,0.238
383,0.053,0.049,0.269
384,0.066,0.047,0.291
385,0.031,0.044,0.25
386,0.038,0.041,0.216
387,0.031,0.036,0.156
388,0.036,0.031,0.102
389,0.007,0.026,0.026
390,0.025,0.02,-0.007
391,0.031,0.015,-0.041
392,0.021,0.009,-0.075
393,0.021,0.004,-0.089
394,-0.004,0.001,-0.112
395,-0.021,-0.002,-0.124
396,-0.015,-0.002,-0.116
397,-0.007,0.001,-0.107
398,0.023,0.007,-0.086
399,0.005,0.016,-0.099
400,0.041,0.031,-0.08
