gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2721,3838,0.567186802625656,31.2360076904297,34.6233673095703,3670176,2725,3081,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-01 00:25:25.929727,-71.6877135788469,66.33728641891068,54.202943868189664,2.937213786717257e-09,20.0,66.3,3.0,66.05,0.9245,1.3963,3.2285,0.4719,0.3825,0.2676,0.2676,0
26,npp,3,148,4.25443983078003,31.2356739044189,34.6219329833984,3670144,6,70,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-01 22:26:10.983001,92.46837930504906,67.91759870137497,55.13550559356793,0.013322344514714014,1.0,-67.89,3.3166247903554,-68.15,1.5913,2.3637,4.4596,0.2787,1.229,1.1859,0.8554359203426414,0
101003,npp,2059,3276,0.9289391040802,31.2341175079346,34.6227874755859,3670176,2058,2622,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-02 00:06:42.702013,-73.91540371561287,54.29998810748915,45.98193596897911,0.00043805127659122633,17.0,54.27,1.9513309067639726,53.92,0.6779,0.9699,2.7756,0.6793,0.6379,0.6311,0.6311,0
101128,npp,1385,2696,1.110448479652405,31.235466003418,34.6232490539551,3670144,1385,2168,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-02 23:47:57.691431,-76.24435917804662,34.844546660912364,30.39348346708881,0.008502139384376693,14.0,34.82,1.2937979144666532,34.22,0.5872,0.8832,2.4432,0.746,0.8345,0.8284,0.6175023112580917,0
116,npp,685,2114,1.86379158496857,31.2326946258545,34.6234169006348,3670144,685,1678,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-03 23:29:09.122320,-73.75671565387346,4.726226867711946,4.184027060461456,0.029641583597329796,11.0,4.64,1.0,3.83,0.4692,0.6589,1.5623,1.0,1.8638,1.8638,1.1285331231931797,0
101499,npp,2280,931,5.86528253555298,31.2331733703613,34.6275520324707,3670144,2280,691,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-05 22:51:24.869793,95.42375944832129,50.52845009742664,43.12136278540424,0.1188108257128173,5.0,-50.53,1.7549928774784245,-50.96,0.7631,1.0944,2.6072,0.6021,3.3774,3.5313,0.5841678244919382,0
101508,npp,1078,4025,6.41770315170288,31.2336978912354,34.6222381591797,3670144,1079,3180,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-06 00:31:37.017323,-70.87116141387176,69.36903236828083,55.974324970792296,0.06817083914644106,21.0,69.33,3.5496478698597698,69.09,0.9682,1.4051,3.0729,0.4689,2.071,3.0094,1.3184053261182997,0
101621,npp,1487,343,10.4266958236694,31.2316360473633,34.6279106140137,3670144,1484,187,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-06 22:32:27.407966,93.01673218101392,64.46623000961627,53.034946866849815,0.17948762740152244,2.0,-64.45,2.8345692104261015,-64.75,1.3387,2.0474,4.0923,0.3218,3.615,3.3554,-1.0968353804630078,0
251,npp,441,3465,7.47122716903687,31.2347927093506,34.6260986328125,3670144,441,2809,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-07 00:12:55.569083,-73.23940562523411,58.94356191790459,49.342778483996184,0.1298842077030446,18.0,58.91,2.3545700244418297,58.59,0.793,1.1413,2.5519,0.5773,3.3473,4.3133,1.0914898213782056,0
101753,npp,2832,2891,5.40956115722656,31.2325210571289,34.6244659423828,3670144,2830,2331,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-07 23:54:10.564932,-75.17525287939715,42.46034420077085,36.71310021163387,0.09465072724209411,15.0,42.42,1.4867838833500562,41.91,0.6136,0.9243,2.4964,0.7129,3.6756,3.8562,1.5083650950842595,0
101875,npp,2140,2309,3.56842422485352,31.2306156158447,34.6258735656738,3670144,2140,1861,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-08 23:35:23.781155,-75.86048469998383,15.824744831753204,13.973791186073834,0.0648815460940148,12.0,15.77,1.0442604737599883,15.03,0.4917,0.7062,1.7062,0.933,3.3998,3.3294,1.7199970609734414,0
404,npp,679,1129,1.94370079040527,31.2314720153809,34.6217346191406,3670144,679,831,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-10 22:57:41.300696,96.50068455155764,44.187641689609386,38.11259324755721,0.01901549806484326,6.0,-44.2,1.5732132722552272,-44.68,0.6984,0.9973,2.8968,0.6607,1.2605,1.2841,0.8124158260706782,0
102378,npp,1217,3086,1.19322776794434,31.2357730865479,34.6270027160645,3670144,1219,2476,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-13 00:00:25.187385,-75.48728585262607,48.91858070045551,41.87566125609211,0.006562563848015182,16.0,48.89,1.7549928774784245,48.44,0.6495,0.9675,2.3576,0.681,0.7875,0.8126,0.6498139663681752,0
521,npp,517,2503,0.691157281398773,31.2344970703125,34.6269378662109,3670144,517,2026,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-13 23:41:38.394209,-77.58920147320919,25.992003545679744,22.835460927345398,0.0011684746047523613,13.0,25.96,1.1367971201176101,25.22,0.5279,0.7151,1.7957,0.9214,0.6378,0.6368,0.6078156958907639,0
102741,npp,2144,1328,0.32251709699630704,31.2308921813965,34.6218948364258,3670176,2146,1004,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-15 23:03:55.907512,96.11828036852725,36.71965648763041,31.968648083999014,7.532791296065754e-12,7.0,-36.72,1.357151599901897,-37.24,0.5918,0.8933,3.1499,0.7376,0.2383,0.2379,0.2379,0
102861,npp,1383,732,0.63761579990387,31.2324275970459,34.6226654052734,3670176,1383,514,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-16 22:45:01.999495,94.67259811725123,55.93677318965403,47.18746831864368,6.751932233720015e-17,4.0,-55.93,2.0682789409984763,-56.29,0.8858,1.3867,3.2856,0.4752,0.2967,0.303,0.303,0
647,npp,228,3839,0.93657249212265,31.2341556549072,34.621524810791,3670176,230,3082,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-17 00:25:19.484691,-71.70782320685403,66.35391879823926,54.21803561245965,2.592687163188665e-07,20.0,66.32,3.0,66.05,0.9245,1.3963,3.2285,0.4719,0.5056,0.442,0.442,0
665,npp,596,147,1.66482210159302,31.2365074157715,34.6244468688965,3670176,599,70,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-17 22:26:04.534851,92.54673137358813,67.91773033249834,55.140442656868665,3.2223138343401128e-21,1.0,-67.91,3.3166247903554,-68.15,1.5913,2.3637,4.4596,0.2787,0.4482,0.4641,0.4641,0
102989,npp,2652,3277,1.3250812292099,31.2337837219238,34.6258239746094,3670176,2651,2622,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-18 00:06:36.254212,-74.03021361245109,54.33282741990836,46.00995362143313,1.3165835488015234e-12,17.0,54.3,1.9513309067639726,53.92,0.6779,0.9699,2.7756,0.6793,0.8409,0.9002,0.9002,0
103109,npp,1977,2697,0.6107801795005801,31.2294979095459,34.6275405883789,3670176,1977,2168,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-18 23:47:51.245059,-76.51103858266646,34.90115535808387,30.443140139319873,1.5820255917611575e-17,14.0,34.86,1.2937979144666532,34.22,0.5872,0.8832,2.4432,0.746,0.4483,0.4557,0.4557,0
103227,npp,1274,2114,0.5029475688934331,31.2360591888428,34.6247711181641,3670176,1274,1678,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-19 23:29:02.672844,-72.21765156181431,4.736810692557962,4.193602258251794,1.0854015633819517e-21,11.0,4.64,1.0,3.83,0.4692,0.6589,1.5623,1.0,0.5029,0.5029,0.5029,0
103474,npp,1647,4025,1.12519538402557,31.2355690002441,34.6250877380371,3670176,1653,3180,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-22 00:31:28.786247,-70.40298422641158,69.36401398645532,55.97655862503273,6.102729001789988e-22,21.0,69.33,3.5496478698597698,69.09,0.9682,1.4051,3.0729,0.4689,0.58,0.5276,0.5276,0
103583,npp,2071,341,1.107484638690948,31.2355251312256,34.6213455200195,3670176,2072,186,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-22 22:32:20.958110,93.13220068515768,64.50081396434757,53.06083877610107,3.034922523813045e-24,2.0,-64.49,2.8345692104261015,-64.75,1.3387,2.0474,4.0923,0.3218,0.3273,0.3564,0.3564,0
103592,npp,1009,3466,1.063092470169067,31.2345848083496,34.629020690918,3670176,1012,2810,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-23 00:12:49.119443,-73.70731101329349,58.96226934852504,49.35963460629056,7.46879418615563e-23,18.0,58.93,2.3545700244418297,58.59,0.793,1.1413,2.5519,0.5773,0.6257,0.6138,0.6138,0
103946,npp,1999,1720,0.518603652715683,31.2354469299316,34.6225814819336,3670176,1999,1306,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-25 23:16:25.221184,97.11421473094774,17.90529431869642,15.798751375851417,2.372752540901186e-19,9.0,-17.93,1.0442604737599883,-18.59,0.503,0.6998,2.2917,0.9415,0.4853,0.4883,0.4883,0
104062,npp,1238,1128,0.648404657840729,31.2326622009277,34.6269454956055,3670176,1239,830,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-26 22:57:33.103760,96.70216892038033,44.20623073361048,38.12893869273618,9.359995080753168e-16,6.0,-44.24,1.5732132722552272,-44.68,0.6984,0.9973,2.8968,0.6607,0.4371,0.4284,0.4284,0
1070,npp,467,537,1.0132043361663818,31.2348365783691,34.6277847290039,3670176,469,332,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-27 22:38:37.425191,94.29141927898485,60.5306277932431,50.43960632558164,4.020614395021042e-11,3.0,-60.53,2.4157378735459294,-60.84,1.0557,1.554,2.8367,0.424,0.435,0.4296,0.4296,0
104186,npp,2430,3652,0.765146136283875,31.2367706298828,34.6246757507324,3670176,2428,2959,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-28 00:18:58.469882,-72.2355195952234,62.885022994917854,52.024596380512236,2.8251792354586722e-18,19.0,62.87,2.7445598364131496,62.59,0.8792,1.3004,2.7398,0.5067,0.4639,0.3877,0.3877,0
104422,npp,1085,2501,0.634895622730255,31.2351551055908,34.6256141662598,3670176,1085,2025,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-04-29 23:41:28.471220,-76.42903497646358,25.898327325262894,22.755212989556387,8.605652879937479e-10,13.0,25.86,1.1367971201176101,25.22,0.5279,0.7151,1.7957,0.9214,0.5883,0.585,0.585,0
105762,npp,1944,730,3.73686289787292,31.2314453125,34.6268272399902,3670144,1944,512,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-02 22:44:52.132251,94.9675955022977,55.969651723354765,47.21297862659942,0.02319090584740316,4.0,-55.98,2.0682789409984763,-56.29,0.8858,1.3867,3.2856,0.4752,1.7952,1.7756,1.2003437942459594,0
105775,npp,789,3838,2.0216397047042802,31.234411239624,34.6239585876465,3670144,791,3081,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-03 00:25:09.618956,-71.64617167101748,66.32751898581111,54.20398228367256,0.001090888636012159,20.0,66.3,3.0,66.05,0.9245,1.3963,3.2285,0.4719,0.8673,0.954,0.9269402352033254,0
105940,npp,1139,145,4.94835615158081,31.2337341308594,34.628101348877,3670144,1142,68,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-03 22:25:54.689646,92.54710481812754,67.94930832534328,55.16022813881453,0.05089725548478567,1.0,-67.94,3.3166247903554,-68.15,1.5913,2.3637,4.4596,0.2787,1.4382,1.3794,0.11688087866302954,0
106132,npp,2517,2695,4.39159297943115,31.2323169708252,34.6282043457031,3670144,2517,2166,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-04 23:47:41.422128,-76.73092850976667,34.804226406331146,30.362214391446287,0.05292471205397891,14.0,34.77,1.2937979144666532,34.22,0.5872,0.8832,2.4432,0.746,3.3706,3.2762,1.9633893126069408,0
1421,npp,1082,1523,5.7381443977356,31.234790802002,34.6281318664551,3670144,1082,1142,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-06 23:10:00.772553,97.03217994256012,28.01760292351509,24.58081592371122,0.10369843331371732,8.0,-28.04,1.184412938166907,-28.56,0.531,0.7864,2.668,0.8378,4.8396,4.8075,2.235234488544474,0
1466,npp,327,927,5.37290191650391,31.2329788208008,34.6271286010742,3670144,327,688,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-07 22:51:06.890422,95.47359945167449,50.635249063314085,43.20600022591243,0.06733927893577062,5.0,-50.65,1.847645286154319,-50.96,0.7631,1.0944,2.6072,0.6021,2.9745,3.2348,1.5644323846210568,0
1592,npp,174,2305,1.30421626567841,31.2360458374023,34.6267242431641,3670144,174,1857,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-10 23:35:04.072566,-76.84186148102759,15.601408513595418,13.778548856818198,0.01861779636065516,12.0,15.55,1.0442604737599883,15.03,0.4917,0.7062,1.7062,0.933,1.2316,1.2169,0.7550809160709803,0
107239,npp,2524,1717,0.759872913360596,31.2344398498535,34.6225242614746,3670144,2524,1304,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-11 23:16:13.742474,96.9675865537234,18.09273603496382,15.963050749945577,0.007898996753949842,9.0,-18.09,1.0442604737599883,-18.59,0.503,0.6998,2.2917,0.9415,0.7164,0.7154,0.5194634146919498,0
107413,npp,1776,1124,0.897814869880676,31.2357959747314,34.6256484985352,3670144,1779,827,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-12 22:57:19.856651,95.57555796216342,44.38014873868173,38.269922152054214,0.0016333931238231311,6.0,-44.37,1.5732132722552272,-44.68,0.6984,0.9973,2.8968,0.6607,0.5956,0.5932,0.5526832760264753,0
1700,npp,1003,533,1.14544427394867,31.2353763580322,34.6269607543945,3670176,1002,328,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-13 22:38:24.191321,94.0262225927868,60.61936146987137,50.501223820781924,1.712248320047993e-05,3.0,-60.62,2.4157378735459294,-60.84,1.0557,1.554,2.8367,0.424,0.4898,0.4857,0.4857,0
107598,npp,2968,3649,1.33325505256653,31.2325305938721,34.6255340576172,3670144,2968,2957,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-14 00:18:47.015908,-72.62619948308107,62.83943823358873,51.99576262850348,0.0034681130989337194,19.0,62.81,2.7445598364131496,62.59,0.8792,1.3004,2.7398,0.5067,0.6709,0.6755,0.5894725892750369,0
107768,npp,2307,3081,0.470807790756226,31.2340030670166,34.6257820129395,3670144,2309,2473,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-15 00:00:03.805667,-75.13069371914233,48.762853895696935,41.75566461468944,0.0006370752489574356,16.0,48.74,1.7549928774784245,48.44,0.6495,0.9675,2.3576,0.681,0.3758,0.3206,0.3206,0
107945,npp,1619,2498,0.25357323884964,31.2308197021484,34.6257057189941,3670176,1619,2022,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-15 23:41:17.036080,-78.16593590646985,25.752747270401827,22.629293412050323,6.2153702554514525e-06,13.0,25.71,1.1367971201176101,25.22,0.5279,0.7151,1.7957,0.9214,0.2529,0.2336,0.2336,0
1835,npp,904,1911,0.390904724597931,31.2342910766602,34.621654510498,3670176,904,1484,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-16 23:22:26.711525,96.1923574367235,7.124869147426376,6.305860583807962,3.589483756759484e-11,10.0,-7.13,1.0,-7.54,0.4541,0.7045,1.7956,0.9352,0.3453,0.3656,0.3656,0
1880,npp,148,1323,0.698587119579315,31.2347660064697,34.6278648376465,3670176,149,998,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-17 23:03:34.610004,97.28436715888344,36.899054891849254,32.11916218119607,6.422280351931672e-16,7.0,-36.92,1.357151599901897,-37.24,0.5918,0.8933,3.1499,0.7376,0.5154,0.5152,0.5152,0
108468,npp,2455,726,0.69458681344986,31.2335262298584,34.623664855957,3670176,2456,508,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-18 22:44:38.948139,94.68444147606937,56.08877100786213,47.29846044745668,5.905811539317857e-20,4.0,-56.09,2.0682789409984763,-56.29,0.8858,1.3867,3.2856,0.4752,0.3243,0.33,0.33,0
108481,npp,1301,3834,0.896651268005371,31.2338562011719,34.6262283325195,3670176,1303,3078,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-19 00:24:56.435838,-71.72312035535212,66.26312137482829,54.16420388780265,1.8150620885918392e-12,20.0,66.23,3.0,66.05,0.9245,1.3963,3.2285,0.4719,0.4923,0.4231,0.4231,0
108645,npp,1663,140,1.48370480537415,31.23583984375,34.6248054504395,3670176,1669,66,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-19 22:25:39.727143,92.14513971546118,68.03835439714976,55.21100564018844,3.7030508332014873e-23,1.0,-68.02,3.3166247903554,-68.15,1.5913,2.3637,4.4596,0.2787,0.3936,0.4136,0.4136,0
1961,npp,649,3271,0.365506172180176,31.2330722808838,34.6250267028809,3670176,649,2616,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-20 00:06:13.227685,-74.21224231918067,54.169404327066474,45.88914368162544,1.2072183293640873e-17,17.0,54.14,1.9513309067639726,53.92,0.6779,0.9699,2.7756,0.6793,0.3492,0.2483,0.2483,0
108828,npp,3041,2690,0.420760422945023,31.2337684631348,34.6235237121582,3670176,3042,2164,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-20 23:47:28.237265,-77.2433960980957,34.60153043911765,30.190766254540712,3.728956488753377e-25,14.0,34.56,1.2937979144666532,34.22,0.5872,0.8832,2.4432,0.746,0.3015,0.3139,0.3139,0
109170,npp,1602,1518,1.034214437007904,31.23659324646,34.6217803955078,3670176,1603,1139,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-22 23:09:47.581349,98.28218774852218,28.2468977689395,24.777566697338628,4.010168505173603e-23,8.0,-28.27,1.184412938166907,-28.56,0.531,0.7864,2.668,0.8378,0.8681,0.8665,0.8665,0
2114,npp,845,922,0.81753945350647,31.2330360412598,34.6262969970703,3670176,844,685,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-23 22:50:51.889319,95.12251389263712,50.78987995814718,43.32430763269624,5.941042100231568e-22,5.0,-50.79,1.847645286154319,-50.96,0.7631,1.0944,2.6072,0.6021,0.5091,0.4922,0.4922,0
109357,npp,2716,4018,0.863729357719421,31.2344341278076,34.6272239685059,3670176,2714,3176,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-24 00:31:04.038459,-70.73521663134022,69.26298010973257,55.91828684275011,1.00299995900389e-22,21.0,69.23,3.5496478698597698,69.09,0.9682,1.4051,3.0729,0.4689,0.5064,0.405,0.405,0
2168,npp,46,334,1.58918845653534,31.2301464080811,34.6275367736816,3670176,43,181,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-24 22:31:54.452967,93.04644653180092,64.62552380083397,53.137209108177004,1.4931044713382254e-19,2.0,-64.62,2.8345692104261015,-64.75,1.3387,2.0474,4.0923,0.3218,0.4972,0.5114,0.5114,0
109705,npp,1386,2883,0.871700406074524,31.2334156036377,34.6246299743652,3670176,1386,2325,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-25 23:53:37.603491,-75.54264164242635,42.15547873080555,36.46532118197681,8.631456160983961e-22,15.0,42.13,1.4867838833500562,41.91,0.6136,0.9243,2.4964,0.7129,0.6235,0.6214,0.6214,0
110398,npp,1510,528,1.051691591739655,31.2348518371582,34.6223220825195,3670176,1511,325,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-29 22:38:09.187898,94.2041059324326,60.7294287183862,50.57236999367844,6.667986565718451e-05,3.0,-60.73,2.4157378735459294,-60.84,1.0557,1.554,2.8367,0.424,0.451,0.4459,0.4459,0
2384,npp,404,3643,0.551678508520126,31.2322044372559,34.6227149963379,3670176,406,2953,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-30 00:18:32.013117,-72.80653746739688,62.72087144125755,51.91354236769685,1.0994931510381294e-14,19.0,62.69,2.6065528283652384,62.59,0.8792,1.3004,2.7398,0.5067,0.3716,0.2795,0.2795,0
110583,npp,2813,3074,0.780653119087219,31.2308826446533,34.622486114502,3670176,2811,2468,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-30 23:59:47.026928,-74.98483777044721,48.56540138708525,41.5979420352687,4.026649303479013e-09,16.0,48.53,1.7549928774784245,48.44,0.6495,0.9675,2.3576,0.681,0.5524,0.5316,0.5316,0
110756,npp,2106,2491,0.674625337123871,31.2341327667236,34.6218719482422,3670144,2106,2017,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-05-31 23:41:00.264961,-77.07501938840426,25.411368268680274,22.332987427731187,0.0008266707918851297,13.0,25.37,1.1367971201176101,25.22,0.5279,0.7151,1.7957,0.9214,0.6233,0.6216,0.6216,0
112090,npp,1390,1905,1.32113552093506,31.2304649353027,34.6223640441895,3670144,1390,1478,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-01 23:22:09.944345,93.12338612172107,7.521212219687087,6.655874219018335,0.013860925522763778,10.0,-7.48,1.0,-7.54,0.4541,0.7045,1.7956,0.9352,1.2755,1.2356,0.8917762840601895,0
2537,npp,648,1317,3.43398213386536,31.2306938171387,34.626838684082,3670144,648,992,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-02 23:03:17.846278,96.71229631197923,37.14412896379568,32.32157791084477,0.04618833708995078,7.0,-37.16,1.357151599901897,-37.24,0.5918,0.8933,3.1499,0.7376,2.5309,2.5328,1.3870867743379265,0
112607,npp,1146,3264,6.57830381393433,31.2321643829346,34.6211585998535,3670144,1145,2608,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-05 00:05:56.477932,-74.0898195449556,53.978523180705864,45.74322339970173,0.09561002047486099,17.0,53.95,1.9513309067639726,53.92,0.6779,0.9699,2.7756,0.6793,3.533,4.4689,2.097269587098581,0
2645,npp,464,2683,4.72965860366821,31.2293567657471,34.6268119812012,3670144,463,2159,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-05 23:47:09.722032,-75.54931687693282,34.308065674664945,29.94116229970672,0.07796742373709728,14.0,34.26,1.2937979144666532,34.22,0.5872,0.8832,2.4432,0.746,3.6319,3.5284,1.5943986010661846,0
113110,npp,2077,1512,2.63995933532715,31.2307949066162,34.6281585693359,3670144,2076,1134,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-07 23:09:29.090812,97.29151944597669,28.522216894625274,25.012103034777407,0.04038617654157165,8.0,-28.56,1.184412938166907,-28.56,0.531,0.7864,2.668,0.8378,2.2238,2.2118,1.2100108143990917,0
113284,npp,1317,916,1.90068876743317,31.2353553771973,34.6244583129883,3670144,1318,682,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-08 22:50:35.218468,95.83620219556899,50.95228065689733,43.44547253200252,0.023587967153175692,5.0,-50.96,1.847645286154319,-50.96,0.7631,1.0944,2.6072,0.6021,1.0953,1.1443,0.559194589488137,0
2789,npp,532,329,1.69168376922607,31.2357349395752,34.6283798217773,3670144,534,178,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-09 22:31:37.790261,93.24909614853105,64.73149675914152,53.19955243371155,0.010776256245780012,2.0,-64.71,2.8345692104261015,-64.75,1.3387,2.0474,4.0923,0.3218,0.5334,0.5444,0.27709227511115747,0
2915,npp,444,1706,0.440165668725967,31.2316551208496,34.6273498535156,3670144,444,1293,196611,3866755,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-12 23:15:40.337296,97.61959596241061,18.676485820095696,16.47195880700406,0.001237050074778636,9.0,-18.7,1.0442604737599883,-18.59,0.503,0.6998,2.2917,0.9415,0.4102,0.4144,0.3837146642469511,0
114275,npp,1971,522,1.48283755779266,31.2347755432129,34.6224899291992,3670176,1973,320,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-14 22:37:50.811491,94.09917671351482,60.871106474383254,50.66397999326557,3.6738565164942205e-10,3.0,-60.86,2.4157378735459294,-60.84,1.0557,1.554,2.8367,0.424,0.6294,0.6287,0.6287,0
3023,npp,217,3066,0.428615987300873,31.2316188812256,34.623477935791,3670176,217,2463,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-15 23:59:28.664221,-74.90457747938787,48.32756922747963,41.40781228418522,2.719062578233974e-06,16.0,48.29,1.7549928774784245,48.44,0.6495,0.9675,2.3576,0.681,0.3518,0.2919,0.2919,0
114511,npp,2580,2484,0.556446135044098,31.2341785430908,34.6246910095215,3670176,2580,2011,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-16 23:40:41.910626,-77.09537577151167,25.05405762558715,22.022270200919642,5.441738716274426e-12,13.0,25.02,1.1367971201176101,25.22,0.5279,0.7151,1.7957,0.9214,0.5193,0.5127,0.5127,0
3176,npp,348,714,1.054031491279602,31.2322273254395,34.6275978088379,3670176,347,495,196611,3866787,4276,pse_gaza_52_45,31.23333333,34.625,52,45,pse_gaza,2012-06-19 22:44:02.074981,94.724784130088,56.391749285047865,47.51146330979321,4.884411609061893e-25,4.0,-56.39,2.0682789409984763,-56.29,0.8858,1.3867,3.2856,0.4752,0.4981,0.5008,0.5008,0
