lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.455,0.528,0.832
2,0.168,0.376,0.641
3,0.055,0.249,0.448
4,0.051,0.145,0.268
5,0.078,0.062,0.09
6,0.051,-0.002,-0.069
7,-0.011,-0.051,-0.173
8,-0.036,-0.085,-0.24
9,-0.044,-0.107,-0.283
10,-0.043,-0.119,-0.313
11,-0.044,-0.122,-0.33
12,-0.061,-0.118,-0.339
13,-0.069,-0.108,-0.344
14,-0.061,-0.094,-0.345
15,-0.05,-0.076,-0.345
16,-0.045,-0.056,-0.343
17,-0.058,-0.035,-0.342
18,-0.06,-0.013,-0.335
19,-0.07,0.009,-0.325
20,-0.058,0.029,-0.305
21,-0.032,0.049,-0.268
22,-0.025,0.066,-0.203
23,-0.015,0.082,-0.114
24,0.023,0.094,0.001
25,0.094,0.104,0.153
26,0.229,0.096,0.356
27,0.259,0.096,0.581
28,0.125,0.101,0.739
29,0.026,0.104,0.808
30,0.057,0.103,0.812
31,0.226,0.098,0.739
32,0.322,0.094,0.566
33,0.186,0.092,0.332
34,0.055,0.086,0.141
35,-0.009,0.067,-0.005
36,-0.033,0.042,-0.117
37,-0.013,0.018,-0.204
38,-0.035,-0.001,-0.267
39,-0.06,-0.015,-0.302
40,-0.067,-0.03,-0.322
41,-0.067,-0.044,-0.333
42,-0.059,-0.056,-0.339
43,-0.057,-0.063,-0.342
44,-0.064,-0.066,-0.345
45,-0.073,-0.065,-0.346
46,-0.075,-0.061,-0.343
47,-0.066,-0.053,-0.339
48,-0.05,-0.042,-0.33
49,-0.053,-0.026,-0.312
50,-0.054,-0.008,-0.284
51,-0.044,0.01,-0.241
52,-0.016,0.023,-0.171
53,0.035,0.033,-0.061
54,0.032,0.047,0.096
55,-0.009,0.064,0.26
56,0.011,0.08,0.431
57,0.155,0.088,0.624
58,0.345,0.088,0.793
59,0.409,0.087,0.858
60,0.184,0.087,0.754
61,0.004,0.082,0.591
62,-0.023,0.07,0.42
63,0.012,0.055,0.247
64,0.077,0.043,0.076
65,0.013,0.037,-0.075
66,-0.025,0.028,-0.172
67,-0.048,0.012,-0.238
68,-0.038,-0.006,-0.278
69,-0.037,-0.023,-0.308
70,-0.049,-0.036,-0.326
71,-0.06,-0.046,-0.334
72,-0.068,-0.055,-0.339
73,-0.069,-0.061,-0.342
74,-0.061,-0.064,-0.342
75,-0.061,-0.063,-0.341
76,-0.07,-0.058,-0.339
77,-0.07,-0.051,-0.333
78,-0.065,-0.041,-0.32
79,-0.054,-0.03,-0.3
80,-0.029,-0.016,-0.262
81,-0.028,0.002,-0.198
82,-0.019,0.023,-0.113
83,0.023,0.04,-0.002
84,0.096,0.047,0.151
85,0.2,0.046,0.353
86,0.156,0.047,0.556
87,-0.011,0.052,0.688
88,-0.082,0.056,0.756
89,0.014,0.055,0.769
90,0.21,0.05,0.706
91,0.209,0.047,0.524
92,0.09,0.046,0.309
93,-0.0,0.037,0.136
94,-0.037,0.019,-0.001
95,-0.019,-0.0,-0.108
96,-0.017,-0.015,-0.2
97,-0.046,-0.024,-0.262
98,-0.065,-0.032,-0.297
99,-0.064,-0.04,-0.316
100,-0.062,-0.048,-0.327
101,-0.058,-0.054,-0.334
102,-0.066,-0.057,-0.339
103,-0.071,-0.058,-0.341
104,-0.076,-0.057,-0.341
105,-0.077,-0.053,-0.34
106,-0.064,-0.048,-0.334
107,-0.052,-0.039,-0.325
108,-0.049,-0.027,-0.307
109,-0.047,-0.015,-0.279
110,-0.036,-0.005,-0.237
111,-0.015,0.0,-0.17
112,0.039,0.006,-0.057
113,0.021,0.016,0.085
114,-0.002,0.031,0.238
115,0.029,0.043,0.401
116,0.141,0.046,0.579
117,0.315,0.044,0.746
118,0.211,0.044,0.781
119,-0.029,0.044,0.689
120,-0.115,0.039,0.556
121,-0.067,0.028,0.412
122,0.015,0.017,0.249
123,0.048,0.01,0.076
124,-0.0,0.007,-0.065
125,-0.027,0.0,-0.159
126,-0.023,-0.012,-0.222
127,-0.022,-0.027,-0.268
128,-0.026,-0.039,-0.3
129,-0.049,-0.048,-0.318
130,-0.062,-0.054,-0.328
131,-0.066,-0.059,-0.333
132,-0.064,-0.061,-0.336
133,-0.058,-0.06,-0.337
134,-0.065,-0.057,-0.337
135,-0.068,-0.05,-0.333
136,-0.071,-0.042,-0.328
137,-0.059,-0.032,-0.315
138,-0.044,-0.021,-0.296
139,-0.023,-0.009,-0.258
140,-0.02,0.007,-0.198
141,-0.014,0.022,-0.12
142,0.024,0.033,-0.014
143,0.095,0.034,0.133
144,0.172,0.032,0.328
145,0.057,0.037,0.501
146,-0.048,0.045,0.621
147,-0.057,0.049,0.7
148,0.043,0.048,0.724
149,0.231,0.046,0.675
150,0.203,0.045,0.503
151,0.068,0.045,0.313
152,-0.002,0.035,0.154
153,-0.03,0.019,0.021
154,-0.008,0.003,-0.092
155,-0.007,-0.008,-0.188
156,-0.041,-0.013,-0.25
157,-0.052,-0.02,-0.285
158,-0.049,-0.029,-0.304
159,-0.05,-0.038,-0.318
160,-0.048,-0.044,-0.326
161,-0.062,-0.048,-0.331
162,-0.069,-0.05,-0.335
163,-0.07,-0.05,-0.334
164,-0.063,-0.047,-0.332
165,-0.051,-0.043,-0.326
166,-0.046,-0.036,-0.318
167,-0.045,-0.026,-0.301
168,-0.045,-0.016,-0.277
169,-0.034,-0.009,-0.238
170,0.004,-0.005,-0.171
171,0.032,0.002,-0.064
172,0.006,0.014,0.063
173,-0.012,0.028,0.2
174,0.03,0.039,0.357
175,0.147,0.041,0.533
176,0.266,0.039,0.692
177,0.124,0.039,0.728
178,-0.076,0.038,0.659
179,-0.105,0.032,0.56
180,-0.03,0.023,0.433
181,0.09,0.014,0.274
182,0.074,0.013,0.095
183,0.019,0.013,-0.042
184,-0.018,0.006,-0.139
185,-0.025,-0.006,-0.206
186,-0.026,-0.018,-0.257
187,-0.038,-0.029,-0.292
188,-0.053,-0.036,-0.308
189,-0.059,-0.042,-0.318
190,-0.062,-0.047,-0.325
191,-0.059,-0.051,-0.327
192,-0.046,-0.052,-0.327
193,-0.053,-0.05,-0.326
194,-0.057,-0.046,-0.323
195,-0.062,-0.04,-0.319
196,-0.057,-0.034,-0.309
197,-0.034,-0.026,-0.291
198,-0.012,-0.016,-0.252
199,-0.01,-0.004,-0.199
200,0.0,0.008,-0.128
201,0.035,0.015,-0.03
202,0.08,0.014,0.108
203,0.084,0.014,0.286
204,-0.028,0.02,0.442
205,-0.108,0.028,0.564
206,-0.096,0.032,0.658
207,0.093,0.031,0.717
208,0.24,0.029,0.672
209,0.144,0.028,0.512
210,0.026,0.026,0.336
211,-0.019,0.016,0.183
212,-0.019,0.002,0.049
213,0.007,-0.009,-0.075
214,-0.01,-0.015,-0.175
215,-0.037,-0.018,-0.237
216,-0.048,-0.024,-0.274
217,-0.054,-0.032,-0.297
218,-0.053,-0.041,-0.311
219,-0.061,-0.047,-0.32
220,-0.068,-0.052,-0.325
221,-0.073,-0.054,-0.328
222,-0.067,-0.054,-0.326
223,-0.063,-0.052,-0.324
224,-0.05,-0.048,-0.319
225,-0.049,-0.042,-0.311
226,-0.05,-0.035,-0.297
227,-0.05,-0.028,-0.277
228,-0.039,-0.023,-0.241
229,-0.001,-0.019,-0.177
230,0.002,-0.01,-0.078
231,-0.025,0.003,0.034
232,-0.023,0.019,0.164
233,0.044,0.027,0.321
234,0.141,0.028,0.499
235,0.186,0.028,0.66
236,0.02,0.03,0.702
237,-0.11,0.029,0.669
238,-0.071,0.024,0.596
239,0.029,0.017,0.472
240,0.152,0.013,0.305
241,0.082,0.015,0.119
242,0.025,0.014,-0.021
243,-0.016,0.006,-0.122
244,-0.024,-0.007,-0.196
245,-0.027,-0.02,-0.251
246,-0.05,-0.031,-0.287
247,-0.066,-0.039,-0.304
248,-0.07,-0.048,-0.314
249,-0.071,-0.054,-0.32
250,-0.068,-0.059,-0.323
251,-0.061,-0.061,-0.323
252,-0.063,-0.061,-0.322
253,-0.067,-0.058,-0.32
254,-0.064,-0.052,-0.315
255,-0.055,-0.047,-0.306
256,-0.037,-0.039,-0.289
257,-0.03,-0.029,-0.256
258,-0.031,-0.017,-0.21
259,-0.025,-0.006,-0.144
260,0.009,-0.0,-0.049
261,0.058,0.002,0.09
262,0.021,0.007,0.259
263,-0.093,0.018,0.407
264,-0.122,0.028,0.544
265,-0.036,0.034,0.668
266,0.188,0.034,0.753
267,0.259,0.034,0.704
268,0.133,0.035,0.545
269,0.027,0.032,0.37
270,0.002,0.021,0.215
271,0.016,0.008,0.071
272,0.023,-0.002,-0.065
273,-0.023,-0.007,-0.168
274,-0.049,-0.013,-0.23
275,-0.055,-0.023,-0.268
276,-0.058,-0.035,-0.292
277,-0.059,-0.046,-0.307
278,-0.066,-0.055,-0.314
279,-0.072,-0.061,-0.319
280,-0.078,-0.064,-0.321
281,-0.073,-0.065,-0.32
282,-0.068,-0.063,-0.319
283,-0.065,-0.059,-0.315
284,-0.066,-0.052,-0.308
285,-0.07,-0.044,-0.297
286,-0.065,-0.035,-0.278
287,-0.051,-0.028,-0.243
288,-0.018,-0.019,-0.18
289,-0.028,-0.005,-0.09
290,-0.04,0.014,0.015
291,-0.012,0.033,0.144
292,0.066,0.042,0.307
293,0.196,0.044,0.504
294,0.171,0.048,0.668
295,0.013,0.052,0.725
296,-0.049,0.053,0.711
297,0.006,0.049,0.643
298,0.164,0.044,0.518
299,0.2,0.043,0.323
300,0.098,0.045,0.132
301,0.018,0.039,-0.012
302,-0.012,0.024,-0.114
303,-0.029,0.005,-0.193
304,-0.033,-0.011,-0.25
305,-0.055,-0.025,-0.282
306,-0.069,-0.036,-0.299
307,-0.072,-0.047,-0.309
308,-0.067,-0.055,-0.314
309,-0.061,-0.061,-0.316
310,-0.058,-0.064,-0.317
311,-0.067,-0.062,-0.317
312,-0.071,-0.058,-0.315
313,-0.069,-0.052,-0.311
314,-0.054,-0.043,-0.303
315,-0.041,-0.031,-0.285
316,-0.039,-0.016,-0.255
317,-0.042,0.0,-0.212
318,-0.027,0.015,-0.15
319,0.012,0.024,-0.056
320,0.055,0.031,0.083
321,0.014,0.043,0.247
322,-0.045,0.058,0.404
323,-0.017,0.07,0.558
324,0.131,0.075,0.702
325,0.353,0.074,0.797
326,0.321,0.074,0.733
327,0.124,0.075,0.565
328,0.028,0.068,0.391
329,0.01,0.054,0.23
330,0.041,0.039,0.077
331,0.04,0.029,-0.066
332,-0.012,0.021,-0.166
333,-0.041,0.01,-0.227
334,-0.053,-0.006,-0.264
335,-0.055,-0.023,-0.288
336,-0.055,-0.038,-0.302
337,-0.067,-0.049,-0.31
338,-0.073,-0.057,-0.314
339,-0.072,-0.062,-0.316
340,-0.066,-0.064,-0.315
341,-0.056,-0.063,-0.312
342,-0.058,-0.058,-0.31
343,-0.066,-0.049,-0.304
344,-0.067,-0.038,-0.293
345,-0.062,-0.026,-0.274
346,-0.04,-0.014,-0.24
347,-0.016,0.002,-0.177
348,-0.026,0.022,-0.093
349,-0.015,0.045,0.01
350,0.031,0.063,0.143
351,0.135,0.069,0.316
352,0.25,0.071,0.528
353,0.175,0.076,0.682
354,0.015,0.081,0.738
355,-0.005,0.082,0.734
356,0.112,0.078,0.669
357,0.245,0.073,0.522
358,0.197,0.072,0.309
359,0.091,0.071,0.124
360,0.016,0.058,-0.013
361,-0.015,0.036,-0.116
362,-0.014,0.013,-0.193
363,-0.031,-0.006,-0.25
364,-0.058,-0.021,-0.28
365,-0.069,-0.035,-0.297
366,-0.071,-0.047,-0.306
367,-0.063,-0.056,-0.31
368,-0.054,-0.061,-0.311
369,-0.055,-0.062,-0.312
370,-0.065,-0.059,-0.312
371,-0.066,-0.053,-0.31
372,-0.063,-0.043,-0.306
373,-0.049,-0.031,-0.298
374,-0.045,-0.015,-0.281
375,-0.046,0.004,-0.253
376,-0.043,0.025,-0.212
377,-0.011,0.047,-0.148
378,0.036,0.068,-0.05
379,0.064,0.087,0.094
380,0.032,0.104,0.252
381,0.003,0.118,0.405
382,0.092,0.129,0.573
383,0.299,0.135,0.73
384,0.474,0.138,0.813
385,0.323,0.136,0.717
386,0.11,0.13,0.549
387,0.018,0.119,0.379
388,0.026,0.103,0.22
389,0.058,0.084,0.062
390,0.03,0.062,-0.079
391,-0.015,0.037,-0.168
392,-0.042,0.01,-0.225
393,-0.042,-0.017,-0.261
394,-0.038,-0.042,-0.285
395,-0.046,-0.064,-0.299
396,-0.062,-0.08,-0.306
397,-0.067,-0.089,-0.31
398,-0.066,-0.086,-0.311
399,-0.06,-0.07,-0.311
400,-0.055,-0.036,-0.309
