lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.438,0.506,0.825
2,0.119,0.355,0.622
3,0.014,0.231,0.443
4,0.044,0.131,0.272
5,0.07,0.052,0.093
6,0.046,-0.009,-0.066
7,-0.012,-0.054,-0.172
8,-0.039,-0.084,-0.239
9,-0.039,-0.103,-0.281
10,-0.022,-0.112,-0.308
11,-0.031,-0.113,-0.325
12,-0.049,-0.108,-0.334
13,-0.055,-0.097,-0.338
14,-0.052,-0.082,-0.34
15,-0.044,-0.064,-0.339
16,-0.035,-0.045,-0.337
17,-0.046,-0.025,-0.336
18,-0.057,-0.005,-0.332
19,-0.064,0.014,-0.322
20,-0.053,0.033,-0.302
21,-0.019,0.049,-0.264
22,-0.016,0.064,-0.199
23,-0.02,0.076,-0.11
24,-0.008,0.086,-0.0
25,0.077,0.093,0.149
26,0.222,0.082,0.356
27,0.301,0.079,0.59
28,0.105,0.083,0.737
29,-0.065,0.088,0.797
30,-0.008,0.086,0.804
31,0.213,0.081,0.74
32,0.279,0.079,0.563
33,0.197,0.08,0.336
34,0.037,0.076,0.139
35,-0.023,0.06,-0.001
36,-0.017,0.035,-0.11
37,0.001,0.013,-0.199
38,-0.026,-0.003,-0.264
39,-0.054,-0.015,-0.299
40,-0.061,-0.028,-0.318
41,-0.054,-0.039,-0.328
42,-0.05,-0.049,-0.334
43,-0.045,-0.054,-0.336
44,-0.055,-0.056,-0.339
45,-0.066,-0.054,-0.34
46,-0.065,-0.049,-0.338
47,-0.052,-0.041,-0.334
48,-0.037,-0.031,-0.326
49,-0.036,-0.016,-0.309
50,-0.046,0.002,-0.282
51,-0.041,0.018,-0.239
52,-0.021,0.029,-0.171
53,0.045,0.035,-0.057
54,0.033,0.045,0.098
55,-0.017,0.063,0.262
56,-0.036,0.079,0.422
57,0.148,0.085,0.613
58,0.385,0.084,0.795
59,0.424,0.083,0.863
60,0.208,0.083,0.752
61,-0.035,0.08,0.578
62,-0.059,0.067,0.42
63,0.01,0.048,0.252
64,0.084,0.037,0.082
65,0.014,0.033,-0.07
66,-0.034,0.025,-0.171
67,-0.045,0.01,-0.234
68,-0.036,-0.008,-0.276
69,-0.039,-0.024,-0.307
70,-0.051,-0.036,-0.324
71,-0.063,-0.045,-0.331
72,-0.068,-0.052,-0.336
73,-0.06,-0.057,-0.337
74,-0.055,-0.06,-0.337
75,-0.053,-0.058,-0.337
76,-0.066,-0.053,-0.336
77,-0.072,-0.045,-0.331
78,-0.065,-0.035,-0.319
79,-0.049,-0.024,-0.299
80,-0.014,-0.011,-0.26
81,-0.019,0.008,-0.197
82,-0.01,0.031,-0.111
83,0.016,0.048,-0.003
84,0.115,0.054,0.151
85,0.208,0.052,0.353
86,0.194,0.052,0.56
87,0.006,0.058,0.686
88,-0.143,0.063,0.738
89,0.012,0.061,0.764
90,0.249,0.055,0.711
91,0.229,0.053,0.523
92,0.098,0.055,0.306
93,-0.026,0.046,0.131
94,-0.028,0.027,0.004
95,-0.019,0.005,-0.105
96,-0.003,-0.01,-0.195
97,-0.04,-0.02,-0.258
98,-0.06,-0.028,-0.294
99,-0.06,-0.037,-0.313
100,-0.054,-0.045,-0.324
101,-0.049,-0.051,-0.33
102,-0.054,-0.054,-0.334
103,-0.065,-0.054,-0.337
104,-0.068,-0.052,-0.337
105,-0.067,-0.047,-0.336
106,-0.053,-0.04,-0.331
107,-0.044,-0.031,-0.323
108,-0.049,-0.018,-0.307
109,-0.054,-0.005,-0.281
110,-0.04,0.006,-0.24
111,-0.0,0.013,-0.171
112,0.048,0.017,-0.057
113,0.044,0.027,0.089
114,-0.015,0.045,0.237
115,-0.008,0.058,0.389
116,0.163,0.06,0.572
117,0.391,0.058,0.754
118,0.267,0.058,0.784
119,0.019,0.059,0.682
120,-0.131,0.053,0.543
121,-0.067,0.039,0.41
122,0.03,0.026,0.252
123,0.07,0.02,0.079
124,0.005,0.018,-0.065
125,-0.022,0.012,-0.158
126,-0.026,-0.001,-0.22
127,-0.02,-0.017,-0.267
128,-0.022,-0.029,-0.298
129,-0.044,-0.038,-0.316
130,-0.057,-0.044,-0.325
131,-0.064,-0.05,-0.331
132,-0.058,-0.053,-0.332
133,-0.048,-0.054,-0.332
134,-0.055,-0.051,-0.332
135,-0.062,-0.045,-0.33
136,-0.067,-0.037,-0.326
137,-0.06,-0.027,-0.315
138,-0.041,-0.017,-0.295
139,-0.015,-0.006,-0.257
140,-0.003,0.011,-0.196
141,-0.004,0.029,-0.119
142,0.038,0.041,-0.015
143,0.125,0.04,0.134
144,0.218,0.038,0.331
145,0.078,0.041,0.499
146,-0.1,0.049,0.61
147,-0.112,0.054,0.685
148,0.055,0.054,0.729
149,0.227,0.051,0.674
150,0.236,0.05,0.504
151,0.063,0.05,0.305
152,-0.028,0.041,0.149
153,-0.018,0.023,0.023
154,0.016,0.006,-0.089
155,0.009,-0.003,-0.184
156,-0.032,-0.008,-0.248
157,-0.044,-0.014,-0.282
158,-0.044,-0.023,-0.303
159,-0.038,-0.031,-0.316
160,-0.036,-0.038,-0.323
161,-0.05,-0.041,-0.328
162,-0.06,-0.043,-0.33
163,-0.061,-0.042,-0.331
164,-0.052,-0.039,-0.329
165,-0.043,-0.033,-0.324
166,-0.037,-0.026,-0.317
167,-0.046,-0.016,-0.302
168,-0.044,-0.005,-0.277
169,-0.026,0.002,-0.238
170,0.004,0.004,-0.172
171,0.04,0.009,-0.064
172,0.014,0.022,0.064
173,-0.01,0.038,0.197
174,0.042,0.049,0.349
175,0.177,0.051,0.527
176,0.294,0.048,0.691
177,0.148,0.048,0.73
178,-0.087,0.049,0.646
179,-0.136,0.043,0.547
180,-0.006,0.032,0.433
181,0.115,0.023,0.276
182,0.093,0.022,0.097
183,0.024,0.024,-0.042
184,-0.008,0.018,-0.136
185,-0.009,0.004,-0.203
186,-0.015,-0.01,-0.255
187,-0.031,-0.021,-0.289
188,-0.049,-0.029,-0.307
189,-0.06,-0.036,-0.317
190,-0.06,-0.043,-0.322
191,-0.052,-0.047,-0.324
192,-0.045,-0.05,-0.324
193,-0.048,-0.049,-0.324
194,-0.06,-0.045,-0.323
195,-0.059,-0.039,-0.318
196,-0.052,-0.032,-0.308
197,-0.027,-0.025,-0.289
198,-0.01,-0.014,-0.252
199,-0.009,-0.001,-0.199
200,-0.005,0.012,-0.13
201,0.032,0.019,-0.032
202,0.101,0.018,0.11
203,0.109,0.017,0.287
204,-0.025,0.025,0.438
205,-0.159,0.036,0.545
206,-0.103,0.041,0.646
207,0.108,0.039,0.712
208,0.288,0.038,0.67
209,0.184,0.039,0.507
210,0.01,0.038,0.324
211,-0.022,0.028,0.18
212,0.014,0.013,0.054
213,0.028,0.002,-0.071
214,0.006,-0.002,-0.172
215,-0.026,-0.004,-0.235
216,-0.044,-0.009,-0.271
217,-0.045,-0.018,-0.294
218,-0.045,-0.027,-0.309
219,-0.043,-0.035,-0.315
220,-0.056,-0.039,-0.32
221,-0.068,-0.043,-0.323
222,-0.062,-0.044,-0.322
223,-0.052,-0.044,-0.32
224,-0.038,-0.042,-0.315
225,-0.039,-0.037,-0.308
226,-0.048,-0.031,-0.295
227,-0.049,-0.026,-0.274
228,-0.035,-0.023,-0.238
229,0.003,-0.021,-0.174
230,0.013,-0.014,-0.076
231,-0.03,0.0,0.035
232,-0.043,0.016,0.159
233,0.027,0.025,0.31
234,0.162,0.024,0.494
235,0.203,0.023,0.657
236,0.019,0.026,0.696
237,-0.161,0.026,0.654
238,-0.127,0.02,0.581
239,0.041,0.011,0.471
240,0.163,0.008,0.302
241,0.097,0.012,0.116
242,0.02,0.013,-0.024
243,-0.017,0.005,-0.121
244,-0.022,-0.01,-0.193
245,-0.023,-0.022,-0.249
246,-0.042,-0.031,-0.284
247,-0.062,-0.038,-0.302
248,-0.071,-0.045,-0.311
249,-0.069,-0.051,-0.316
250,-0.058,-0.056,-0.317
251,-0.057,-0.057,-0.318
252,-0.061,-0.056,-0.318
253,-0.067,-0.052,-0.316
254,-0.065,-0.047,-0.312
255,-0.051,-0.041,-0.303
256,-0.033,-0.033,-0.286
257,-0.025,-0.023,-0.252
258,-0.026,-0.01,-0.205
259,-0.019,0.002,-0.143
260,0.02,0.007,-0.049
261,0.076,0.007,0.093
262,0.034,0.012,0.259
263,-0.082,0.025,0.404
264,-0.172,0.037,0.524
265,-0.016,0.043,0.654
266,0.228,0.042,0.745
267,0.297,0.042,0.697
268,0.154,0.045,0.534
269,-0.005,0.042,0.359
270,-0.02,0.03,0.213
271,0.036,0.015,0.074
272,0.048,0.006,-0.061
273,0.002,0.002,-0.164
274,-0.039,-0.002,-0.227
275,-0.053,-0.012,-0.265
276,-0.051,-0.025,-0.288
277,-0.048,-0.036,-0.302
278,-0.054,-0.044,-0.309
279,-0.067,-0.05,-0.313
280,-0.075,-0.054,-0.315
281,-0.066,-0.055,-0.314
282,-0.058,-0.054,-0.312
283,-0.052,-0.051,-0.309
284,-0.057,-0.045,-0.303
285,-0.066,-0.037,-0.292
286,-0.061,-0.029,-0.273
287,-0.042,-0.023,-0.238
288,-0.006,-0.015,-0.176
289,-0.013,-0.002,-0.085
290,-0.037,0.019,0.018
291,-0.016,0.037,0.142
292,0.072,0.044,0.302
293,0.22,0.045,0.503
294,0.21,0.047,0.667
295,-0.001,0.052,0.71
296,-0.134,0.053,0.682
297,-0.006,0.049,0.632
298,0.178,0.044,0.513
299,0.21,0.043,0.319
300,0.107,0.046,0.129
301,0.017,0.042,-0.012
302,-0.012,0.027,-0.112
303,-0.02,0.007,-0.189
304,-0.027,-0.01,-0.247
305,-0.053,-0.023,-0.279
306,-0.069,-0.034,-0.296
307,-0.071,-0.045,-0.305
308,-0.063,-0.053,-0.309
309,-0.054,-0.059,-0.31
310,-0.057,-0.062,-0.311
311,-0.064,-0.061,-0.311
312,-0.069,-0.057,-0.31
313,-0.063,-0.051,-0.306
314,-0.05,-0.044,-0.298
315,-0.034,-0.033,-0.281
316,-0.035,-0.019,-0.251
317,-0.045,-0.003,-0.209
318,-0.026,0.011,-0.147
319,0.009,0.018,-0.053
320,0.04,0.022,0.087
321,-0.012,0.033,0.249
322,-0.085,0.05,0.398
323,-0.055,0.063,0.54
324,0.128,0.067,0.687
325,0.371,0.067,0.786
326,0.358,0.068,0.723
327,0.136,0.071,0.549
328,-0.016,0.066,0.377
329,0.005,0.051,0.229
330,0.042,0.036,0.078
331,0.033,0.029,-0.065
332,-0.016,0.024,-0.165
333,-0.04,0.015,-0.224
334,-0.044,-0.001,-0.26
335,-0.042,-0.017,-0.283
336,-0.038,-0.032,-0.297
337,-0.054,-0.043,-0.304
338,-0.064,-0.051,-0.308
339,-0.066,-0.056,-0.309
340,-0.064,-0.059,-0.309
341,-0.058,-0.059,-0.308
342,-0.051,-0.056,-0.304
343,-0.059,-0.049,-0.3
344,-0.065,-0.041,-0.29
345,-0.059,-0.031,-0.271
346,-0.04,-0.022,-0.237
347,-0.022,-0.008,-0.175
348,-0.034,0.012,-0.09
349,-0.046,0.034,0.01
350,0.003,0.051,0.139
351,0.121,0.056,0.314
352,0.26,0.055,0.526
353,0.162,0.058,0.671
354,-0.039,0.063,0.722
355,-0.079,0.064,0.713
356,0.108,0.06,0.657
357,0.261,0.057,0.517
358,0.214,0.06,0.305
359,0.074,0.062,0.118
360,-0.007,0.051,-0.015
361,-0.026,0.03,-0.112
362,-0.022,0.008,-0.189
363,-0.035,-0.009,-0.245
364,-0.058,-0.022,-0.275
365,-0.068,-0.034,-0.291
366,-0.067,-0.044,-0.3
367,-0.056,-0.053,-0.303
368,-0.05,-0.057,-0.304
369,-0.053,-0.058,-0.306
370,-0.058,-0.056,-0.305
371,-0.059,-0.051,-0.304
372,-0.053,-0.044,-0.3
373,-0.041,-0.034,-0.292
374,-0.035,-0.021,-0.276
375,-0.042,-0.004,-0.248
376,-0.046,0.014,-0.208
377,-0.025,0.033,-0.146
378,0.021,0.051,-0.048
379,0.038,0.067,0.095
380,-0.014,0.082,0.252
381,-0.064,0.094,0.399
382,0.053,0.104,0.556
383,0.301,0.11,0.724
384,0.481,0.112,0.808
385,0.313,0.111,0.704
386,0.063,0.105,0.525
387,-0.028,0.096,0.366
388,0.013,0.083,0.217
389,0.048,0.067,0.062
390,0.023,0.048,-0.076
391,-0.027,0.026,-0.166
392,-0.049,0.004,-0.222
393,-0.039,-0.019,-0.256
394,-0.034,-0.041,-0.28
395,-0.043,-0.059,-0.293
396,-0.055,-0.073,-0.299
397,-0.062,-0.08,-0.303
398,-0.061,-0.077,-0.304
399,-0.054,-0.062,-0.304
400,-0.048,-0.032,-0.302
