lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.269,0.473,0.323
2,0.156,0.345,0.208
3,0.104,0.243,0.147
4,0.075,0.164,0.101
5,0.092,0.105,0.1
6,0.089,0.062,0.079
7,0.082,0.032,0.06
8,0.081,0.014,0.051
9,0.07,0.004,0.037
10,0.089,0.002,0.048
11,0.075,0.005,0.029
12,0.055,0.012,0.006
13,0.048,0.022,-0.002
14,0.035,0.032,-0.018
15,0.037,0.044,-0.017
16,0.06,0.055,0.008
17,0.064,0.065,0.014
18,0.05,0.073,0.004
19,0.034,0.08,-0.004
20,0.035,0.085,0.004
21,0.055,0.089,0.025
22,0.044,0.09,0.025
23,0.047,0.089,0.04
24,0.052,0.086,0.058
25,0.035,0.082,0.054
26,0.062,0.061,0.097
27,0.095,0.058,0.142
28,0.083,0.058,0.146
29,0.07,0.058,0.143
30,0.05,0.058,0.123
31,0.084,0.058,0.145
32,0.069,0.057,0.119
33,0.051,0.058,0.089
34,0.033,0.058,0.052
35,0.01,0.056,0.017
36,0.039,0.054,0.031
37,0.101,0.051,0.075
38,0.071,0.049,0.04
39,0.049,0.048,0.015
40,0.027,0.047,-0.01
41,0.043,0.046,-0.001
42,0.044,0.043,-0.004
43,0.033,0.041,-0.018
44,0.019,0.039,-0.032
45,0.04,0.038,-0.013
46,0.036,0.037,-0.012
47,0.032,0.037,-0.015
48,0.054,0.037,0.01
49,0.055,0.038,0.017
50,0.026,0.038,-0.005
51,0.033,0.039,0.009
52,0.039,0.04,0.026
53,0.053,0.041,0.051
54,0.055,0.042,0.066
55,0.026,0.042,0.056
56,0.032,0.042,0.078
57,0.022,0.04,0.082
58,0.066,0.039,0.134
59,0.062,0.039,0.139
60,0.024,0.041,0.097
61,0.052,0.043,0.109
62,0.022,0.043,0.066
63,0.029,0.041,0.055
64,0.056,0.039,0.064
65,0.06,0.038,0.054
66,0.034,0.039,0.018
67,0.029,0.038,0.005
68,0.048,0.037,0.018
69,0.034,0.037,-0.0
70,0.017,0.037,-0.021
71,0.027,0.037,-0.017
72,0.029,0.036,-0.019
73,0.046,0.036,-0.004
74,0.05,0.033,0.001
75,0.035,0.032,-0.013
76,0.02,0.032,-0.023
77,0.006,0.033,-0.036
78,0.055,0.033,0.015
79,0.059,0.031,0.022
80,0.045,0.03,0.013
81,0.039,0.032,0.021
82,0.01,0.034,0.007
83,0.001,0.036,0.013
84,0.027,0.037,0.048
85,0.082,0.036,0.113
86,0.057,0.037,0.104
87,0.014,0.037,0.079
88,0.021,0.038,0.093
89,0.012,0.04,0.086
90,0.039,0.04,0.104
91,0.043,0.039,0.093
92,0.044,0.039,0.079
93,0.038,0.04,0.059
94,0.055,0.04,0.061
95,0.055,0.041,0.046
96,0.067,0.041,0.048
97,0.062,0.044,0.036
98,0.048,0.047,0.019
99,0.022,0.048,-0.012
100,0.038,0.048,-0.005
101,0.049,0.048,0.003
102,0.062,0.049,0.011
103,0.043,0.052,-0.006
104,0.018,0.053,-0.026
105,0.017,0.052,-0.024
106,0.06,0.052,0.013
107,0.07,0.053,0.024
108,0.065,0.054,0.024
109,0.073,0.056,0.037
110,0.041,0.056,0.016
111,0.059,0.055,0.045
112,0.067,0.054,0.064
113,0.058,0.054,0.07
114,0.07,0.054,0.094
115,0.071,0.054,0.11
116,0.041,0.054,0.095
117,0.047,0.054,0.112
118,0.056,0.053,0.124
119,0.041,0.053,0.108
120,0.032,0.052,0.089
121,0.015,0.051,0.06
122,0.068,0.049,0.091
123,0.087,0.046,0.095
124,0.043,0.044,0.041
125,0.048,0.043,0.036
126,0.028,0.042,0.012
127,0.032,0.04,0.006
128,0.058,0.037,0.027
129,0.036,0.035,0.002
130,0.01,0.034,-0.027
131,0.029,0.034,-0.012
132,0.046,0.034,0.005
133,0.051,0.034,0.01
134,0.04,0.034,-0.001
135,0.027,0.036,-0.011
136,0.029,0.038,-0.01
137,0.036,0.04,0.002
138,0.038,0.041,0.008
139,0.054,0.042,0.029
140,0.034,0.044,0.019
141,0.021,0.045,0.019
142,0.048,0.045,0.053
143,0.032,0.046,0.05
144,0.057,0.047,0.084
145,0.056,0.048,0.096
146,0.066,0.051,0.121
147,0.055,0.053,0.12
148,0.036,0.054,0.103
149,0.066,0.054,0.125
150,0.053,0.054,0.098
151,0.078,0.054,0.106
152,0.086,0.053,0.101
153,0.065,0.053,0.072
154,0.046,0.052,0.042
155,0.052,0.052,0.039
156,0.035,0.053,0.016
157,0.025,0.053,-0.002
158,0.023,0.052,-0.009
159,0.032,0.05,-0.006
160,0.063,0.049,0.019
161,0.05,0.048,0.009
162,0.055,0.049,0.013
163,0.044,0.048,0.003
164,0.039,0.047,-0.001
165,0.073,0.045,0.031
166,0.07,0.043,0.029
167,0.023,0.043,-0.012
168,0.032,0.042,0.004
169,0.038,0.042,0.018
170,0.037,0.041,0.026
171,0.071,0.041,0.068
172,0.041,0.041,0.051
173,0.041,0.041,0.063
174,0.053,0.041,0.088
175,0.038,0.041,0.085
176,0.045,0.042,0.102
177,0.03,0.043,0.095
178,0.029,0.044,0.094
179,0.03,0.043,0.086
180,0.037,0.041,0.078
181,0.041,0.04,0.068
182,0.038,0.04,0.053
183,0.032,0.04,0.035
184,0.03,0.039,0.026
185,0.033,0.039,0.02
186,0.03,0.038,0.01
187,0.075,0.038,0.046
188,0.055,0.038,0.019
189,0.057,0.039,0.016
190,0.044,0.04,0.003
191,0.031,0.038,-0.007
192,0.036,0.037,-0.003
193,0.054,0.037,0.014
194,0.021,0.037,-0.019
195,0.027,0.037,-0.012
196,0.03,0.037,-0.004
197,0.041,0.034,0.01
198,0.03,0.033,0.006
199,0.004,0.032,-0.012
200,-0.007,0.03,-0.012
201,0.019,0.028,0.022
202,0.036,0.026,0.049
203,0.079,0.024,0.099
204,0.037,0.023,0.075
205,0.019,0.023,0.073
206,0.024,0.022,0.089
207,0.05,0.022,0.114
208,0.035,0.022,0.093
209,0.018,0.022,0.065
210,-0.003,0.024,0.033
211,0.004,0.025,0.026
212,0.007,0.026,0.017
213,0.014,0.026,0.014
214,0.024,0.027,0.016
215,0.042,0.028,0.021
216,0.002,0.028,-0.021
217,0.04,0.028,0.007
218,0.018,0.028,-0.016
219,0.048,0.026,0.009
220,0.038,0.026,0.001
221,0.042,0.027,0.007
222,0.02,0.028,-0.017
223,0.028,0.027,-0.008
224,0.051,0.026,0.012
225,0.039,0.026,0.001
226,0.023,0.028,-0.008
227,0.04,0.03,0.013
228,0.006,0.031,-0.013
229,0.013,0.029,-0.001
230,0.038,0.029,0.031
231,0.024,0.03,0.03
232,0.007,0.031,0.026
233,0.02,0.03,0.053
234,0.03,0.029,0.077
235,0.042,0.029,0.098
236,0.036,0.03,0.097
237,-0.001,0.03,0.062
238,0.031,0.03,0.083
239,0.041,0.03,0.081
240,0.059,0.03,0.085
241,0.031,0.03,0.047
242,0.029,0.032,0.035
243,0.033,0.031,0.031
244,0.012,0.031,0.001
245,0.022,0.028,0.004
246,0.051,0.026,0.025
247,0.04,0.024,0.01
248,0.036,0.022,0.001
249,0.015,0.021,-0.021
250,0.012,0.018,-0.024
251,0.022,0.016,-0.016
252,0.018,0.015,-0.02
253,0.017,0.013,-0.021
254,0.009,0.012,-0.026
255,-0.016,0.013,-0.045
256,0.015,0.013,-0.014
257,0.009,0.012,-0.015
258,0.003,0.013,-0.014
259,-0.006,0.014,-0.016
260,0.014,0.015,0.011
261,0.032,0.016,0.041
262,0.023,0.017,0.044
263,-0.005,0.02,0.037
264,-0.01,0.022,0.047
265,0.021,0.023,0.083
266,0.047,0.024,0.108
267,0.06,0.027,0.114
268,0.065,0.03,0.107
269,0.053,0.032,0.086
270,0.017,0.034,0.039
271,0.041,0.036,0.047
272,0.048,0.037,0.045
273,0.013,0.037,0.002
274,0.035,0.037,0.014
275,0.019,0.036,-0.007
276,0.027,0.035,-0.005
277,0.042,0.034,0.005
278,0.021,0.032,-0.016
279,0.022,0.03,-0.015
280,0.045,0.029,0.006
281,0.047,0.028,0.005
282,0.023,0.026,-0.017
283,0.028,0.024,-0.012
284,0.021,0.025,-0.016
285,0.036,0.025,0.002
286,0.019,0.025,-0.01
287,0.017,0.025,-0.006
288,0.043,0.026,0.025
289,0.024,0.027,0.014
290,-0.014,0.03,-0.009
291,0.008,0.032,0.026
292,0.041,0.033,0.07
293,0.034,0.032,0.079
294,0.034,0.033,0.09
295,0.024,0.033,0.088
296,0.034,0.034,0.096
297,0.059,0.034,0.11
298,0.051,0.034,0.088
299,0.065,0.035,0.088
300,0.036,0.035,0.049
301,0.026,0.036,0.031
302,0.039,0.035,0.033
303,0.021,0.033,0.006
304,0.039,0.032,0.014
305,0.051,0.031,0.02
306,0.023,0.029,-0.011
307,-0.002,0.026,-0.037
308,0.008,0.025,-0.031
309,0.027,0.024,-0.014
310,0.015,0.022,-0.029
311,0.02,0.021,-0.024
312,0.026,0.02,-0.017
313,0.028,0.019,-0.011
314,0.018,0.016,-0.017
315,0.039,0.015,0.006
316,0.011,0.016,-0.014
317,0.017,0.017,-0.004
318,-0.009,0.016,-0.02
319,0.009,0.017,0.007
320,0.018,0.018,0.029
321,0.013,0.02,0.039
322,0.0,0.023,0.042
323,0.023,0.023,0.076
324,0.027,0.024,0.088
325,0.052,0.024,0.116
326,0.063,0.024,0.119
327,0.028,0.025,0.077
328,0.011,0.025,0.049
329,0.022,0.026,0.043
330,0.029,0.025,0.036
331,0.018,0.025,0.016
332,0.01,0.024,-0.001
333,0.027,0.025,0.006
334,0.023,0.026,-0.005
335,0.025,0.025,-0.005
336,0.047,0.025,0.01
337,0.038,0.025,-0.002
338,0.021,0.026,-0.019
339,0.008,0.025,-0.033
340,0.016,0.026,-0.027
341,0.031,0.026,-0.012
342,0.027,0.026,-0.014
343,0.01,0.028,-0.029
344,0.012,0.029,-0.023
345,0.022,0.028,-0.011
346,0.039,0.029,0.011
347,0.052,0.029,0.03
348,0.032,0.031,0.022
349,0.029,0.035,0.033
350,0.041,0.037,0.057
351,0.021,0.037,0.056
352,0.038,0.036,0.083
353,0.052,0.036,0.107
354,0.032,0.035,0.097
355,0.028,0.034,0.093
356,0.05,0.032,0.102
357,0.024,0.03,0.068
358,0.034,0.028,0.065
359,0.053,0.027,0.067
360,0.032,0.026,0.037
361,0.002,0.026,-0.002
362,0.021,0.024,0.006
363,0.022,0.02,-0.0
364,0.009,0.019,-0.016
365,0.005,0.018,-0.025
366,0.019,0.016,-0.017
367,0.016,0.015,-0.024
368,0.054,0.014,0.011
369,0.021,0.014,-0.024
370,-0.016,0.016,-0.058
371,-0.008,0.017,-0.047
372,-0.014,0.018,-0.048
373,-0.01,0.019,-0.041
374,0.046,0.02,0.012
375,0.038,0.021,0.009
376,0.024,0.023,0.002
377,0.047,0.025,0.032
378,0.041,0.027,0.038
379,0.043,0.029,0.053
380,0.033,0.031,0.058
381,0.026,0.033,0.067
382,0.031,0.034,0.084
383,0.004,0.036,0.067
384,0.041,0.037,0.105
385,0.028,0.037,0.088
386,0.058,0.037,0.104
387,0.052,0.037,0.087
388,0.021,0.037,0.045
389,0.034,0.036,0.043
390,0.036,0.034,0.031
391,0.023,0.032,0.008
392,0.033,0.03,0.01
393,0.003,0.028,-0.022
394,0.029,0.025,-0.002
395,0.046,0.022,0.009
396,0.013,0.019,-0.024
397,0.015,0.017,-0.025
398,0.031,0.014,-0.014
399,0.017,0.012,-0.026
400,-0.005,0.011,-0.044
