lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.416,0.515,0.765
2,0.17,0.36,0.57
3,0.095,0.237,0.39
4,0.055,0.14,0.222
5,0.047,0.066,0.063
6,0.025,0.012,-0.073
7,0.015,-0.025,-0.16
8,0.008,-0.048,-0.215
9,0.002,-0.06,-0.247
10,-0.004,-0.063,-0.27
11,-0.005,-0.059,-0.278
12,0.022,-0.05,-0.274
13,-0.007,-0.037,-0.282
14,0.025,-0.022,-0.274
15,0.022,-0.005,-0.278
16,0.01,0.011,-0.28
17,0.021,0.027,-0.273
18,0.015,0.042,-0.27
19,-0.002,0.054,-0.272
20,0.016,0.065,-0.258
21,0.019,0.073,-0.236
22,0.019,0.079,-0.189
23,0.009,0.083,-0.119
24,0.014,0.084,-0.022
25,0.061,0.083,0.122
26,0.11,0.068,0.301
27,0.116,0.063,0.487
28,0.084,0.063,0.629
29,0.054,0.063,0.701
30,0.074,0.063,0.702
31,0.089,0.062,0.618
32,0.088,0.061,0.461
33,0.065,0.059,0.274
34,0.041,0.056,0.11
35,0.026,0.048,-0.019
36,0.038,0.038,-0.11
37,0.014,0.028,-0.191
38,0.023,0.019,-0.232
39,0.006,0.012,-0.255
40,-0.013,0.006,-0.27
41,-0.004,0.0,-0.274
42,0.019,-0.004,-0.274
43,0.011,-0.006,-0.277
44,0.007,-0.008,-0.282
45,-0.003,-0.008,-0.283
46,-0.027,-0.008,-0.291
47,-0.027,-0.006,-0.289
48,-0.022,-0.003,-0.282
49,-0.03,0.002,-0.271
50,-0.01,0.008,-0.245
51,-0.018,0.013,-0.218
52,-0.037,0.016,-0.17
53,0.005,0.018,-0.071
54,0.005,0.022,0.058
55,0.01,0.026,0.207
56,0.046,0.029,0.368
57,0.092,0.031,0.536
58,0.153,0.032,0.675
59,0.171,0.033,0.725
60,0.094,0.033,0.645
61,0.015,0.033,0.508
62,-0.016,0.03,0.348
63,-0.012,0.027,0.193
64,-0.008,0.024,0.041
65,-0.01,0.021,-0.082
66,-0.026,0.019,-0.168
67,-0.014,0.016,-0.215
68,-0.009,0.01,-0.243
69,-0.004,0.004,-0.259
70,-0.003,-0.002,-0.265
71,-0.017,-0.007,-0.271
72,-0.007,-0.012,-0.269
73,0.007,-0.016,-0.269
74,0.013,-0.019,-0.275
75,0.014,-0.019,-0.278
76,-0.014,-0.018,-0.28
77,-0.026,-0.016,-0.279
78,-0.012,-0.012,-0.265
79,-0.015,-0.008,-0.254
80,-0.003,-0.002,-0.227
81,-0.022,0.007,-0.184
82,-0.004,0.015,-0.112
83,0.011,0.021,-0.012
84,0.015,0.023,0.115
85,0.035,0.022,0.284
86,0.044,0.021,0.46
87,0.014,0.022,0.587
88,-0.001,0.024,0.661
89,0.006,0.025,0.656
90,0.05,0.026,0.585
91,0.068,0.028,0.44
92,0.067,0.029,0.27
93,0.035,0.027,0.115
94,0.01,0.022,-0.008
95,0.027,0.015,-0.097
96,0.028,0.009,-0.174
97,0.008,0.006,-0.221
98,-0.016,0.004,-0.248
99,-0.016,0.0,-0.253
100,0.007,-0.003,-0.251
101,0.001,-0.006,-0.262
102,-0.009,-0.006,-0.269
103,-0.024,-0.007,-0.275
104,-0.018,-0.008,-0.274
105,-0.027,-0.008,-0.28
106,-0.01,-0.008,-0.273
107,-0.005,-0.007,-0.264
108,-0.018,-0.004,-0.253
109,-0.022,-0.003,-0.235
110,-0.018,-0.001,-0.204
111,-0.024,0.001,-0.155
112,-0.023,0.003,-0.067
113,-0.016,0.006,0.058
114,0.008,0.011,0.2
115,0.037,0.015,0.351
116,0.091,0.018,0.509
117,0.114,0.019,0.634
118,0.107,0.019,0.679
119,0.028,0.018,0.614
120,-0.024,0.017,0.49
121,-0.046,0.013,0.345
122,-0.008,0.01,0.205
123,-0.001,0.007,0.057
124,-0.023,0.006,-0.064
125,-0.041,0.003,-0.149
126,-0.001,-0.002,-0.192
127,0.019,-0.009,-0.223
128,0.006,-0.014,-0.245
129,-0.021,-0.019,-0.256
130,-0.02,-0.024,-0.26
131,-0.008,-0.028,-0.259
132,-0.029,-0.029,-0.273
133,-0.011,-0.03,-0.272
134,-0.04,-0.03,-0.281
135,-0.059,-0.028,-0.28
136,-0.04,-0.026,-0.269
137,-0.03,-0.022,-0.258
138,-0.026,-0.017,-0.248
139,-0.022,-0.01,-0.224
140,-0.024,-0.002,-0.182
141,-0.0,0.005,-0.113
142,0.017,0.01,-0.018
143,0.015,0.01,0.105
144,0.028,0.01,0.268
145,0.016,0.012,0.425
146,-0.023,0.014,0.539
147,-0.002,0.016,0.622
148,0.032,0.017,0.636
149,0.077,0.017,0.575
150,0.081,0.018,0.435
151,0.057,0.019,0.282
152,0.013,0.016,0.136
153,0.01,0.01,0.02
154,0.006,0.004,-0.076
155,-0.027,-0.001,-0.163
156,-0.04,-0.004,-0.211
157,-0.023,-0.009,-0.227
158,-0.012,-0.013,-0.233
159,-0.02,-0.018,-0.244
160,-0.012,-0.021,-0.253
161,-0.029,-0.023,-0.265
162,-0.046,-0.024,-0.276
163,-0.053,-0.026,-0.278
164,-0.033,-0.027,-0.274
165,-0.016,-0.028,-0.264
166,-0.015,-0.026,-0.258
167,-0.018,-0.024,-0.24
168,-0.061,-0.022,-0.239
169,-0.033,-0.019,-0.204
170,-0.007,-0.016,-0.148
171,0.003,-0.013,-0.061
172,-0.022,-0.007,0.044
173,-0.011,-0.001,0.173
174,0.021,0.004,0.322
175,0.053,0.007,0.469
176,0.075,0.009,0.593
177,0.029,0.01,0.632
178,-0.017,0.01,0.59
179,-0.04,0.009,0.496
180,-0.016,0.006,0.371
181,0.017,0.004,0.23
182,-0.002,0.004,0.076
183,-0.012,0.005,-0.039
184,-0.005,0.001,-0.117
185,-0.004,-0.004,-0.171
186,0.011,-0.011,-0.202
187,0.019,-0.017,-0.221
188,-0.011,-0.023,-0.237
189,-0.02,-0.027,-0.248
190,-0.05,-0.031,-0.262
191,-0.05,-0.035,-0.271
192,-0.019,-0.039,-0.267
193,-0.038,-0.042,-0.274
194,-0.056,-0.042,-0.267
195,-0.038,-0.041,-0.259
196,-0.053,-0.04,-0.256
197,-0.051,-0.038,-0.245
198,-0.045,-0.034,-0.219
199,-0.057,-0.028,-0.184
200,-0.04,-0.024,-0.122
201,-0.028,-0.021,-0.037
202,-0.008,-0.021,0.086
203,-0.01,-0.02,0.235
204,-0.026,-0.016,0.379
205,-0.056,-0.011,0.494
206,-0.042,-0.007,0.582
207,0.019,-0.004,0.618
208,0.091,-0.001,0.574
209,0.056,0.003,0.442
210,0.012,0.005,0.291
211,0.013,0.006,0.159
212,0.0,0.004,0.04
213,0.003,0.001,-0.064
214,0.012,-0.001,-0.142
215,-0.005,-0.003,-0.192
216,-0.012,-0.004,-0.217
217,-0.023,-0.005,-0.229
218,-0.028,-0.009,-0.244
219,-0.015,-0.011,-0.25
220,-0.021,-0.012,-0.262
221,-0.048,-0.014,-0.272
222,-0.032,-0.015,-0.266
223,-0.006,-0.016,-0.257
224,0.003,-0.015,-0.251
225,-0.012,-0.014,-0.246
226,0.002,-0.013,-0.234
227,-0.035,-0.011,-0.233
228,-0.024,-0.009,-0.208
229,-0.022,-0.007,-0.161
230,-0.006,-0.005,-0.075
231,-0.008,-0.001,0.021
232,0.006,0.004,0.143
233,0.017,0.008,0.276
234,0.05,0.009,0.429
235,0.045,0.009,0.557
236,0.035,0.01,0.619
237,0.004,0.011,0.602
238,-0.016,0.011,0.515
239,0.001,0.011,0.393
240,0.027,0.01,0.244
241,0.018,0.012,0.094
242,0.002,0.012,-0.026
243,-0.013,0.009,-0.112
244,0.003,0.005,-0.164
245,-0.009,-0.001,-0.207
246,-0.001,-0.007,-0.227
247,-0.023,-0.011,-0.242
248,-0.018,-0.015,-0.247
249,0.001,-0.017,-0.249
250,-0.02,-0.019,-0.263
251,-0.015,-0.02,-0.262
252,-0.024,-0.021,-0.26
253,-0.001,-0.021,-0.249
254,0.007,-0.02,-0.245
255,-0.014,-0.017,-0.248
256,-0.032,-0.015,-0.245
257,-0.03,-0.011,-0.225
258,-0.021,-0.008,-0.188
259,-0.013,-0.004,-0.134
260,-0.026,-0.001,-0.057
261,-0.023,0.0,0.06
262,-0.021,0.002,0.21
263,-0.044,0.004,0.344
264,-0.024,0.007,0.481
265,-0.003,0.009,0.578
266,0.078,0.01,0.632
267,0.121,0.01,0.593
268,0.069,0.01,0.462
269,0.041,0.009,0.314
270,0.015,0.006,0.173
271,-0.004,0.003,0.046
272,-0.028,0.001,-0.073
273,-0.035,-0.0,-0.154
274,-0.024,-0.002,-0.198
275,-0.022,-0.006,-0.221
276,-0.004,-0.01,-0.23
277,-0.003,-0.014,-0.243
278,-0.028,-0.015,-0.258
279,-0.033,-0.018,-0.266
280,-0.027,-0.021,-0.264
281,-0.028,-0.024,-0.266
282,-0.032,-0.026,-0.267
283,-0.028,-0.027,-0.262
284,-0.03,-0.026,-0.255
285,-0.021,-0.026,-0.249
286,-0.034,-0.023,-0.248
287,-0.019,-0.021,-0.22
288,-0.023,-0.017,-0.178
289,-0.017,-0.012,-0.099
290,-0.012,-0.006,-0.004
291,0.005,0.0,0.116
292,0.018,0.004,0.254
293,0.033,0.006,0.414
294,0.027,0.007,0.553
295,-0.019,0.008,0.613
296,-0.015,0.007,0.612
297,0.018,0.006,0.538
298,0.034,0.006,0.413
299,0.032,0.007,0.25
300,0.011,0.008,0.095
301,-0.019,0.007,-0.03
302,-0.024,0.002,-0.118
303,0.018,-0.004,-0.166
304,0.014,-0.01,-0.211
305,0.004,-0.014,-0.231
306,-0.02,-0.017,-0.246
307,-0.035,-0.019,-0.256
308,-0.028,-0.021,-0.261
309,-0.02,-0.02,-0.266
310,-0.019,-0.018,-0.267
311,-0.009,-0.016,-0.259
312,-0.01,-0.012,-0.255
313,-0.018,-0.008,-0.255
314,-0.033,-0.004,-0.256
315,-0.027,0.0,-0.249
316,-0.027,0.005,-0.232
317,-0.018,0.009,-0.197
318,0.009,0.012,-0.137
319,0.019,0.015,-0.056
320,0.04,0.019,0.064
321,0.007,0.024,0.2
322,0.002,0.028,0.345
323,0.036,0.031,0.489
324,0.077,0.033,0.602
325,0.131,0.034,0.662
326,0.115,0.033,0.608
327,0.064,0.032,0.474
328,0.019,0.031,0.32
329,-0.0,0.025,0.176
330,-0.001,0.019,0.042
331,-0.006,0.013,-0.078
332,-0.018,0.009,-0.157
333,-0.043,0.005,-0.207
334,-0.021,-0.0,-0.23
335,-0.019,-0.005,-0.246
336,-0.004,-0.01,-0.252
337,-0.001,-0.014,-0.254
338,0.003,-0.017,-0.258
339,0.003,-0.02,-0.258
340,-0.015,-0.021,-0.262
341,-0.018,-0.02,-0.259
342,-0.028,-0.018,-0.259
343,-0.05,-0.014,-0.258
344,-0.04,-0.01,-0.251
345,-0.02,-0.005,-0.239
346,-0.001,0.0,-0.216
347,-0.008,0.007,-0.173
348,-0.003,0.016,-0.1
349,0.047,0.023,0.006
350,0.051,0.029,0.121
351,0.051,0.031,0.266
352,0.069,0.032,0.437
353,0.068,0.033,0.574
354,0.023,0.034,0.632
355,-0.002,0.034,0.623
356,0.04,0.033,0.552
357,0.069,0.033,0.413
358,0.05,0.034,0.239
359,0.041,0.035,0.089
360,0.018,0.033,-0.033
361,0.015,0.029,-0.117
362,0.029,0.023,-0.175
363,0.019,0.017,-0.219
364,0.005,0.012,-0.238
365,0.002,0.008,-0.246
366,-0.004,0.005,-0.249
367,-0.014,0.002,-0.259
368,0.0,0.001,-0.256
369,0.002,0.001,-0.259
370,0.001,0.004,-0.253
371,0.001,0.006,-0.251
372,0.008,0.009,-0.248
373,0.011,0.013,-0.245
374,0.015,0.019,-0.234
375,0.021,0.025,-0.218
376,0.006,0.031,-0.192
377,0.027,0.036,-0.134
378,0.021,0.041,-0.057
379,0.039,0.046,0.069
380,0.019,0.05,0.205
381,0.02,0.053,0.346
382,0.054,0.055,0.495
383,0.101,0.056,0.613
384,0.143,0.056,0.663
385,0.113,0.054,0.595
386,0.069,0.052,0.467
387,0.033,0.047,0.316
388,-0.002,0.042,0.165
389,-0.0,0.036,0.026
390,0.033,0.028,-0.077
391,0.017,0.02,-0.15
392,-0.004,0.011,-0.201
393,0.001,0.002,-0.226
394,-0.007,-0.006,-0.245
395,0.004,-0.014,-0.247
396,-0.025,-0.02,-0.261
397,-0.021,-0.025,-0.261
398,-0.041,-0.027,-0.266
399,-0.026,-0.025,-0.265
400,-0.008,-0.019,-0.261
