lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.257,0.445,0.722
2,0.061,0.304,0.54
3,0.049,0.191,0.387
4,0.023,0.104,0.219
5,0.02,0.038,0.056
6,0.028,-0.01,-0.066
7,0.054,-0.042,-0.138
8,0.004,-0.062,-0.203
9,-0.001,-0.071,-0.236
10,-0.016,-0.073,-0.258
11,0.01,-0.068,-0.261
12,-0.004,-0.058,-0.272
13,-0.014,-0.046,-0.279
14,-0.03,-0.032,-0.287
15,-0.024,-0.017,-0.287
16,-0.008,-0.002,-0.281
17,-0.022,0.012,-0.282
18,-0.015,0.025,-0.269
19,-0.008,0.036,-0.258
20,-0.002,0.044,-0.245
21,-0.024,0.051,-0.229
22,0.025,0.055,-0.172
23,0.029,0.057,-0.098
24,0.032,0.057,0.0
25,0.054,0.054,0.126
26,0.059,0.034,0.287
27,0.081,0.031,0.474
28,0.045,0.032,0.622
29,0.03,0.033,0.696
30,0.002,0.034,0.685
31,0.03,0.034,0.605
32,0.077,0.033,0.463
33,0.044,0.032,0.275
34,0.024,0.03,0.118
35,-0.006,0.026,-0.012
36,-0.001,0.021,-0.109
37,-0.011,0.013,-0.185
38,0.03,0.009,-0.215
39,0.011,0.006,-0.238
40,-0.006,0.003,-0.253
41,-0.009,0.0,-0.262
42,0.004,-0.002,-0.268
43,0.0,-0.003,-0.275
44,-0.02,-0.003,-0.281
45,-0.004,-0.001,-0.276
46,0.003,0.001,-0.274
47,0.014,0.004,-0.265
48,0.014,0.005,-0.256
49,0.014,0.009,-0.247
50,-0.011,0.013,-0.235
51,-0.001,0.016,-0.201
52,0.006,0.019,-0.15
53,0.015,0.022,-0.066
54,0.023,0.023,0.063
55,0.026,0.025,0.217
56,0.034,0.028,0.367
57,0.019,0.031,0.509
58,0.097,0.032,0.649
59,0.093,0.032,0.698
60,0.061,0.032,0.637
61,0.027,0.031,0.516
62,-0.035,0.03,0.354
63,0.012,0.029,0.207
64,0.039,0.027,0.056
65,0.034,0.025,-0.065
66,0.007,0.023,-0.154
67,-0.003,0.022,-0.204
68,0.008,0.019,-0.232
69,0.007,0.016,-0.246
70,0.03,0.014,-0.249
71,0.04,0.012,-0.255
72,0.022,0.011,-0.267
73,-0.025,0.009,-0.282
74,0.001,0.007,-0.271
75,0.015,0.006,-0.269
76,0.003,0.006,-0.27
77,0.013,0.007,-0.256
78,0.028,0.007,-0.241
79,-0.006,0.009,-0.241
80,-0.006,0.011,-0.218
81,-0.008,0.013,-0.174
82,0.009,0.015,-0.105
83,0.03,0.017,-0.01
84,0.043,0.018,0.115
85,0.044,0.017,0.272
86,0.011,0.015,0.435
87,-0.005,0.014,0.573
88,-0.01,0.015,0.648
89,0.011,0.014,0.65
90,0.039,0.014,0.575
91,0.021,0.013,0.423
92,0.029,0.015,0.26
93,0.025,0.014,0.117
94,0.003,0.012,-0.005
95,-0.008,0.009,-0.107
96,0.002,0.006,-0.179
97,0.032,0.003,-0.207
98,-0.004,0.001,-0.237
99,-0.009,0.001,-0.252
100,-0.013,-0.0,-0.267
101,0.01,-0.0,-0.271
102,0.009,0.001,-0.269
103,-0.019,0.002,-0.275
104,0.001,0.002,-0.267
105,0.007,0.004,-0.266
106,0.014,0.007,-0.26
107,-0.013,0.01,-0.258
108,-0.009,0.013,-0.25
109,0.021,0.015,-0.228
110,0.018,0.016,-0.197
111,0.016,0.015,-0.145
112,0.017,0.015,-0.065
113,0.007,0.018,0.051
114,-0.021,0.02,0.187
115,0.019,0.022,0.336
116,0.054,0.022,0.491
117,0.117,0.023,0.626
118,0.051,0.023,0.651
119,0.035,0.023,0.604
120,0.008,0.02,0.5
121,0.004,0.018,0.36
122,0.003,0.016,0.197
123,0.011,0.014,0.051
124,0.005,0.013,-0.065
125,-0.024,0.011,-0.15
126,-0.005,0.008,-0.195
127,-0.005,0.005,-0.23
128,0.001,0.002,-0.246
129,-0.002,0.001,-0.257
130,-0.004,-0.0,-0.265
131,0.007,-0.001,-0.27
132,0.019,-0.001,-0.268
133,0.016,-0.001,-0.268
134,0.013,0.001,-0.272
135,0.005,0.001,-0.268
136,-0.011,0.002,-0.265
137,-0.027,0.003,-0.259
138,0.009,0.005,-0.233
139,-0.008,0.007,-0.216
140,-0.0,0.012,-0.175
141,0.008,0.016,-0.113
142,0.012,0.018,-0.026
143,0.044,0.015,0.102
144,0.07,0.014,0.259
145,0.002,0.013,0.402
146,-0.023,0.012,0.526
147,0.002,0.011,0.608
148,0.025,0.01,0.624
149,0.052,0.01,0.564
150,0.031,0.009,0.422
151,0.005,0.01,0.265
152,0.001,0.008,0.129
153,-0.013,0.005,0.007
154,-0.003,0.004,-0.097
155,-0.016,0.004,-0.175
156,0.005,0.005,-0.206
157,-0.006,0.004,-0.233
158,-0.002,0.003,-0.247
159,-0.002,0.002,-0.259
160,0.002,0.001,-0.266
161,-0.011,0.0,-0.271
162,-0.001,0.0,-0.269
163,-0.008,0.001,-0.273
164,-0.003,-0.0,-0.271
165,0.02,0.001,-0.261
166,0.03,0.003,-0.248
167,0.023,0.004,-0.237
168,0.001,0.006,-0.224
169,0.006,0.005,-0.194
170,-0.008,0.002,-0.157
171,-0.002,0.003,-0.079
172,-0.01,0.005,0.029
173,-0.008,0.007,0.159
174,0.015,0.008,0.3
175,0.027,0.007,0.445
176,0.065,0.005,0.579
177,-0.01,0.004,0.609
178,-0.044,0.003,0.573
179,-0.03,0.001,0.493
180,0.016,-0.001,0.378
181,0.018,-0.001,0.217
182,-0.02,-0.001,0.061
183,0.002,0.001,-0.049
184,0.001,0.002,-0.129
185,0.005,0.001,-0.183
186,0.005,0.0,-0.215
187,0.023,0.0,-0.233
188,-0.01,0.0,-0.256
189,-0.019,0.001,-0.263
190,-0.011,0.003,-0.269
191,0.045,0.003,-0.256
192,0.002,0.004,-0.268
193,0.012,0.004,-0.268
194,-0.013,0.005,-0.272
195,-0.027,0.005,-0.265
196,0.008,0.006,-0.249
197,0.003,0.006,-0.235
198,0.019,0.008,-0.211
199,0.029,0.01,-0.173
200,0.021,0.011,-0.12
201,0.013,0.009,-0.044
202,0.016,0.006,0.074
203,0.017,0.005,0.225
204,-0.007,0.006,0.373
205,-0.043,0.006,0.485
206,-0.032,0.004,0.567
207,0.003,0.002,0.603
208,0.056,0.001,0.567
209,0.048,-0.0,0.441
210,0.006,-0.001,0.287
211,-0.014,-0.001,0.153
212,-0.014,-0.003,0.026
213,-0.015,-0.007,-0.087
214,-0.006,-0.007,-0.156
215,-0.02,-0.004,-0.198
216,-0.02,-0.004,-0.228
217,-0.007,-0.006,-0.244
218,-0.002,-0.006,-0.254
219,-0.001,-0.007,-0.261
220,-0.013,-0.007,-0.265
221,-0.01,-0.006,-0.269
222,-0.028,-0.005,-0.274
223,-0.003,-0.004,-0.266
224,0.015,-0.003,-0.258
225,0.016,-0.003,-0.245
226,-0.017,-0.003,-0.243
227,-0.019,-0.004,-0.228
228,0.009,-0.005,-0.198
229,0.024,-0.006,-0.153
230,0.012,-0.006,-0.083
231,-0.008,-0.005,0.014
232,-0.002,-0.003,0.133
233,-0.019,-0.002,0.261
234,-0.002,-0.001,0.409
235,0.014,-0.003,0.542
236,0.013,-0.003,0.604
237,-0.021,-0.003,0.582
238,-0.068,-0.002,0.497
239,-0.024,-0.001,0.385
240,0.045,-0.001,0.245
241,0.001,0.0,0.086
242,-0.001,0.003,-0.03
243,-0.005,0.003,-0.113
244,0.006,0.002,-0.168
245,-0.004,0.0,-0.211
246,-0.015,-0.001,-0.236
247,0.015,-0.002,-0.237
248,-0.003,-0.002,-0.248
249,0.022,-0.002,-0.249
250,0.004,-0.004,-0.258
251,0.023,-0.006,-0.257
252,0.007,-0.005,-0.261
253,-0.003,-0.004,-0.264
254,-0.013,-0.005,-0.26
255,-0.002,-0.006,-0.245
256,-0.001,-0.006,-0.233
257,-0.024,-0.007,-0.222
258,-0.035,-0.007,-0.19
259,-0.004,-0.006,-0.134
260,-0.018,-0.005,-0.06
261,-0.017,-0.006,0.051
262,-0.031,-0.007,0.187
263,-0.016,-0.006,0.346
264,-0.028,-0.003,0.471
265,-0.011,-0.001,0.567
266,0.0,-0.002,0.609
267,0.048,0.0,0.576
268,0.042,0.001,0.46
269,0.023,0.001,0.32
270,-0.003,0.0,0.177
271,0.002,0.001,0.046
272,0.001,0.001,-0.069
273,-0.002,0.001,-0.143
274,0.014,0.001,-0.184
275,-0.01,0.0,-0.22
276,-0.017,-0.0,-0.237
277,0.019,-0.003,-0.236
278,0.005,-0.005,-0.25
279,-0.036,-0.008,-0.261
280,-0.014,-0.01,-0.258
281,-0.004,-0.012,-0.255
282,-0.026,-0.014,-0.263
283,-0.031,-0.015,-0.266
284,0.0,-0.014,-0.248
285,-0.015,-0.014,-0.239
286,-0.019,-0.015,-0.225
287,-0.025,-0.014,-0.204
288,-0.007,-0.012,-0.159
289,-0.023,-0.011,-0.098
290,-0.026,-0.009,-0.004
291,-0.007,-0.006,0.112
292,0.02,-0.002,0.255
293,0.014,-0.001,0.402
294,-0.012,0.0,0.533
295,-0.004,0.001,0.607
296,-0.001,0.002,0.607
297,0.004,0.002,0.543
298,0.009,0.002,0.408
299,0.006,0.003,0.245
300,0.027,0.004,0.101
301,0.024,0.003,-0.014
302,0.009,0.001,-0.102
303,0.001,-0.003,-0.166
304,-0.004,-0.007,-0.204
305,-0.035,-0.009,-0.232
306,-0.025,-0.012,-0.239
307,-0.027,-0.015,-0.25
308,-0.022,-0.016,-0.256
309,-0.007,-0.018,-0.255
310,0.003,-0.021,-0.251
311,-0.036,-0.022,-0.264
312,-0.019,-0.022,-0.256
313,-0.009,-0.02,-0.248
314,-0.033,-0.02,-0.243
315,-0.042,-0.018,-0.236
316,-0.031,-0.015,-0.218
317,-0.011,-0.012,-0.181
318,-0.021,-0.01,-0.137
319,-0.015,-0.008,-0.063
320,0.014,-0.005,0.056
321,-0.014,-0.002,0.191
322,-0.032,0.001,0.335
323,-0.018,0.002,0.472
324,0.015,0.005,0.588
325,0.074,0.007,0.646
326,0.044,0.008,0.59
327,0.011,0.008,0.469
328,0.013,0.005,0.336
329,0.009,0.001,0.193
330,0.001,-0.002,0.047
331,-0.014,-0.003,-0.073
332,0.016,-0.005,-0.141
333,0.004,-0.008,-0.185
334,-0.03,-0.011,-0.22
335,-0.03,-0.016,-0.234
336,-0.033,-0.02,-0.24
337,-0.038,-0.023,-0.247
338,-0.017,-0.026,-0.247
339,-0.052,-0.028,-0.262
340,-0.028,-0.031,-0.257
341,-0.023,-0.03,-0.254
342,-0.025,-0.028,-0.251
343,-0.038,-0.027,-0.248
344,-0.048,-0.025,-0.237
345,-0.033,-0.022,-0.222
346,-0.004,-0.021,-0.193
347,-0.034,-0.018,-0.166
348,-0.04,-0.013,-0.101
349,-0.004,-0.008,0.003
350,-0.004,-0.003,0.108
351,0.025,-0.002,0.261
352,0.062,-0.0,0.432
353,-0.004,0.002,0.548
354,-0.046,0.004,0.61
355,-0.002,0.004,0.619
356,0.033,0.004,0.557
357,0.049,0.003,0.419
358,0.026,0.002,0.249
359,0.005,0.003,0.099
360,-0.014,-0.002,-0.02
361,-0.018,-0.007,-0.107
362,-0.013,-0.012,-0.17
363,-0.025,-0.017,-0.209
364,-0.015,-0.021,-0.224
365,-0.065,-0.023,-0.242
366,-0.036,-0.027,-0.247
367,-0.014,-0.03,-0.247
368,-0.026,-0.031,-0.254
369,-0.028,-0.032,-0.255
370,-0.016,-0.031,-0.253
371,-0.034,-0.029,-0.253
372,-0.051,-0.027,-0.252
373,-0.033,-0.024,-0.235
374,-0.026,-0.019,-0.227
375,-0.012,-0.013,-0.205
376,-0.033,-0.007,-0.179
377,-0.029,-0.002,-0.136
378,0.001,0.004,-0.054
379,0.004,0.009,0.056
380,0.011,0.014,0.204
381,-0.002,0.018,0.341
382,-0.022,0.021,0.473
383,0.047,0.024,0.598
384,0.155,0.025,0.674
385,0.046,0.025,0.589
386,0.016,0.024,0.463
387,0.007,0.022,0.322
388,-0.005,0.019,0.181
389,0.019,0.015,0.042
390,0.019,0.01,-0.067
391,0.001,0.004,-0.142
392,-0.033,-0.002,-0.197
393,-0.006,-0.008,-0.216
394,-0.014,-0.014,-0.23
395,-0.028,-0.019,-0.241
396,-0.02,-0.023,-0.244
397,-0.016,-0.025,-0.25
398,-0.032,-0.025,-0.254
399,-0.033,-0.021,-0.255
400,0.004,-0.013,-0.247
