gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2680,3813,2.35960030555725,31.5380992889404,34.5495300292969,3670176,2680,3066,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-01 00:25:20.591894,-71.53977301855947,65.89879700447794,53.935544359828015,3.6296718434063673e-09,20.0,65.86,3.0,65.62,3.1851,4.3724,6.8957,0.5538,1.7506,1.3068,0
102741,npp,2099,1311,4.36436367034912,31.5412178039551,34.5488929748535,3670176,2100,987,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-15 23:03:52.348959,97.49501586558527,37.38347567180158,32.52348612383912,7.022537703088947e-12,7.0,-37.4,1.357151599901897,-38.0,1.7581,2.2463,3.3956,1.078,3.9822,4.7047,0
102861,npp,1337,717,4.70680713653564,31.5400485992432,34.5503234863281,3670176,1337,498,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-16 22:44:56.661706,94.62249783743434,56.32034529364779,47.46716516935291,5.5180343445835817e-17,4.0,-56.32,2.0682789409984763,-56.67,3.6024,4.753,6.2968,0.5095,2.3992,2.398,0
647,npp,186,3814,2.32476425170898,31.5432529449463,34.5500335693359,3670176,185,3066,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-17 00:25:14.146850,-71.5928345259682,65.91466502266653,53.95023746899327,2.4040191938247337e-07,20.0,65.88,3.0,65.62,3.1851,4.3724,6.8957,0.5538,1.739,1.2875,0
103109,npp,1934,2674,3.96597194671631,31.5393447875977,34.5510406494141,3670176,1933,2153,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-18 23:47:45.907270,-75.56178144508148,33.93012540738347,29.62399624240431,1.687610238565328e-17,14.0,33.88,1.2937979144666532,33.28,2.0264,3.3215,5.0992,0.729,2.9196,2.8913,0
103227,npp,1231,2094,1.92671120166779,31.5391979217529,34.5524291992188,3670176,1231,1658,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-19 23:28:57.335009,-68.07857613614271,3.6297350887591877,3.2138325698247243,1.0621338609813097e-21,11.0,3.49,1.0,2.68,1.362,2.4215,4.8825,1.0,1.9267,1.9267,0
103474,npp,1606,3999,3.24457049369812,31.5444469451904,34.5521583557129,3670176,1608,3167,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-22 00:31:25.227687,-70.79952372941317,68.97506598523873,55.75858197438267,7.323293029617572e-22,21.0,68.94,3.5496478698597698,68.68,2.9441,3.9938,5.6665,0.6063,2.2104,1.9672,0
103583,npp,2024,327,3.37191891670227,31.5443782806396,34.5498580932617,3670176,2024,177,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-22 22:32:15.620320,93.08968114943305,64.75990314522093,53.22523411412573,3.942800513686658e-24,2.0,-64.75,2.8345692104261015,-64.99,3.6069,4.4998,6.2811,0.5381,2.0236,1.8146,0
103592,npp,967,3441,2.5617949962616,31.5439796447754,34.5521240234375,3670176,968,2787,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-23 00:12:43.781652,-73.23149111802081,58.38812091258834,48.95594245140609,9.373591685045083e-23,18.0,58.36,2.253202848596432,58.0,2.8569,4.996,7.1164,0.4847,1.3412,1.2417,0
926,npp,299,2868,3.08057689666748,31.5436458587646,34.5503311157227,3670176,299,2312,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-23 23:53:58.779394,-75.31579574731738,41.61885945190922,36.02834156398003,9.013513816568631e-23,15.0,41.59,1.4867838833500562,41.08,1.7397,2.569,4.0996,0.9426,2.7656,2.9037,0
103827,npp,2676,2288,2.35142636299133,31.5431327819824,34.554012298584,3670176,2676,1841,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-24 23:35:12.000934,-79.01929744329561,14.670213715663106,12.960252318278444,1.2735090592132722e-21,12.0,14.62,1.015504800579495,13.77,1.6778,2.4007,4.3963,1.0087,2.373,2.3718,0
103946,npp,1955,1702,2.6173141002655,31.5442276000977,34.5464515686035,3670176,1955,1290,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-25 23:16:21.662674,98.56648322573673,18.893626475040932,16.66379812029975,3.1448100317693524e-19,9.0,-18.92,1.0442604737599883,-19.63,1.4726,2.1443,3.9572,1.1293,2.8744,2.9556,0
104062,npp,1193,1110,10.03670978546143,31.5392303466797,34.5464668273926,3670176,1193,816,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-26 22:57:27.765925,96.06158336264049,44.83972045536045,38.63954999937738,1.2236005775030057e-15,6.0,-44.85,1.5732132722552272,-45.32,2.4015,3.4478,6.0692,0.7023,6.6097,7.0492,0
1070,npp,421,522,3.36118292808533,31.5399532318115,34.5514526367188,3670176,422,319,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-27 22:38:32.087395,94.22149295832256,60.855919902442814,50.6619877844157,5.059606390748661e-11,3.0,-60.86,2.4157378735459294,-61.14,2.666,4.0414,6.3494,0.5992,2.1399,2.0139,0
104422,npp,1042,2480,1.55457508563995,31.5440311431885,34.5498886108398,3670176,1043,2008,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-04-29 23:41:24.912657,-77.30934216747589,24.84492900870238,21.844326912600902,1.0322031361353894e-09,13.0,24.82,1.1367971201176101,24.13,1.4455,1.9763,3.3002,1.2253,2.0505,1.9048,0
1700,npp,957,518,6.4180908203125,31.5397663116455,34.5489120483398,3670176,955,316,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-13 22:38:18.853530,93.61865254960793,60.960077393270915,50.733882546446694,1.5342917907412707e-05,3.0,-60.94,2.4157378735459294,-61.14,2.666,4.0414,6.3494,0.5992,3.4053,3.8456,0
107945,npp,1576,2476,3.66789031028748,31.5383815765381,34.5497932434082,3670176,1576,2005,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-15 23:41:11.698290,-76.82014308562252,24.662731151032336,21.686494887043786,5.998945092536112e-06,13.0,24.63,1.1367971201176101,24.13,1.4455,1.9763,3.3002,1.2253,3.9095,4.4942,0
1835,npp,860,1892,1.063679039478302,31.5423717498779,34.5520477294922,3670176,860,1465,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-16 23:22:21.373733,96.24584050088428,8.217654743169822,7.2717305345691825,3.749452301450845e-11,10.0,-8.24,1.0,-8.7,1.5311,2.3996,3.5832,1.0091,1.0856,1.0734,0
108468,npp,2409,711,4.0156350135803205,31.5410575866699,34.5508842468262,3670176,2409,492,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-18 22:44:33.610346,94.63299780820033,56.471519241527126,47.577081122840184,6.985987205803306e-20,4.0,-56.47,2.1127631471468895,-56.67,3.6024,4.753,6.2968,0.5095,2.0725,2.0458,0
108481,npp,1259,3808,3.29992604255676,31.5449275970459,34.5484504699707,3670176,1258,3063,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-19 00:24:51.097995,-71.6120851860851,65.80785888569075,53.885981580121374,1.9946997575360664e-12,20.0,65.77,3.0,65.62,3.1851,4.3724,6.8957,0.5538,2.064,1.8276,0
108645,npp,1617,127,3.56742334365845,31.5428791046143,34.5495681762695,3670176,1621,59,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-19 22:25:36.168626,92.62371480443842,68.24356047104867,55.330120822035354,4.592849979025968e-23,1.0,-68.23,3.3166247903554,-68.36,2.5921,3.7419,5.5148,0.6471,2.3689,2.3086,0
1961,npp,607,3247,6.50787544250488,31.5403099060059,34.5479469299316,3670176,605,2589,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-20 00:06:07.889848,-73.65405136104125,53.51838511383218,45.403081120356035,1.4076364995459967e-17,17.0,53.49,1.9513309067639726,53.3,2.0831,2.8565,4.4234,0.8477,4.2927,5.5168,0
108828,npp,2998,2667,2.15192580223083,31.5424880981445,34.5476226806641,3670176,2998,2148,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-20 23:47:22.899473,-76.29609192025,33.62499271549373,29.366138010039606,4.5836463463617485e-25,14.0,33.59,1.2937979144666532,33.28,2.0264,3.3215,5.0992,0.729,1.5175,1.5688,0
109170,npp,1558,1500,4.36417007446289,31.540246963501,34.5501861572266,3670176,1558,1125,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-22 23:09:42.243553,98.10394575133657,29.091110861919024,25.502324667703085,5.220117594888439e-23,8.0,-29.12,1.184412938166907,-29.4,2.0112,3.6997,5.1931,0.6545,2.9825,2.8564,0
2114,npp,799,905,2.64918565750122,31.5433731079102,34.5503883361816,3670176,803,675,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-23 22:50:46.551528,95.08957319334951,51.27050074326495,43.69375611000045,7.84663126779142e-22,5.0,-51.27,1.847645286154319,-51.44,2.17,2.9015,4.8762,0.8346,2.285,2.211,0
109705,npp,1343,2859,2.6544783115387,31.5453395843506,34.5475234985352,3670176,1342,2305,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-25 23:53:32.265693,-75.4191029670475,41.30551984534674,35.77026053896269,1.1201974272964812e-21,15.0,41.26,1.4867838833500562,41.08,1.7397,2.569,4.0996,0.9426,2.479,2.5021,0
110398,npp,1464,514,3.85980129241943,31.5386524200439,34.5519561767578,3670176,1464,313,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-29 22:38:03.850106,93.79920286859695,61.047495018297056,50.789232529392415,7.062965635574957e-05,3.0,-61.03,2.4157378735459294,-61.14,2.666,4.0414,6.3494,0.5992,2.3463,2.3127,0
110583,npp,2770,3051,1.32006084918976,31.5440635681152,34.5537910461426,3670176,2772,2453,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-05-30 23:59:43.468416,-75.39735620051066,47.868370110013814,41.05058017550697,4.237534637907598e-09,16.0,47.83,1.646109783506203,47.67,2.4396,3.6864,7.2792,0.6569,0.984,0.8671,0
114275,npp,1924,508,4.45563793182373,31.5443096160889,34.5529327392578,3670176,1926,308,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-14 22:37:45.473698,94.0609389497662,61.174400256230555,50.870188318836576,3.993055592147883e-10,3.0,-61.16,2.5331140255951103,-61.14,2.666,4.0414,6.3494,0.5992,2.585,2.6697,0
3257,npp,164,2073,1.17323350906372,31.5380210876465,34.5533714294434,3670176,164,1638,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-22 23:27:56.951896,-70.80859142618054,2.3356276462171905,2.067941498520761,1.5240759446509034e-24,11.0,2.27,1.0,2.68,1.362,2.4215,4.8825,1.0,1.1732,1.1732,0
115329,npp,1736,892,2.03068339824677,31.544605255127,34.552806854248,3670176,1737,667,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-24 22:50:09.159447,95.55739849482086,51.64768491841839,43.97613148930549,2.625079551763173e-20,5.0,-51.64,1.847645286154319,-51.44,2.17,2.9015,4.8762,0.8346,1.9502,1.6948,0
115445,npp,948,307,4.34482431411743,31.5446720123291,34.546688079834,3670176,950,164,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-25 22:31:11.725919,93.12263171024951,65.1537993132854,53.46156820808362,4.3027178829713513e-16,2.0,-65.12,2.898275349237888,-64.99,3.6069,4.4998,6.2811,0.5381,2.368,2.3381,0
115581,npp,2295,2844,5.56417036056519,31.541072845459,34.5468521118164,3670176,2295,2292,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-26 23:52:54.907916,-75.8533722622424,40.73426090746752,35.296632336615644,8.245561109687986e-20,15.0,40.7,1.4276677814245327,41.08,1.7397,2.569,4.0996,0.9426,4.5194,5.2447,0
115709,npp,1607,2265,3.62707877159119,31.5399322509766,34.5488433837891,3670176,1607,1821,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-27 23:34:08.147282,-82.60641475089871,13.386741843084478,11.82943620917042,8.728588840344227e-15,12.0,13.32,1.015504800579495,13.77,1.6778,2.4007,4.3963,1.0087,3.6292,3.6585,0
3491,npp,877,1681,2.79695916175842,31.5405941009521,34.5520706176758,3670176,877,1271,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-06-28 23:15:17.827862,98.01548738091105,20.04140232892271,17.663980687032492,9.534037463479097e-09,9.0,-20.05,1.0837787002826917,-19.63,1.4726,2.1443,3.9572,1.1293,3.0237,3.1585,0
121406,npp,1558,1685,1.46319401264191,31.5389270782471,34.5465431213379,3670176,1558,1275,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-14 23:15:21.510500,98.21639428921077,19.841010082082008,17.489111308727065,1.6043106307328312e-06,9.0,-19.84,1.0837787002826917,-19.63,1.4726,2.1443,3.9572,1.1293,1.793,1.6523,0
4184,npp,817,1094,1.89504039287567,31.5447044372559,34.5486755371094,3670176,819,804,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-15 22:56:29.402399,96.65589962186486,45.394102842150495,39.078408330083974,2.1070774224082986e-12,6.0,-45.39,1.5732132722552272,-45.32,2.4015,3.4478,6.0692,0.7023,1.4345,1.331,0
4229,npp,51,507,1.55336499214172,31.5434055328369,34.553108215332,3670176,54,307,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-16 22:37:33.738299,93.97741633838201,61.20344426496302,50.8892444440416,8.703815578111376e-18,3.0,-61.18,2.5331140255951103,-61.14,2.666,4.0414,6.3494,0.5992,1.4393,0.9307,0
121757,npp,2024,3608,4.40795707702637,31.5428504943848,34.5464401245117,3670176,2024,2927,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-17 00:17:56.562880,-72.50587832199844,62.02712469358324,51.448847770220944,1.235366424370186e-10,19.0,61.99,2.5331140255951103,62.05,2.6773,3.7793,5.8104,0.6407,2.6697,2.8243,0
4319,npp,690,2463,0.792750358581543,31.5401096343994,34.5509071350098,3670176,690,1994,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-18 23:40:28.365436,-77.98200179651182,24.011969493860533,21.11988981313826,1.6655499907699265e-23,13.0,23.99,1.1367971201176101,24.13,1.4455,1.9763,3.3002,1.2253,1.3804,0.9713,0
122448,npp,2307,1294,3.19081592559814,31.5394535064697,34.5515022277832,3670176,2308,971,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-20 23:02:47.724132,97.14837388821137,38.08852811445995,33.10729180006877,6.594008242431893e-27,7.0,-38.08,1.357151599901897,-38.0,1.7581,2.2463,3.3956,1.078,3.1174,3.4396,0
123178,npp,1460,2078,1.34897100925446,31.5381164550781,34.5533981323242,3670176,1460,1643,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-24 23:27:56.369521,-77.58761696337189,2.57888329081038,2.2833539048041502,3.907015241061897e-24,11.0,2.56,1.0,2.68,1.362,2.4215,4.8825,1.0,1.349,1.349,0
123537,npp,1864,3981,5.6548924446106,31.5417995452881,34.545955657959,3670176,1864,3159,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-27 00:30:24.309382,-70.80225549345796,68.69965562001768,55.59267480819252,3.6206039502229844e-22,21.0,68.66,3.3985290935932855,68.68,2.9441,3.9938,5.6665,0.6063,2.9103,3.4287,0
123713,npp,1213,3424,4.36883354187012,31.5425243377686,34.5469207763672,3670176,1211,2772,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-07-28 00:11:42.880916,-73.00389225779843,57.983312260972475,48.66145335945953,2.8859581255886215e-16,18.0,57.96,2.2013981571160284,58.0,2.8569,4.996,7.1164,0.4847,2.1366,2.1175,0
132061,npp,1187,2854,1.48570644855499,31.5437393188477,34.5484809875488,3670176,1188,2301,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-13 23:52:58.957901,-75.8466363717411,41.09013206728156,35.59310402285073,1.4863038346862173e-05,15.0,41.08,1.4276677814245327,41.08,1.7397,2.569,4.0996,0.9426,1.6627,1.4004,0
5435,npp,495,2273,4.98580932617188,31.5421295166016,34.5467987060547,3670176,495,1828,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-14 23:34:10.414561,-75.64292365837757,13.820035319132659,12.212078118299303,2.389725920609478e-12,12.0,13.77,1.015504800579495,13.77,1.6778,2.4007,4.3963,1.0087,4.9672,5.0291,0
132591,npp,2090,1097,2.40147590637207,31.5432586669922,34.5515060424805,3670176,2090,806,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-16 22:56:27.995794,95.8053489607381,45.30764068327773,39.01446237876499,5.048848993515902e-25,6.0,-45.29,1.5732132722552272,-45.32,2.4015,3.4478,6.0692,0.7023,1.7564,1.6867,0
132771,npp,1322,509,2.03481185436249,31.5395793914795,34.5520286560059,3670176,1321,309,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-17 22:37:32.336961,93.87977625903116,61.15331542362642,50.86296398000663,4.4749151254608837e-29,3.0,-61.14,2.5331140255951103,-61.14,2.666,4.0414,6.3494,0.5992,1.6294,1.2192,0
5561,npp,221,3613,2.01580369472504,31.5431423187256,34.5471992492676,3670176,219,2931,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-18 00:17:55.162029,-72.43345771082171,62.122006350634585,51.5197955373728,2.4746236694487534e-25,19.0,62.09,2.6065528283652384,62.05,2.6773,3.7793,5.8104,0.6407,1.745,1.2916,0
132962,npp,2637,3046,1.99203741550446,31.5448017120361,34.5470924377441,3670176,2636,2450,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-18 23:59:11.957788,-74.5502156450474,47.689497187749815,40.911509608719264,3.056185465037144e-28,16.0,47.67,1.646109783506203,47.67,2.4396,3.6864,7.2792,0.6569,1.3922,1.3085,0
133144,npp,1954,2467,1.27290904521942,31.5420989990234,34.5521430969238,3670176,1955,1998,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-19 23:40:26.972777,-77.2550425504715,24.189925699169187,21.276547029525204,7.517881695746934e-30,13.0,24.18,1.1367971201176101,24.13,1.4455,1.9763,3.3002,1.2253,1.8028,1.5597,0
133328,npp,1245,1883,2.36732053756714,31.538459777832,34.5506362915039,3670176,1245,1456,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-20 23:21:36.646222,94.89920388977596,8.793870113783811,7.780774678626954,1.1134072292254533e-29,10.0,-8.76,1.0,-8.7,1.5311,2.3996,3.5832,1.0091,2.3893,2.389,0
5714,npp,510,1296,2.58867478370667,31.5380535125732,34.5520362854004,3670176,509,973,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-21 23:02:44.540785,96.39395046986118,38.01138673537371,33.04719221029499,1.3373447244802147e-27,7.0,-38.0,1.357151599901897,-38.0,1.7581,2.2463,3.3956,1.078,2.6738,2.7905,0
133868,npp,2019,119,2.18591356277466,31.5430850982666,34.5520477294922,3670176,2022,55,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-23 22:24:53.217183,92.49504328992202,68.37747364228011,55.40720426266965,4.911565296492686e-18,1.0,-68.36,3.3166247903554,-68.36,2.5921,3.7419,5.5148,0.6471,1.9524,1.4146,0
133881,npp,1027,3240,1.95404994487762,31.5440616607666,34.5504112243652,3670176,1029,2581,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-24 00:05:26.717035,-74.32156599319536,53.31351730210958,45.24865115012029,1.7217624517900734e-25,17.0,53.3,1.9513309067639726,53.3,2.0831,2.8565,4.4234,0.8477,1.959,1.6565,0
5822,npp,336,2659,3.02432894706726,31.5428161621094,34.5472145080566,3670176,338,2143,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-24 23:46:39.952718,-75.32697745268808,33.25661531158977,29.05421500511888,4.219256910145938e-20,14.0,33.23,1.2365102219381485,33.28,2.0264,3.3215,5.0992,0.729,2.1811,2.2048,0
134427,npp,1980,1493,1.18826472759247,31.5391330718994,34.5534439086914,3670176,1979,1119,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-26 23:09:01.094222,97.50323145395392,29.4330034944978,25.795623522452832,5.489948632437704e-06,8.0,-29.45,1.184412938166907,-29.4,2.0112,3.6997,5.1931,0.6545,0.3011,0.7777,0
5948,npp,33,3985,1.96507489681244,31.5418872833252,34.5488967895508,3670176,37,3161,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-08-28 00:30:21.149060,-71.03157583336696,68.76002249582938,55.63686335040421,1.5796643261317676e-07,21.0,68.72,3.5496478698597698,68.68,2.9441,3.9938,5.6665,0.6063,1.85,1.1915,0
137444,npp,2571,1491,2.84618139266968,31.5410003662109,34.5495681762695,3670176,2571,1118,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-11 23:08:55.163150,97.50731215526139,29.52974858810228,25.878223036662312,1.810656462859371e-07,8.0,-29.55,1.184412938166907,-29.4,2.0112,3.6997,5.1931,0.6545,1.7009,1.8629,0
137633,npp,1816,897,1.78194355964661,31.5445251464844,34.5530776977539,3670176,1816,670,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-12 22:50:01.286281,95.55255684928355,51.499158845662144,43.86920512119675,1.3340600967708648e-14,5.0,-51.5,1.847645286154319,-51.44,2.17,2.9015,4.8762,0.8346,1.8156,1.4872,0
137824,npp,1036,311,5.16120529174805,31.541353225708,34.548267364502,3670176,1034,166,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-13 22:31:03.862700,92.84404819079057,65.06630469415524,53.41608678171997,2.567751119125481e-21,2.0,-65.04,2.898275349237888,-64.99,3.6069,4.4998,6.2811,0.5381,2.6497,2.7774,0
137836,npp,3054,3425,2.8198401927948,31.5432205200195,34.5501670837402,3670176,3052,2772,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-14 00:11:32.026464,-73.27851782995377,58.01318393951781,48.68902068246894,1.1523311249472406e-13,18.0,57.98,2.2013981571160284,58.0,2.8569,4.996,7.1164,0.4847,1.433,1.3667,0
138213,npp,1675,2271,4.40468311309814,31.5400905609131,34.5480842590332,3670176,1675,1826,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-15 23:34:00.304263,-76.79287645742511,13.702222276235307,12.108549020418057,2.1273119323730237e-28,12.0,13.66,1.015504800579495,13.77,1.6778,2.4007,4.3963,1.0087,4.3949,4.4429,0
6695,npp,954,1686,4.87260007858276,31.5401992797852,34.5481491088867,3670176,954,1276,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-16 23:15:09.991843,96.89946946575783,19.799627864487114,17.45507358510652,5.936563514346927e-31,9.0,-19.79,1.0837787002826917,-19.63,1.4726,2.1443,3.9572,1.1293,4.9389,5.5024,0
6740,npp,207,1094,1.75078177452087,31.5417957305908,34.5533218383789,3670176,206,804,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-17 22:56:16.117989,95.98377598919637,45.38104017617278,39.07297929364025,1.395406218300094e-31,6.0,-45.39,1.5732132722552272,-45.32,2.4015,3.4478,6.0692,0.7023,1.3428,1.2296,0
138798,npp,2507,506,1.98568177223206,31.5420017242432,34.5540580749512,3670176,2506,306,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-18 22:37:20.466273,93.79677652794837,61.21340375925595,50.90274737776114,2.3553445641376982e-30,3.0,-61.2,2.5331140255951103,-61.14,2.666,4.0414,6.3494,0.5992,1.61,1.1898,0
138811,npp,1407,3610,5.48012208938599,31.5413303375244,34.5491828918457,3670176,1404,2928,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-19 00:17:43.292417,-72.30971791931127,62.064899821481504,51.48162383896691,1.742036889037107e-31,19.0,62.03,2.6065528283652384,62.05,2.6773,3.7793,5.8104,0.6407,3.074,3.5113,0
6812,npp,748,3043,6.04821252822876,31.5404281616211,34.5478363037109,3670176,747,2447,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-19 23:59:00.100002,-74.9845543199635,47.60443635343973,40.84383642369862,6.559304209096646e-31,16.0,47.57,1.646109783506203,47.67,2.4396,3.6864,7.2792,0.6569,3.8563,3.973,0
139589,npp,1665,1292,2.34920859336853,31.5432796478271,34.5472602844238,3670176,1666,969,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-22 23:02:32.727164,97.27751347581305,38.1656482058742,33.174254161873094,4.8932062387771834e-17,7.0,-38.16,1.357151599901897,-38.0,1.7581,2.2463,3.3956,1.078,2.4973,2.5324,0
139991,npp,2175,3234,2.81641316413879,31.544095993042,34.5475273132324,3670176,2173,2574,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-09-25 00:05:11.383502,-73.8993353020673,53.1656032563188,45.135490193949146,2.2058575356147066e-11,17.0,53.14,1.9513309067639726,53.3,2.0831,2.8565,4.4234,0.8477,2.401,2.3875,0
142872,npp,1437,694,2.4895396232605,31.543815612793,34.5531921386719,3670176,1436,475,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-10-09 22:43:24.370000,94.65602498983763,56.90794262310109,47.887447095152226,0.00038609584167380794,4.0,-56.89,2.1127631471468895,-56.67,3.6024,4.753,6.2968,0.5095,1.3502,1.2683,0
7676,npp,660,112,2.55863690376282,31.5446300506592,34.5511016845703,3670176,662,51,196611,3866787,715,pse_gaza_43_8,31.54166667,34.55,43,8,pse_gaza,2012-10-10 22:24:28.743060,92.70834747286523,68.51606170785527,55.47792972820619,8.449948459059717e-10,1.0,-68.47,3.3166247903554,-68.36,2.5921,3.7419,5.5148,0.6471,2.0647,1.6558,0
