gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2711,3780,0.773437917232513,31.4169025421143,34.2174339294434,3670176,2712,3046,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-01 00:25:24.150447,-71.90644548286214,65.32734436235235,53.58171398114528,4.48995233466614e-09,20.0,65.28,3.0,65.0,0.5771,0.935,1.5507,0.3804,0.3018,0.2942,0.2942,0
101128,npp,1370,2639,0.66292142868042,31.4176826477051,34.2203102111816,3670144,1370,2128,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-02 23:47:55.912151,-76.1063095902572,32.37044377046503,28.30034391996428,0.00887678263729502,14.0,32.34,1.2365102219381485,31.71,0.3339,0.5098,1.0737,0.6977,0.4795,0.4625,0.4046865825260279,0
116,npp,667,2057,0.526683062314987,31.419677734375,34.2174644470215,3670144,668,1623,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-03 23:29:07.343045,-60.843000458619,1.5115436764494936,1.3384354276003505,0.030143700030720623,11.0,1.36,1.0,0.58,0.255,0.3556,0.627,1.0,0.5267,0.5267,0.3303777078708231,0
101499,npp,2258,875,1.96614825725555,31.4159736633301,34.212589263916,3670144,2260,657,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-05 22:51:23.090557,95.84965434755448,52.11719653928483,44.33807465312012,0.11910636083409705,5.0,-52.13,1.847645286154319,-52.53,0.3657,0.58,1.2255,0.6132,1.1059,1.2057,0.4299745999235667,0
101621,npp,1462,290,3.94802904129028,31.4184017181396,34.2150344848633,3670144,1463,153,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-06 22:32:25.628729,93.02056747280314,65.45482737799892,53.65575897772426,0.17917199897989078,2.0,-65.44,2.898275349237888,-65.7,0.6622,1.1471,2.2489,0.3101,1.3221,1.2241,0.05717432434472158,0
251,npp,429,3407,2.82250571250916,31.420768737793,34.2150955200195,3670144,428,2755,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-07 00:12:53.789848,-73.18044099465678,57.59257349081745,48.38644808784669,0.13037133321566724,18.0,57.55,2.2013981571160284,57.24,0.3866,0.7057,1.3007,0.504,1.3172,1.4225,0.5734071899351499,0
101753,npp,2818,2833,1.77918577194214,31.4175262451172,34.2132606506348,3670144,2819,2283,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-07 23:54:10.564932,-76.33103262750167,40.32887765442627,34.96646800746234,0.09454501208154817,15.0,40.28,1.4276677814245327,39.72,0.3314,0.5011,1.1995,0.7097,1.2508,1.2627,0.6469397097133491,0
101875,npp,2123,2252,1.000269412994385,31.4172420501709,34.2162322998047,3670144,2123,1809,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-08 23:35:22.001874,-77.45588658792616,12.646309649891574,11.178675781677024,0.06451623637226163,12.0,12.59,1.015504800579495,11.85,0.2775,0.3944,0.8088,0.9019,0.9523,0.9021,0.4819135135619787,0
102003,npp,1403,1666,1.101304233074188,31.4153232574463,34.2146682739258,3670144,1403,1259,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-09 23:16:31.654714,97.27744184783317,20.831557934411038,18.35540231622396,0.0388830974438589,9.0,-20.84,1.0837787002826917,-21.53,0.2798,0.3698,0.7795,0.9618,1.0306,1.0592,0.805959063834871,0
404,npp,657,1074,0.986916065216064,31.4190979003906,34.2159309387207,3670144,659,789,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-10 22:57:39.521461,96.52583338327199,46.06262206094102,39.61719773654737,0.018626108289368958,6.0,-46.07,1.5732132722552272,-46.54,0.32,0.5473,1.2959,0.6499,0.6351,0.6414,0.5200903973603616,0
102378,npp,1204,3027,0.592073112726212,31.4168815612793,34.2165679931641,3670144,1205,2436,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-13 00:00:23.408111,-75.4197368715746,47.08680944091574,40.43428516507576,0.006364147506542043,16.0,47.05,1.646109783506203,46.5,0.3581,0.5921,1.1819,0.6007,0.3556,0.3556,0.31415107287230226,0
521,npp,501,2445,0.41032674908638,31.4194011688232,34.2187080383301,3670144,502,1980,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-13 23:41:36.614930,-77.51073800241706,23.117782983288347,20.345825306519032,0.0010788723173126627,13.0,23.09,1.0837787002826917,22.325,0.2964,0.4101,0.8546,0.8671,0.3558,0.3558,0.34877343438152325,0
102741,npp,2123,1273,0.1771002747118473,31.4157028198242,34.2177925109863,3670176,2122,951,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-15 23:03:54.128232,96.87353158414648,38.9100693550077,33.79329628891433,5.190866526643268e-12,7.0,-38.93,1.357151599901897,-39.49,0.2801,0.4471,1.0525,0.7954,0.1567,0.1409,0.1409,0
647,npp,218,3781,0.378068655729294,31.4157276153564,34.2151870727539,3670176,217,3046,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-17 00:25:17.705410,-71.63763603596759,65.33519778324407,53.591579929875515,1.7560264604504413e-07,20.0,65.3,3.0,65.0,0.5771,0.935,1.5507,0.3804,0.17,0.1438,0.1438,0
665,npp,570,94,0.245758205652237,31.416259765625,34.2142028808594,3670176,569,42,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-17 22:26:00.976335,91.9864059586742,68.79092685992642,55.643054548131396,2.6088071125706372e-21,1.0,-68.77,3.3985290935932855,-68.98,0.6089,1.1626,2.8587,0.3059,0.0859,0.0752,0.0752,0
103109,npp,1962,2639,0.34309452772140503,31.4136390686035,34.2175979614258,3670176,1961,2128,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-18 23:47:49.465786,-76.40818123411763,32.38612309099941,28.31546745977603,1.2332915004636272e-17,14.0,32.34,1.2365102219381485,31.71,0.3339,0.5098,1.0737,0.6977,0.2209,0.2394,0.2394,0
103227,npp,1257,2057,0.207166813313961,31.4161415100098,34.2173805236816,3670176,1257,1623,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-19 23:29:00.893563,-53.89699751982661,1.590302339514508,1.408241131335737,9.349568527351179e-22,11.0,1.36,1.0,0.58,0.255,0.3556,0.627,1.0,0.2072,0.2072,0.2072,0
103465,npp,2827,874,0.1250000001607735,31.4184684753418,34.2167663574219,3670176,2826,656,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-21 22:51:14.859463,95.07703965623261,52.155980170275804,44.37054483258318,7.292704654745583e-26,5.0,-52.16,1.847645286154319,-52.53,0.3657,0.58,1.2255,0.6132,0.1094,0.0767,0.0767,0
103474,npp,1639,3967,0.941346406936646,31.4144611358643,34.2179107666016,3670176,1640,3151,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-22 00:31:28.786247,-70.83778630771337,68.47227603150169,55.47214535618664,5.601195108633106e-22,21.0,68.43,3.3166247903554,68.16,0.5608,0.9416,1.8347,0.3777,0.3556,0.3556,0.3556,0
103583,npp,2046,289,0.432347983121872,31.4143886566162,34.2199325561523,3670176,2043,152,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-22 22:32:17.399601,92.81263232336897,65.47201943969695,53.67057519469234,3.6144029683846835e-24,2.0,-65.46,2.898275349237888,-65.7,0.6622,1.1471,2.2489,0.3101,0.109,0.1341,0.1341,0
103592,npp,998,3408,0.411088854074478,31.4149303436279,34.2148284912109,3670176,999,2756,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-23 00:12:47.340169,-73.63205604796437,57.606992179851886,48.40037290765157,7.633588266420176e-23,18.0,57.57,2.2013981571160284,57.24,0.3866,0.7057,1.3007,0.504,0.2218,0.2072,0.2072,0
926,npp,328,2833,0.290482893586159,31.4150142669678,34.2175178527832,3670176,328,2282,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-23 23:54:02.337954,-75.96392278084795,40.325063861250946,34.96555579637247,8.040855440264425e-23,15.0,40.28,1.4276677814245327,39.72,0.3314,0.5011,1.1995,0.7097,0.2081,0.2061,0.2061,0
103827,npp,2703,2251,0.401403456926346,31.4157848358154,34.2159843444824,3670176,2703,1808,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-24 23:35:13.780214,-74.5284179676569,12.607353644143004,11.144949394339413,1.2145264019711326e-21,12.0,12.53,1.015504800579495,11.85,0.2775,0.3944,0.8088,0.9019,0.3626,0.362,0.362,0
104062,npp,1216,1072,0.284683361649513,31.4159755706787,34.2175331115723,3670176,1219,788,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-26 22:57:29.545205,95.61649577002296,46.13224865287755,39.674276441481275,1.3788097809766649e-15,6.0,-46.14,1.5732132722552272,-46.54,0.32,0.5473,1.2959,0.6499,0.1888,0.185,0.185,0
1070,npp,443,483,0.504615098237991,31.4130764007568,34.2187347412109,3670176,442,288,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-27 22:38:33.866673,93.58587405765002,61.68995581421114,51.225275651539796,6.133327225008142e-11,3.0,-61.68,2.5331140255951103,-61.95,0.5229,0.7825,1.9022,0.4545,0.2459,0.2293,0.2293,0
104186,npp,2420,3595,0.812276184558868,31.4161605834961,34.2188758850098,3670176,2422,2917,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-04-28 00:18:58.469882,-72.79606108800867,61.74522744938423,51.26880147672349,4.006901089741079e-18,19.0,61.72,2.5331140255951103,61.4,0.4921,0.8929,1.3672,0.3983,0.3238,0.3235,0.3235,0
105587,npp,2686,1270,1.052473902702332,31.4183025360107,34.2132720947266,3670144,2685,949,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-01 23:03:44.241045,96.54040267595093,39.02413033760052,33.88874984339313,0.006297817990505008,7.0,-39.04,1.4276677814245327,-39.49,0.2801,0.4471,1.0525,0.7954,0.7797,0.8371,0.7960830690310663,0
105762,npp,1921,677,2.99702644348145,31.4143142700195,34.2164497375488,3670144,1924,458,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-02 22:44:50.352977,94.94453816833187,57.30806408752377,48.181525587177546,0.023570677916575702,4.0,-57.31,2.2013981571160284,-57.62,0.4253,0.7978,1.8717,0.4458,1.3547,1.3361,1.1825870101910285,0
105940,npp,1112,92,2.90782833099365,31.4199905395508,34.2173500061035,3670144,1113,41,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-03 22:25:51.131129,92.27539474803228,68.81407647396058,55.65752462450078,0.0512181582865381,1.0,-68.8,3.3985290935932855,-68.98,0.6089,1.1626,2.8587,0.3059,0.8692,0.8895,0.5559222964267678,0
106132,npp,2502,2637,1.101036787033081,31.4158668518066,34.2187538146973,3670144,2502,2127,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-04 23:47:39.642891,-76.64089275240526,32.287464871922765,28.232334359648014,0.05342969065943839,14.0,32.25,1.2365102219381485,31.71,0.3339,0.5098,1.0737,0.6977,0.8338,0.7682,0.420218852120887,0
1421,npp,1062,1467,2.2064163684845,31.4202060699463,34.2159652709961,3670144,1063,1100,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-06 23:09:58.993317,97.13418205739126,30.663681122063487,26.847990170012597,0.10355400611415619,8.0,-30.68,1.184412938166907,-31.18,0.2671,0.4308,0.9772,0.8255,1.8548,1.8215,1.1470652153262244,0
1466,npp,304,871,1.92506003379822,31.4170532226562,34.2164268493652,3670144,308,655,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-07 22:51:03.331869,95.03403384485826,52.23640712939515,44.43122831328554,0.0668167059547138,5.0,-52.24,1.847645286154319,-52.53,0.3657,0.58,1.2255,0.6132,1.0836,1.1805,0.7453308319090901,0
106787,npp,2593,286,0.1250000014079108,31.4187793731689,34.2156867980957,3670144,2597,150,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-08 22:32:07.666342,93.18814937233903,65.5212273122059,53.70066571994561,0.039027634890816565,2.0,-65.51,3.0,-65.7,0.6622,1.1471,2.2489,0.3101,0.015,0.0388,-0.21538229116986657,0
1592,npp,158,2248,0.808750510215759,31.4157524108887,34.2154731750488,3670144,158,1805,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-10 23:35:02.293292,-76.0729540642101,12.415637590064296,10.976186716511386,0.018296364985232863,12.0,12.36,1.015504800579495,11.85,0.2775,0.3944,0.8088,0.9019,0.7637,0.7294,0.6102379758333517,0
107239,npp,2505,1662,0.31739804148674,31.417667388916,34.2168579101562,3670144,2505,1255,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-11 23:16:11.963194,97.22066019750174,21.060297186947217,18.555844901843223,0.00766290139891117,9.0,-21.05,1.0837787002826917,-21.53,0.2798,0.3698,0.7795,0.9618,0.3073,0.3053,0.2553924450063886,0
107413,npp,1755,1069,0.386086404323578,31.415433883667,34.2172775268555,3670144,1754,785,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-12 22:57:18.077415,96.1054753117392,46.23058841709949,39.75321425524361,0.0015190578429406917,6.0,-46.24,1.5732132722552272,-46.54,0.32,0.5473,1.2959,0.6499,0.2532,0.2509,0.24100655900572968,0
1700,npp,979,480,0.523864984512329,31.419771194458,34.217342376709,3670176,982,286,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-13 22:38:22.412046,94.01641469566435,61.75491993529614,51.269621369661515,1.085330695659022e-05,3.0,-61.74,2.5331140255951103,-61.95,0.5229,0.7825,1.9022,0.4545,0.2535,0.2381,0.2381,0
107598,npp,2957,3591,1.18010997772217,31.416145324707,34.2184143066406,3670144,2955,2913,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-14 00:18:45.236627,-72.56642856695974,61.67299441353903,51.22162092818833,0.0033628416590132837,19.0,61.63,2.5331140255951103,61.4,0.4921,0.8929,1.3672,0.3983,0.469,0.4701,0.448198216811734,0
107768,npp,2294,3022,0.32401175796985604,31.4158134460449,34.2145652770996,3670144,2295,2432,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-15 00:00:02.026387,-75.56143978134119,46.934200272987276,40.31496446237262,0.000593890130207186,16.0,46.89,1.646109783506203,46.5,0.3581,0.5921,1.1819,0.6007,0.1928,0.1946,0.1946,0
107945,npp,1603,2440,0.1498449873179197,31.4161682128906,34.2175674438477,3670176,1603,1976,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-15 23:41:15.256844,-78.17403932614565,22.867923394139673,20.12920597173622,4.138105517736101e-06,13.0,22.82,1.0837787002826917,22.325,0.2964,0.4101,0.8546,0.8671,0.1155,0.1299,0.1299,0
1835,npp,886,1856,0.1652543507516384,31.415470123291,34.2203598022461,3670176,886,1430,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-16 23:22:24.932290,97.1371436141378,10.313189480626377,9.122062768720001,2.6853959970821822e-11,10.0,-10.32,1.0,-10.84,0.1975,0.3559,0.6408,0.9994,0.165,0.1651,0.1651,0
1880,npp,127,1266,0.6194000244140621,31.4190235137939,34.2151565551758,3670176,130,946,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-17 23:03:31.051443,96.60810514229517,39.17421509109295,34.01279535209356,5.185832290339703e-16,7.0,-39.19,1.4276677814245327,-39.49,0.2801,0.4471,1.0525,0.7954,0.4763,0.4927,0.4927,0
108468,npp,2431,672,0.24810459464788398,31.4186630249023,34.2138328552246,3670176,2436,454,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-18 22:44:35.389628,94.31323280410165,57.43383341173505,48.27036276577583,5.296364039488359e-20,4.0,-57.43,2.2013981571160284,-57.62,0.4253,0.7978,1.8717,0.4458,0.106,0.1106,0.1106,0
108645,npp,1638,88,0.456740140914917,31.4154739379883,34.2134056091309,3670176,1639,39,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-19 22:25:37.947906,92.11655611609832,68.89163743823383,55.700370743334645,3.686358945669876e-23,1.0,-68.87,3.3985290935932855,-68.98,0.6089,1.1626,2.8587,0.3059,0.1479,0.1397,0.1397,0
1961,npp,636,3212,0.24579348415136298,31.4206504821777,34.2140007019043,3670176,635,2555,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-20 00:06:11.448410,-74.16844211495257,52.58899828427952,44.702480357780935,1.0397830242944497e-17,17.0,52.55,1.9513309067639726,52.31,0.3827,0.6279,1.399,0.5664,0.1598,0.1392,0.1392,0
108828,npp,3026,2633,0.2056386545300484,31.4160442352295,34.2203636169434,3670176,3027,2124,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-20 23:47:26.457991,-77.19634550111864,32.11128924461371,28.08207343537094,3.56279780043412e-25,14.0,32.07,1.2365102219381485,31.71,0.3339,0.5098,1.0737,0.6977,0.1097,0.1435,0.1435,0
2114,npp,823,867,0.423626810312271,31.4146842956543,34.2148742675781,3670176,823,652,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-23 22:50:50.110039,95.5534218034556,52.352138007062614,44.5181171742404,7.685017076493612e-22,5.0,-52.36,1.847645286154319,-52.53,0.3657,0.58,1.2255,0.6132,0.271,0.2598,0.2598,0
2168,npp,21,282,1.0199441313743591,31.4161243438721,34.2177658081055,3670176,23,148,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-24 22:31:52.673688,93.0467155400384,65.60129746618539,53.74789802566584,2.1000825841489154e-19,2.0,-65.58,3.0,-65.7,0.6622,1.1471,2.2489,0.3101,0.3133,0.3162,0.3162,0
109705,npp,1372,2825,0.428063541650772,31.4148788452148,34.2200164794922,3670176,1371,2275,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-25 23:53:35.824210,-75.4232147650267,40.0157293358365,34.70924385416046,1.1528116150758267e-21,15.0,39.98,1.4276677814245327,39.72,0.3314,0.5011,1.1995,0.7097,0.3045,0.3038,0.3038,0
110398,npp,1485,475,0.31948342919349704,31.4193534851074,34.218864440918,3670176,1483,282,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-29 22:38:05.629343,93.54235051391045,61.86713262603821,51.34084877858768,9.418344656061087e-05,3.0,-61.84,2.5331140255951103,-61.95,0.5229,0.7825,1.9022,0.4545,0.1728,0.1452,0.1452,0
110583,npp,2799,3016,0.2046488150954247,31.4170074462891,34.2184371948242,3670176,2797,2428,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-30 23:59:45.247646,-74.93503785137251,46.736963236252834,40.15556866203219,5.808782858826668e-09,16.0,46.7,1.646109783506203,46.5,0.3581,0.5921,1.1819,0.6007,0.1203,0.1229,0.1229,0
110756,npp,2090,2434,0.37414059042930603,31.4176139831543,34.2184982299805,3670144,2090,1970,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-05-31 23:40:58.485686,-76.90306309908202,22.55163125280988,19.85320080640616,0.0009693791736715747,13.0,22.51,1.0837787002826917,22.325,0.2964,0.4101,0.8546,0.8671,0.3224,0.3244,0.3244,0
112090,npp,1371,1850,0.554898142814636,31.4176902770996,34.2202644348145,3670144,1371,1425,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-01 23:22:08.165063,97.96463150310423,10.635634203884907,9.406056897296654,0.014196634621663288,10.0,-10.67,1.0,-10.84,0.1975,0.3559,0.6408,0.9994,0.5547,0.5545,0.46203902650952244,0
2537,npp,627,1261,1.26280927658081,31.4164123535156,34.2161178588867,3670144,628,941,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-02 23:03:16.066996,97.41057563971374,39.35252558326688,34.15772771443064,0.04648840591926081,7.0,-39.38,1.4276677814245327,-39.49,0.2801,0.4471,1.0525,0.7954,0.927,1.0044,0.7016266046238686,0
112427,npp,2929,668,0.12500000336513817,31.4184684753418,34.2191467285156,3670144,2932,449,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-03 22:44:20.408981,94.89102945429701,57.52764263658202,48.33310607770211,0.10611020224788283,4.0,-57.52,2.2013981571160284,-57.62,0.4253,0.7978,1.8717,0.4458,0.05,0.0557,-0.6353829825921965,0
112594,npp,2133,84,5.12380743026733,31.4188232421875,34.2194480895996,3670144,2135,36,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-04 22:25:21.197446,92.32007551402397,68.95828012045956,55.732369190498375,0.12373585765814163,1.0,-68.93,3.3985290935932855,-68.98,0.6089,1.1626,2.8587,0.3059,1.5212,1.5674,0.7615232440191849,0
112607,npp,1133,3206,3.9113917350769,31.416088104248,34.2182006835938,3670144,1132,2551,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-05 00:05:54.698650,-74.02281450543231,52.42123758924066,44.57192997703902,0.0956648046724513,17.0,52.38,1.847645286154319,52.31,0.3827,0.6279,1.399,0.5664,2.1328,2.2154,1.5923466352755287,0
2645,npp,449,2626,0.891718804836273,31.4143924713135,34.2165870666504,3670144,450,2119,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-05 23:47:09.722032,-77.07194510654035,31.794828686812476,27.81098406530741,0.07767966985899892,14.0,31.76,1.2365102219381485,31.71,0.3339,0.5098,1.0737,0.6977,0.6646,0.6221,0.11618165477316067,0
112940,npp,2809,2043,0.12500000046433915,31.4187622070312,34.2147674560547,3670144,2809,1610,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-06 23:28:19.407251,-45.190127726930356,0.7706309437012708,0.6823820336696343,0.05892828593800886,11.0,0.58,1.0,0.58,0.255,0.3556,0.627,1.0,0.125,0.125,-0.25879283746862813,0
113110,npp,2057,1456,0.551740705966949,31.4154758453369,34.2138671875,3670144,2057,1092,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-07 23:09:27.311537,97.34728688340194,31.157934799227146,27.267189053122777,0.03993966164002148,8.0,-31.18,1.2365102219381485,-31.18,0.2671,0.4308,0.9772,0.8255,0.4534,0.4555,0.19537778832586378,0
113284,npp,1294,861,0.545211344957352,31.4188175201416,34.2175941467285,3670144,1293,648,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-08 22:50:31.659957,94.94840833156522,52.53967724509968,44.656625297095005,0.0232060820719166,5.0,-52.53,1.847645286154319,-52.53,0.3657,0.58,1.2255,0.6132,0.3368,0.3343,0.18316157906781852,0
2789,npp,507,276,0.833155751228333,31.4138526916504,34.2160873413086,3670144,506,144,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-09 22:31:34.231699,92.9153307651753,65.71758915321521,53.81513309370689,0.010491865958404113,2.0,-65.69,3.0,-65.7,0.6622,1.1471,2.2489,0.3101,0.251,0.2583,0.18996773914394155,0
113630,npp,1857,2818,0.850603044033051,31.4164695739746,34.2181549072266,3670144,1859,2269,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-10 23:53:19.195750,-76.65800965777466,39.76016486421771,34.495828112893875,0.01260137582469455,15.0,39.72,1.4276677814245327,39.72,0.3314,0.5011,1.1995,0.7097,0.6004,0.6037,0.5216287551506965,0
113802,npp,1154,2237,0.415770322084427,31.4150505065918,34.2184753417969,3670144,1154,1794,196611,3866755,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-11 23:34:30.656122,-78.6365422879949,11.76678918629342,10.403225038242123,0.0052496458763104685,12.0,11.74,1.015504800579495,11.85,0.2775,0.3944,0.8088,0.9019,0.3767,0.375,0.3408096879197509,0
114141,npp,2742,1058,0.1250000000403779,31.4191131591797,34.2203674316406,3670176,2743,776,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-13 22:56:44.683729,96.03614641913302,46.60429325526068,40.04488708032996,3.861099475092028e-05,6.0,-46.6,1.646109783506203,-46.54,0.32,0.5473,1.2959,0.6499,0.0991,0.0812,0.0812,0
114275,npp,1946,469,0.766083121299744,31.418478012085,34.2204360961914,3670176,1946,277,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-14 22:37:47.252972,93.76381621168679,61.987213601211906,51.41592385570886,2.8521299068667217e-10,3.0,-61.97,2.5331140255951103,-61.95,0.5229,0.7825,1.9022,0.4545,0.3492,0.3482,0.3482,0
114511,npp,2564,2427,0.358680382370949,31.4180755615234,34.2194862365723,3670176,2564,1964,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-16 23:40:40.131346,-78.2083633400366,22.18957522588761,19.536834265431597,4.4419276267548985e-12,13.0,22.14,1.0837787002826917,22.325,0.2964,0.4101,0.8546,0.8671,0.3082,0.311,0.311,0
114625,npp,1843,1842,0.12500000004270845,31.4190902709961,34.2131500244141,3670176,1843,1418,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-17 23:21:49.815628,98.41999033906205,11.099103462093185,9.814194919527061,2.807644335241912e-17,10.0,-11.13,1.015504800579495,-10.84,0.1975,0.3559,0.6408,0.9994,0.1283,0.1249,0.1249,0
114966,npp,2599,77,0.12500000019815868,31.4142723083496,34.2181625366211,3670176,2600,33,196611,3866787,2115,pse_gaza_3_23,31.41666667,34.21666667,3,23,pse_gaza,2012-06-20 22:25:01.084402,92.24687817037272,69.0762172731295,55.794644713140514,2.8065244698508052e-24,1.0,-69.04,3.5496478698597698,-68.98,0.6089,1.1626,2.8587,0.3059,0.0633,0.0382,0.0382,0
