lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.411,0.514,0.842
2,0.157,0.367,0.655
3,0.064,0.245,0.468
4,0.039,0.145,0.278
5,0.082,0.065,0.093
6,0.067,0.003,-0.069
7,0.005,-0.043,-0.176
8,-0.029,-0.076,-0.245
9,-0.034,-0.098,-0.29
10,-0.028,-0.109,-0.319
11,-0.039,-0.112,-0.338
12,-0.055,-0.108,-0.346
13,-0.061,-0.098,-0.352
14,-0.056,-0.085,-0.355
15,-0.051,-0.068,-0.355
16,-0.042,-0.048,-0.353
17,-0.051,-0.028,-0.35
18,-0.053,-0.007,-0.342
19,-0.059,0.014,-0.33
20,-0.047,0.034,-0.31
21,-0.013,0.052,-0.273
22,-0.015,0.069,-0.208
23,-0.008,0.084,-0.116
24,0.017,0.096,0.003
25,0.09,0.105,0.158
26,0.212,0.096,0.361
27,0.302,0.096,0.6
28,0.127,0.101,0.761
29,0.0,0.104,0.834
30,0.049,0.103,0.839
31,0.205,0.099,0.763
32,0.281,0.095,0.579
33,0.208,0.093,0.348
34,0.072,0.088,0.15
35,-0.003,0.07,-0.002
36,-0.016,0.044,-0.117
37,-0.0,0.02,-0.208
38,-0.033,0.001,-0.275
39,-0.052,-0.011,-0.308
40,-0.055,-0.026,-0.327
41,-0.053,-0.038,-0.34
42,-0.057,-0.048,-0.349
43,-0.054,-0.054,-0.352
44,-0.062,-0.056,-0.354
45,-0.067,-0.054,-0.354
46,-0.066,-0.05,-0.351
47,-0.061,-0.042,-0.346
48,-0.044,-0.03,-0.337
49,-0.04,-0.015,-0.319
50,-0.037,0.003,-0.289
51,-0.024,0.021,-0.244
52,-0.012,0.034,-0.176
53,0.06,0.042,-0.062
54,0.027,0.054,0.095
55,0.003,0.071,0.267
56,0.017,0.087,0.444
57,0.158,0.094,0.637
58,0.355,0.095,0.807
59,0.434,0.094,0.879
60,0.207,0.093,0.78
61,0.006,0.088,0.611
62,-0.039,0.076,0.438
63,-0.017,0.058,0.257
64,0.097,0.046,0.081
65,0.009,0.04,-0.077
66,-0.022,0.031,-0.176
67,-0.029,0.016,-0.241
68,-0.032,-0.002,-0.286
69,-0.034,-0.018,-0.317
70,-0.053,-0.031,-0.336
71,-0.062,-0.041,-0.343
72,-0.062,-0.049,-0.348
73,-0.059,-0.054,-0.351
74,-0.055,-0.056,-0.352
75,-0.052,-0.056,-0.35
76,-0.061,-0.051,-0.348
77,-0.063,-0.044,-0.341
78,-0.061,-0.035,-0.328
79,-0.055,-0.025,-0.31
80,-0.007,-0.011,-0.27
81,-0.019,0.006,-0.205
82,-0.016,0.027,-0.118
83,0.021,0.043,-0.005
84,0.131,0.05,0.154
85,0.201,0.047,0.354
86,0.148,0.047,0.565
87,0.014,0.052,0.709
88,-0.109,0.054,0.779
89,-0.008,0.055,0.791
90,0.18,0.049,0.724
91,0.208,0.046,0.537
92,0.091,0.046,0.319
93,-0.005,0.037,0.142
94,-0.024,0.019,0.002
95,-0.03,-0.001,-0.112
96,-0.01,-0.016,-0.205
97,-0.044,-0.026,-0.268
98,-0.057,-0.033,-0.302
99,-0.057,-0.041,-0.323
100,-0.052,-0.048,-0.335
101,-0.05,-0.052,-0.344
102,-0.061,-0.055,-0.348
103,-0.069,-0.055,-0.35
104,-0.075,-0.052,-0.35
105,-0.067,-0.046,-0.347
106,-0.059,-0.04,-0.342
107,-0.047,-0.03,-0.333
108,-0.047,-0.017,-0.316
109,-0.047,-0.004,-0.288
110,-0.034,0.006,-0.245
111,-0.001,0.012,-0.177
112,0.047,0.017,-0.063
113,0.022,0.026,0.083
114,0.013,0.041,0.24
115,0.034,0.054,0.406
116,0.137,0.057,0.586
117,0.358,0.056,0.763
118,0.229,0.055,0.803
119,0.03,0.056,0.718
120,-0.106,0.049,0.582
121,-0.055,0.037,0.428
122,-0.012,0.025,0.254
123,0.06,0.019,0.076
124,0.011,0.015,-0.067
125,-0.014,0.009,-0.164
126,-0.017,-0.004,-0.228
127,-0.027,-0.018,-0.277
128,-0.03,-0.03,-0.31
129,-0.054,-0.039,-0.328
130,-0.056,-0.046,-0.335
131,-0.061,-0.052,-0.342
132,-0.06,-0.056,-0.345
133,-0.051,-0.058,-0.345
134,-0.06,-0.056,-0.345
135,-0.062,-0.051,-0.341
136,-0.065,-0.044,-0.335
137,-0.057,-0.035,-0.323
138,-0.042,-0.025,-0.305
139,-0.019,-0.013,-0.266
140,-0.016,0.002,-0.205
141,-0.011,0.017,-0.126
142,0.034,0.029,-0.018
143,0.084,0.029,0.126
144,0.194,0.027,0.328
145,0.041,0.03,0.506
146,-0.095,0.037,0.636
147,-0.091,0.041,0.721
148,0.04,0.041,0.754
149,0.181,0.039,0.687
150,0.186,0.038,0.515
151,0.053,0.038,0.321
152,0.0,0.028,0.158
153,-0.006,0.013,0.022
154,0.011,-0.001,-0.095
155,0.008,-0.01,-0.194
156,-0.038,-0.014,-0.256
157,-0.045,-0.021,-0.291
158,-0.047,-0.028,-0.313
159,-0.048,-0.035,-0.328
160,-0.049,-0.04,-0.336
161,-0.064,-0.044,-0.341
162,-0.067,-0.045,-0.342
163,-0.069,-0.045,-0.342
164,-0.06,-0.042,-0.34
165,-0.05,-0.038,-0.335
166,-0.042,-0.031,-0.326
167,-0.04,-0.022,-0.31
168,-0.042,-0.014,-0.285
169,-0.032,-0.007,-0.245
170,0.007,-0.005,-0.18
171,0.038,0.0,-0.072
172,0.005,0.012,0.058
173,-0.016,0.026,0.199
174,0.045,0.036,0.363
175,0.131,0.038,0.542
176,0.265,0.037,0.708
177,0.096,0.038,0.753
178,-0.063,0.039,0.689
179,-0.114,0.033,0.58
180,-0.038,0.024,0.447
181,0.104,0.016,0.28
182,0.065,0.014,0.093
183,0.023,0.016,-0.045
184,-0.009,0.009,-0.143
185,-0.011,-0.003,-0.212
186,-0.02,-0.015,-0.266
187,-0.034,-0.025,-0.301
188,-0.055,-0.033,-0.318
189,-0.058,-0.041,-0.327
190,-0.058,-0.047,-0.334
191,-0.057,-0.051,-0.336
192,-0.045,-0.053,-0.336
193,-0.054,-0.053,-0.336
194,-0.061,-0.049,-0.334
195,-0.058,-0.044,-0.326
196,-0.057,-0.038,-0.317
197,-0.035,-0.032,-0.3
198,-0.021,-0.023,-0.263
199,-0.016,-0.011,-0.208
200,-0.015,0.0,-0.138
201,0.02,0.007,-0.037
202,0.066,0.006,0.103
203,0.077,0.007,0.285
204,-0.043,0.014,0.45
205,-0.13,0.023,0.583
206,-0.082,0.029,0.686
207,0.057,0.027,0.742
208,0.258,0.026,0.698
209,0.136,0.027,0.529
210,0.025,0.026,0.346
211,-0.001,0.017,0.188
212,0.005,0.004,0.048
213,0.022,-0.005,-0.08
214,-0.002,-0.01,-0.183
215,-0.039,-0.011,-0.244
216,-0.044,-0.016,-0.281
217,-0.046,-0.023,-0.306
218,-0.052,-0.032,-0.321
219,-0.051,-0.039,-0.329
220,-0.061,-0.043,-0.334
221,-0.069,-0.047,-0.336
222,-0.067,-0.049,-0.336
223,-0.06,-0.049,-0.333
224,-0.05,-0.047,-0.329
225,-0.047,-0.043,-0.321
226,-0.049,-0.038,-0.306
227,-0.054,-0.033,-0.285
228,-0.042,-0.029,-0.248
229,0.003,-0.026,-0.184
230,0.0,-0.019,-0.086
231,-0.016,-0.006,0.03
232,-0.027,0.008,0.165
233,0.013,0.018,0.324
234,0.121,0.018,0.509
235,0.17,0.018,0.676
236,-0.006,0.021,0.728
237,-0.133,0.02,0.694
238,-0.092,0.016,0.613
239,0.014,0.008,0.482
240,0.151,0.007,0.306
241,0.081,0.01,0.115
242,0.033,0.011,-0.023
243,-0.013,0.003,-0.128
244,-0.018,-0.009,-0.203
245,-0.018,-0.02,-0.26
246,-0.044,-0.03,-0.296
247,-0.062,-0.037,-0.313
248,-0.07,-0.044,-0.323
249,-0.067,-0.051,-0.329
250,-0.061,-0.055,-0.332
251,-0.057,-0.057,-0.333
252,-0.061,-0.057,-0.332
253,-0.063,-0.054,-0.329
254,-0.062,-0.049,-0.324
255,-0.061,-0.044,-0.316
256,-0.031,-0.037,-0.298
257,-0.028,-0.028,-0.264
258,-0.026,-0.018,-0.215
259,-0.015,-0.007,-0.149
260,0.008,-0.002,-0.053
261,0.05,-0.001,0.086
262,-0.007,0.005,0.257
263,-0.089,0.017,0.419
264,-0.156,0.027,0.565
265,-0.011,0.033,0.696
266,0.185,0.033,0.768
267,0.268,0.034,0.717
268,0.129,0.035,0.555
269,0.024,0.031,0.379
270,0.001,0.021,0.221
271,0.015,0.008,0.07
272,0.042,-0.001,-0.068
273,-0.009,-0.005,-0.174
274,-0.043,-0.008,-0.237
275,-0.054,-0.017,-0.276
276,-0.05,-0.028,-0.3
277,-0.054,-0.038,-0.315
278,-0.065,-0.047,-0.324
279,-0.069,-0.052,-0.328
280,-0.075,-0.057,-0.33
281,-0.073,-0.058,-0.33
282,-0.071,-0.058,-0.329
283,-0.062,-0.055,-0.326
284,-0.065,-0.05,-0.318
285,-0.065,-0.044,-0.304
286,-0.062,-0.038,-0.284
287,-0.048,-0.033,-0.25
288,-0.009,-0.025,-0.186
289,-0.027,-0.012,-0.094
290,-0.032,0.007,0.014
291,-0.004,0.024,0.149
292,0.074,0.032,0.316
293,0.183,0.034,0.517
294,0.13,0.037,0.685
295,-0.008,0.041,0.747
296,-0.1,0.041,0.728
297,-0.018,0.037,0.66
298,0.125,0.032,0.522
299,0.188,0.033,0.324
300,0.098,0.036,0.134
301,0.025,0.032,-0.011
302,-0.013,0.017,-0.118
303,-0.027,-0.001,-0.197
304,-0.028,-0.017,-0.256
305,-0.058,-0.03,-0.29
306,-0.066,-0.041,-0.306
307,-0.069,-0.051,-0.317
308,-0.072,-0.059,-0.324
309,-0.06,-0.065,-0.326
310,-0.066,-0.067,-0.328
311,-0.068,-0.066,-0.327
312,-0.075,-0.062,-0.324
313,-0.074,-0.056,-0.319
314,-0.062,-0.048,-0.311
315,-0.042,-0.038,-0.293
316,-0.035,-0.024,-0.261
317,-0.045,-0.009,-0.218
318,-0.026,0.004,-0.153
319,0.006,0.011,-0.058
320,0.032,0.018,0.084
321,-0.038,0.029,0.253
322,-0.089,0.045,0.418
323,-0.055,0.057,0.574
324,0.131,0.063,0.727
325,0.371,0.065,0.814
326,0.307,0.066,0.739
327,0.131,0.068,0.58
328,0.024,0.062,0.405
329,0.014,0.05,0.238
330,0.033,0.037,0.078
331,0.04,0.028,-0.068
332,-0.01,0.023,-0.168
333,-0.034,0.013,-0.23
334,-0.042,-0.0,-0.268
335,-0.045,-0.016,-0.294
336,-0.045,-0.03,-0.309
337,-0.062,-0.042,-0.317
338,-0.066,-0.051,-0.321
339,-0.07,-0.057,-0.324
340,-0.066,-0.06,-0.324
341,-0.064,-0.061,-0.323
342,-0.065,-0.059,-0.319
343,-0.059,-0.054,-0.31
344,-0.064,-0.046,-0.299
345,-0.058,-0.038,-0.279
346,-0.043,-0.029,-0.247
347,-0.029,-0.015,-0.184
348,-0.047,0.005,-0.097
349,-0.038,0.027,0.009
350,0.027,0.044,0.148
351,0.105,0.049,0.325
352,0.236,0.051,0.54
353,0.119,0.055,0.695
354,-0.018,0.06,0.759
355,-0.059,0.061,0.754
356,0.08,0.058,0.68
357,0.218,0.056,0.53
358,0.184,0.057,0.314
359,0.1,0.059,0.13
360,0.022,0.049,-0.011
361,-0.009,0.03,-0.117
362,-0.02,0.009,-0.196
363,-0.025,-0.009,-0.253
364,-0.054,-0.022,-0.284
365,-0.063,-0.034,-0.3
366,-0.063,-0.045,-0.31
367,-0.062,-0.053,-0.317
368,-0.053,-0.057,-0.32
369,-0.061,-0.059,-0.322
370,-0.061,-0.057,-0.321
371,-0.064,-0.053,-0.318
372,-0.061,-0.045,-0.313
373,-0.051,-0.036,-0.305
374,-0.045,-0.022,-0.288
375,-0.039,-0.006,-0.258
376,-0.04,0.013,-0.216
377,-0.03,0.031,-0.153
378,0.016,0.048,-0.054
379,0.036,0.065,0.093
380,-0.01,0.079,0.259
381,-0.041,0.091,0.418
382,0.062,0.101,0.584
383,0.248,0.107,0.741
384,0.46,0.11,0.826
385,0.295,0.109,0.728
386,0.114,0.104,0.565
387,0.01,0.095,0.394
388,-0.004,0.083,0.228
389,0.037,0.067,0.066
390,0.02,0.048,-0.077
391,-0.02,0.028,-0.169
392,-0.042,0.005,-0.228
393,-0.037,-0.017,-0.265
394,-0.043,-0.039,-0.291
395,-0.054,-0.059,-0.306
396,-0.061,-0.074,-0.313
397,-0.066,-0.083,-0.317
398,-0.066,-0.083,-0.32
399,-0.063,-0.073,-0.32
400,-0.058,-0.049,-0.318
