gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2687,3823,1.35697531700134,31.470609664917,34.6072082519531,3670176,2693,3073,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-01 00:25:20.591894,-71.28471553499253,66.07502027979787,54.04355985285992,3.346915571137863e-09,20.0,66.04,3.0,65.79,1.8241,2.6701,4.1286,0.4599,0.7904,0.6241,0.6241,0
100994,npp,3038,142,0.12500000563326497,31.4699420928955,34.6072845458984,3670144,3045,67,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-01 22:26:05.645211,92.1378618325785,68.01337822584905,55.19173583110128,0.013346333676637191,1.0,-67.99,3.3166247903554,-68.25,1.9408,3.0049,5.2783,0.4087,0.3597,0.0511,-0.23347804048814372,0
101128,npp,1352,2684,1.29619705677032,31.4652652740479,34.6049613952637,3670144,1352,2160,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-02 23:47:54.132915,-76.75744311376673,34.350500182164836,29.977003676410273,0.008532432975119842,14.0,34.31,1.2937979144666532,33.71,1.1665,1.5856,3.1175,0.7745,1.0044,1.0039,0.8219666604412491,0
116,npp,651,2104,1.68036568164825,31.4660301208496,34.6087760925293,3670144,651,1668,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-03 23:29:05.563765,-71.39304128955256,4.157069529230473,3.68038799982665,0.02959502135306349,11.0,4.06,1.0,3.25,0.8774,1.2281,2.1017,1.0,1.6804,1.6804,1.0493582930477388,0
101499,npp,2245,923,6.38811159133911,31.4669322967529,34.6062088012695,3670144,2246,686,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-05 22:51:21.311283,95.78717747087082,50.75060860671369,43.29273542992245,0.11834218638698608,5.0,-50.76,1.847645286154319,-51.19,1.2687,1.7942,3.0328,0.6845,3.7144,4.3724,1.8490412765444395,0
101508,npp,1045,4010,7.45319938659668,31.4659576416016,34.6113357543945,3670144,1047,3172,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-06 00:31:33.458814,-70.74963023609077,69.14635639149486,55.850141338437,0.0678459531136829,21.0,69.1,3.5496478698597698,68.85,1.9546,2.8027,4.5206,0.4382,2.5382,3.2657,1.819050391205927,0
101621,npp,1451,337,9.21397686004639,31.4685077667236,34.6106758117676,3670144,1450,183,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-06 22:32:23.849449,92.96350594317485,64.58039904542012,53.10771828078698,0.1786059197309454,2.0,-64.56,2.8345692104261015,-64.84,1.9677,2.8963,4.332,0.424,3.4568,3.9068,0.09846402638437324,0
251,npp,408,3451,8.01896810531616,31.4679679870605,34.6060104370117,3670144,408,2797,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-07 00:12:52.010567,-73.46120325008243,58.631713039748455,49.12386959674153,0.1292121479410203,18.0,58.59,2.253202848596432,58.26,1.55,2.2699,3.8203,0.541,3.7796,4.3384,1.5832658366239292,0
101753,npp,2798,2879,5.45073986053467,31.4692707061768,34.6110954284668,3670144,2797,2321,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-07 23:54:07.006370,-75.63056399603775,42.03374514077719,36.3652085916953,0.09408468652974672,15.0,41.98,1.4867838833500562,41.48,1.1231,1.849,3.0043,0.6642,3.6505,3.6202,1.614073345198515,0
101875,npp,2106,2298,3.04672312736511,31.4655265808105,34.6081695556641,3670144,2106,1851,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-08 23:35:20.222639,-77.26802077123958,15.224162875919335,13.446391120269423,0.06444863633531601,12.0,15.17,1.0442604737599883,14.39,0.9498,1.364,2.2382,0.9003,2.8394,2.743,1.3687898922051813,0
404,npp,644,1121,2.44116449356079,31.466402053833,34.6054458618164,3670144,645,825,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-10 22:57:37.742179,96.40446913061405,44.46587908950452,38.33718598853732,0.01881835247253299,6.0,-44.47,1.5732132722552272,-44.98,1.2508,1.8325,3.5304,0.6702,1.615,1.636,1.2347444940610837,0
102378,npp,1184,3072,1.31452167034149,31.4647407531738,34.610424041748,3670144,1187,2467,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-13 00:00:19.849596,-74.32145723927698,48.501926882168725,41.54989848963341,0.006485657748233894,16.0,48.47,1.7549928774784245,47.99,1.2414,2.0069,3.1787,0.6119,0.8335,0.8044,0.6661091541402108,0
521,npp,484,2492,1.002944946289062,31.4630432128906,34.6104774475098,3670144,484,2017,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-13 23:41:34.835649,-77.2256527897787,25.439226383473905,22.35788526278344,0.0011439021876929647,13.0,25.42,1.1367971201176101,24.68,0.9837,1.2434,2.3924,0.9877,1.0166,0.9906,0.9662090735500188,0
102741,npp,2109,1320,1.078881323337555,31.466480255127,34.6085166931152,3670176,2108,995,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-15 23:03:52.348959,96.73184566684357,37.02572720280697,32.22472799044339,7.42211093801907e-12,7.0,-37.04,1.357151599901897,-37.6,1.0578,1.4896,3.5398,0.8244,0.9255,0.8895,0.8895,0
102861,npp,1348,726,0.855855226516724,31.4646091461182,34.611156463623,3670176,1349,507,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-16 22:44:58.440986,94.97729635302362,56.08206116974361,47.29365419521629,5.715484113203421e-17,4.0,-56.09,2.0682789409984763,-56.45,1.4542,2.0837,3.7613,0.5894,0.6344,0.5044,0.5044,0
647,npp,195,3825,1.82223808765411,31.4673671722412,34.6057739257812,3670176,198,3073,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-17 00:25:15.926130,-71.58442746000873,66.1008461319064,54.06421705259284,2.539610119626134e-07,20.0,66.07,3.0,65.79,1.8241,2.6701,4.1286,0.4599,0.9454,0.8381,0.8381,0
103109,npp,1943,2685,1.94069981575012,31.4660491943359,34.6101188659668,3670176,1943,2160,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-18 23:47:47.686506,-76.33547288968357,34.38502252643529,30.008117853587233,1.7164830117169428e-17,14.0,34.35,1.2937979144666532,33.71,1.1665,1.5856,3.1175,0.7745,1.5025,1.5031,1.5031,0
103227,npp,1240,2104,0.705872893333435,31.4693832397461,34.6101570129395,3670176,1240,1668,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-19 23:28:59.114283,-76.89105806504529,4.127107825860903,3.654050705188617,1.0573032920095688e-21,11.0,4.06,1.0,3.25,0.8774,1.2281,2.1017,1.0,0.7059,0.7059,0.7059,0
103474,npp,1614,4010,1.81874120235443,31.4694519042969,34.6104469299316,3670176,1621,3173,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-22 00:31:25.227687,-70.540748605758,69.13960060876008,55.85125681282319,7.156512848070979e-22,21.0,69.1,3.5496478698597698,68.85,1.9546,2.8027,4.5206,0.4382,0.9509,0.7969,0.7969,0
103583,npp,2036,336,1.8317985534668,31.465181350708,34.6113166809082,3670176,2038,182,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-22 22:32:17.399601,93.34747967449347,64.5869254610653,53.11571717003128,3.676582201317774e-24,2.0,-64.58,2.8345692104261015,-64.84,1.9677,2.8963,4.332,0.424,0.8525,0.7767,0.7767,0
103592,npp,976,3451,1.20916450023651,31.4647312164307,34.6069831848145,3670176,980,2797,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-23 00:12:43.781652,-72.83379989624169,58.618982780980765,49.11887997041023,8.93682599098738e-23,18.0,58.59,2.253202848596432,58.26,1.55,2.2699,3.8203,0.541,0.7573,0.6542,0.6542,0
103946,npp,1965,1711,0.989347159862518,31.4670867919922,34.6063842773438,3670176,1965,1298,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-25 23:16:21.662674,96.80672896605623,18.414575212492093,16.244691627649676,2.8813963669541994e-19,9.0,-18.42,1.0442604737599883,-19.08,0.947,1.4946,2.8103,0.8216,0.7442,0.8129,0.8129,0
1070,npp,431,530,0.968907654285431,31.4661026000977,34.6112289428711,3670176,436,326,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-27 22:38:32.087395,93.86583185349583,60.681815514565535,50.54336584165052,4.63245538866544e-11,3.0,-60.68,2.4157378735459294,-60.97,1.7915,2.5415,4.3352,0.4832,0.5771,0.4682,0.4682,0
104186,npp,2397,3638,0.979715645313263,31.4677753448486,34.6106834411621,3670176,2395,2949,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-28 00:18:54.911366,-72.09614418063983,62.61272535248366,51.84589436712147,3.363384714375792e-18,19.0,62.59,2.6065528283652384,62.29,1.7921,2.4508,4.2492,0.5011,0.6637,0.4909,0.4909,0
104422,npp,1052,2490,1.01801997423172,31.4638271331787,34.6093254089355,3670176,1051,2016,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-04-29 23:41:24.912657,-76.03814390255044,25.34909121760228,22.280594033433914,9.512278971590734e-10,13.0,25.32,1.1367971201176101,24.68,0.9837,1.2434,2.3924,0.9877,1.0298,1.0055,1.0055,0
105587,npp,2672,1318,2.26370429992676,31.4676151275635,34.6121635437012,3670144,2674,994,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-01 23:03:42.461816,96.37449130717629,37.10227626241245,32.289545920978725,0.006001520416868937,7.0,-37.12,1.357151599901897,-37.6,1.0578,1.4896,3.5398,0.8244,1.7985,1.8663,1.7383322028834154,0
105775,npp,756,3824,3.10154390335083,31.4676952362061,34.6084098815918,3670144,758,3072,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-03 00:25:06.060394,-71.80816284976895,66.08243924282802,54.05485313391338,0.0010869680007916693,20.0,66.05,3.0,65.79,1.8241,2.6701,4.1286,0.4599,1.3719,1.4265,1.4033230563364316,0
106132,npp,2483,2683,3.51568126678467,31.4684906005859,34.6118583679199,3670144,2484,2158,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-04 23:47:37.863610,-76.55614432844354,34.29327036319556,29.93141087254243,0.052555490979547814,14.0,34.26,1.2937979144666532,33.71,1.1665,1.5856,3.1175,0.7745,2.7199,2.723,1.6023822331871702,0
1421,npp,1048,1514,4.40221738815308,31.4654407501221,34.6101951599121,3670144,1048,1135,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-06 23:09:57.214036,97.78351678536023,28.420627296109718,24.92722317048641,0.10317515469478715,8.0,-28.46,1.184412938166907,-28.98,0.9823,1.5231,3.1872,0.8063,3.6589,3.5495,1.3495412651527778,0
106678,npp,2164,4008,5.92768096923828,31.4704303741455,34.6076354980469,3670144,2167,3172,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-08 00:31:15.480906,-70.7952866833717,69.10019935659447,55.829431400893434,0.06216813534507506,21.0,69.07,3.5496478698597698,68.85,1.9546,2.8027,4.5206,0.4382,2.1084,2.5973,1.2717160182153597,0
106901,npp,854,2876,2.58559560775757,31.4641094207764,34.6077690124512,3670144,854,2319,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-09 23:53:49.062175,-76.09015676104809,41.91293751576129,36.26895998499193,0.032508444913046254,15.0,41.88,1.4867838833500562,41.48,1.1231,1.849,3.0043,0.6642,1.7235,1.7173,1.024136635677279,0
107239,npp,2490,1708,0.897555112838745,31.4662017822266,34.6053314208984,3670144,2490,1296,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-11 23:16:10.183913,98.21611182841336,18.563715492293163,16.37535209835137,0.007822626693419061,9.0,-18.59,1.0442604737599883,-19.08,0.947,1.4946,2.8103,0.8216,0.6563,0.7375,0.5707015495925803,0
107413,npp,1742,1116,1.31121611595154,31.4638347625732,34.6081161499023,3670144,1740,821,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-12 22:57:16.298142,95.97592023228188,44.6363381701131,38.47648482740657,0.0016099873174963144,6.0,-44.64,1.5732132722552272,-44.98,1.2508,1.8325,3.5304,0.6702,0.8967,0.8787,0.8443709440116961,0
1700,npp,968,527,1.87984466552734,31.4669322967529,34.6092376708984,3670176,968,324,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-13 22:38:20.632766,93.94009248537029,60.761399495400255,50.59852299301682,1.6463506056412017e-05,3.0,-60.75,2.4157378735459294,-60.97,1.7915,2.5415,4.3352,0.4832,0.9542,0.9083,0.9083,0
107598,npp,2935,3635,2.37638854980469,31.465877532959,34.6083450317383,3670144,2936,2947,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-14 00:18:43.457353,-72.49895369336973,62.55670742016738,51.810026792734405,0.0034455010273715687,19.0,62.53,2.6065528283652384,62.29,1.7921,2.4508,4.2492,0.5011,1.1995,1.1908,1.1173330873162808,0
107768,npp,2274,3068,0.978594183921814,31.4644966125488,34.6098098754883,3670144,2276,2464,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-15 00:00:00.247106,-75.44809034102308,48.38491521294424,41.45970080123173,0.0006330764588390028,16.0,48.35,1.7549928774784245,47.99,1.2414,2.0069,3.1787,0.6119,0.6421,0.5988,0.5988,0
1835,npp,870,1902,0.631609439849854,31.4661045074463,34.610538482666,3670176,870,1474,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-16 23:22:23.153008,99.4458944245046,7.604894933400323,6.730209120251266,3.845503597988029e-11,10.0,-7.66,1.0,-8.18,0.9485,1.3223,2.6497,0.9288,0.5374,0.5866,0.5866,0
1880,npp,114,1314,1.42939782142639,31.4648513793945,34.6054306030273,3670176,115,990,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-17 23:03:31.051443,97.80067572936943,37.25225912149011,32.41443758270569,7.133516383487747e-16,7.0,-37.28,1.357151599901897,-37.6,1.0578,1.4896,3.5398,0.8244,1.1837,1.1785,1.1785,0
108468,npp,2420,720,1.32287728786469,31.4657440185547,34.6119422912598,3670176,2422,501,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-18 22:44:35.389628,94.98747555913017,56.233892394427386,47.40435382259912,6.872582147345242e-20,4.0,-56.24,2.0682789409984763,-56.45,1.4542,2.0837,3.7613,0.5894,0.8602,0.7796,0.7796,0
108481,npp,1268,3820,2.07420122623444,31.466911315918,34.6111717224121,3670176,1270,3070,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-19 00:24:52.877277,-71.59934536510565,66.01103519301586,54.01067108139629,2.0176430177070834e-12,20.0,65.98,3.0,65.79,1.8241,2.6701,4.1286,0.4599,1.0294,0.954,0.954,0
1961,npp,616,3258,0.947331726551056,31.4651775360107,34.6067085266113,3670176,616,2601,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-20 00:06:09.669129,-74.0600429863695,53.81322821914464,45.62369171717518,1.3923078336005967e-17,17.0,53.78,1.9513309067639726,53.54,1.3954,2.0092,3.3877,0.6112,0.6839,0.579,0.579,0
108828,npp,3007,2677,0.6208094954490659,31.4687767028809,34.6060981750488,3670176,3006,2155,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-20 23:47:22.899473,-75.4827251602937,34.05425557263581,29.729086776550147,4.446126173924982e-25,14.0,34.01,1.2937979144666532,33.71,1.1665,1.5856,3.1175,0.7745,0.4824,0.4808,0.4808,0
109170,npp,1568,1509,2.54932379722595,31.464599609375,34.6095886230469,3670176,1567,1131,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-22 23:09:42.243553,97.04902862981712,28.673453248622295,25.14405144141098,4.885940871539806e-23,8.0,-28.7,1.184412938166907,-28.98,0.9823,1.5231,3.1872,0.8063,2.0945,2.0555,2.0555,0
2168,npp,10,328,2.66651821136475,31.4672908782959,34.606803894043,3670176,9,178,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-24 22:31:50.894407,92.99175971515879,64.74691247332441,53.21433464013652,1.8024062875925484e-19,2.0,-64.73,2.8345692104261015,-64.84,1.9677,2.8963,4.332,0.424,1.147,1.1306,1.1306,0
109705,npp,1353,2871,1.61732065677643,31.463077545166,34.6109580993652,3670176,1353,2314,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-25 23:53:34.044974,-75.9378604865637,41.736249520203955,36.12290753751031,1.0286570753130333e-21,15.0,41.69,1.4867838833500562,41.48,1.1231,1.849,3.0043,0.6642,1.0722,1.0742,1.0742,0
110398,npp,1475,522,2.0347647666931197,31.4663639068604,34.604621887207,3670176,1477,320,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-29 22:38:05.629343,94.11722440608074,60.87050160977504,50.66883475083713,6.740432946219157e-05,3.0,-60.86,2.4157378735459294,-60.97,1.7915,2.5415,4.3352,0.4832,1.0183,0.9832,0.9832,0
110583,npp,2779,3061,0.86124849319458,31.4677085876465,34.610668182373,3670176,2779,2460,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-30 23:59:43.468416,-74.86209319065551,48.1801788138231,41.2959212321605,4.032693440342533e-09,16.0,48.15,1.7549928774784245,47.99,1.2414,2.0069,3.1787,0.6119,0.5753,0.527,0.527,0
110756,npp,2072,2480,0.888413608074188,31.4692115783691,34.6076011657715,3670144,2072,2008,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-05-31 23:40:56.706407,-76.81648835165463,24.85946918445954,21.855618959873198,0.0008700077410714825,13.0,24.82,1.1367971201176101,24.68,0.9837,1.2434,2.3924,0.9877,0.9158,0.8775,0.8775,0
2537,npp,613,1308,3.1099271774292,31.4673957824707,34.6046981811523,3670144,614,984,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-02 23:03:14.287722,97.3075358734043,37.49546717379233,32.61498489884382,0.045799761227596825,7.0,-37.52,1.357151599901897,-37.6,1.0578,1.4896,3.5398,0.8244,2.422,2.564,1.5874317063576986,0
112427,npp,2917,714,0.12500000687883706,31.4692535400391,34.6062698364258,3670144,2918,495,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-03 22:44:18.629700,94.82647233566601,56.394276227784694,47.51678386421124,0.10535554568323487,4.0,-56.39,2.0682789409984763,-56.45,1.4542,2.0837,3.7613,0.5894,0.281,0.0737,-2.172750259038366,0
2645,npp,430,2671,4.14238309860229,31.4658508300781,34.6101989746094,3670144,429,2151,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-05 23:47:06.163469,-76.14964021891102,33.80549313602153,29.516719475412323,0.07741981703134997,14.0,33.76,1.2937979144666532,33.71,1.1665,1.5856,3.1175,0.7745,3.2043,3.2084,1.5576110747763445,0
113110,npp,2042,1503,2.30482339859009,31.4682559967041,34.6096305847168,3670144,2042,1127,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-07 23:09:25.532256,97.1761671822211,28.96213574535998,25.389728955948623,0.04012751153594694,8.0,-28.98,1.184412938166907,-28.98,0.9823,1.5231,3.1872,0.8063,1.8881,1.8584,1.0027786076954692,0
113284,npp,1282,909,1.96870672702789,31.468677520752,34.6112480163574,3670144,1284,677,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-08 22:50:31.659957,95.74613191184885,51.157493193536595,43.60331287154392,0.023441935482112704,5.0,-51.16,1.847645286154319,-51.19,1.2687,1.7942,3.0328,0.6845,1.3225,1.3475,0.8476578541058928,0
2789,npp,496,322,2.01429629325867,31.4634132385254,34.606029510498,3670144,501,174,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-09 22:31:32.452469,92.85074365253662,64.86515769454094,53.284321338594474,0.01070339719092625,2.0,-64.84,2.8345692104261015,-64.84,1.9677,2.8963,4.332,0.424,0.9169,0.8541,0.6258761392035294,0
2915,npp,410,1697,0.59260818362236,31.4633979797363,34.6101226806641,3670144,410,1285,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-12 23:15:36.778778,97.31048570245778,19.18595020299423,16.917546770231304,0.0012363034507217598,9.0,-19.19,1.0442604737599883,-19.08,0.947,1.4946,2.8103,0.8216,0.3643,0.4869,0.460538841798853,0
114275,npp,1935,516,2.55956172943115,31.464225769043,34.6115837097168,3670176,1940,315,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-14 22:37:45.473698,93.67366795695884,61.004814946779504,50.75530218786713,4.043216721550513e-10,3.0,-60.99,2.4157378735459294,-60.97,1.7915,2.5415,4.3352,0.4832,1.2355,1.2368,1.2368,0
114511,npp,2546,2473,1.0192496180534358,31.4688892364502,34.6114540100098,3670176,2547,2002,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-16 23:40:38.352116,-77.98260718596526,24.526500380259748,21.565641877005632,6.191011009778378e-12,13.0,24.48,1.1367971201176101,24.68,0.9837,1.2434,2.3924,0.9877,1.0309,1.0067,1.0067,0
3257,npp,173,2082,0.670237720012665,31.4673290252686,34.6096305847168,3670176,173,1647,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-22 23:27:56.951896,-62.06318853634034,2.9846206936178397,2.642453298215858,1.4298280940725619e-24,11.0,2.79,1.0,3.25,0.8774,1.2281,2.1017,1.0,0.6702,0.6702,0.6702,0
115329,npp,1747,901,0.817562937736511,31.4680938720703,34.6093673706055,3670176,1749,672,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-24 22:50:10.938729,95.50608532799201,51.399403798763416,43.78628775399863,2.439427542669183e-20,5.0,-51.38,1.847645286154319,-51.19,1.2687,1.7942,3.0328,0.6845,0.6995,0.5596,0.5596,0
115445,npp,959,315,1.020695269107819,31.4669761657715,34.6083068847656,3670176,956,169,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-25 22:31:11.725919,92.79560390449703,65.00430857251904,53.3679928429765,4.0041248153424895e-16,2.0,-64.97,2.898275349237888,-64.84,1.9677,2.8963,4.332,0.424,0.5809,0.4328,0.4328,0
115709,npp,1616,2274,0.632184326648712,31.4672794342041,34.6050872802734,3670176,1616,1829,196611,3866787,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-27 23:34:08.147282,-80.26146660313829,13.875663875814261,12.259622111328783,8.29591366050777e-15,12.0,13.83,1.015504800579495,14.39,0.9498,1.364,2.2382,0.9003,0.5074,0.5692,0.5692,0
3536,npp,148,1099,0.803160071372986,31.4693126678467,34.6081962585449,3670144,149,808,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-29 22:56:27.507251,96.19489730229432,45.204202142375465,38.925067373557965,0.001270378861738306,6.0,-45.22,1.5732132722552272,-44.98,1.2508,1.8325,3.5304,0.6702,0.5738,0.5383,0.5112122667010872,0
116103,npp,2456,511,3.11660051345825,31.4668598175049,34.605339050293,3670144,2456,311,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-06-30 22:37:31.852175,93.323313688863,61.114029161043625,50.826892553910334,0.0157819090137397,3.0,-61.1,2.5331140255951103,-60.97,1.7915,2.5415,4.3352,0.4832,1.4551,1.506,1.1694892509727932,0
119508,npp,2392,1886,0.12500000577780535,31.4639415740967,34.6099433898926,3670144,2392,1459,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-07-03 23:21:36.969912,96.08816849353195,8.604467655545324,7.6123130736774955,0.1332009406540598,10.0,-8.58,1.0,-8.18,0.9485,1.3223,2.6497,0.9288,0.0308,0.1161,-2.7240854472486755,0
119680,npp,1645,1299,5.00059509277344,31.4657459259033,34.6093864440918,3670144,1644,975,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-07-04 23:02:44.873463,96.23647246873172,37.892280400981505,32.94237378168565,0.10274666659499855,7.0,-37.88,1.357151599901897,-37.6,1.0578,1.4896,3.5398,0.8244,3.8151,4.1227,1.9318777296504237,0
3761,npp,889,706,4.85852193832397,31.4671115875244,34.6063613891602,3670144,889,487,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-07-05 22:43:50.995575,94.47052825603193,56.61861453149105,47.67471233470058,0.07604955017919056,4.0,-56.59,2.1127631471468895,-56.45,1.4542,2.0837,3.7613,0.5894,2.5414,2.8634,1.2418286760428243,0
3806,npp,107,123,3.24158835411072,31.4660701751709,34.6051254272461,3670144,106,57,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-07-06 22:24:53.559090,92.17386566865693,68.3418204579287,55.37530542400183,0.05178185241839459,1.0,-68.29,3.3166247903554,-68.25,1.9408,3.0049,5.2783,0.4087,1.2994,1.3248,0.22067819013783785,0
120028,npp,2171,3243,3.21843504905701,31.4657764434814,34.6119575500488,3670144,2170,2583,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-07-07 00:05:27.059724,-74.22248157143775,53.412313117698375,45.315035568408135,0.06344227244682339,17.0,53.38,1.9513309067639726,53.54,1.3954,2.0092,3.3877,0.6112,1.8478,1.9672,0.6144481496071064,0
120201,npp,1500,2663,2.30143523216248,31.4692115783691,34.6081352233887,3670144,1500,2145,196611,3866755,1586,pse_gaza_50_17,31.46666667,34.60833333,50,17,pse_gaza,2012-07-07 23:46:42.077022,-76.40205610371848,33.43847974259221,29.20382098976562,0.046979129926334795,14.0,33.41,1.2365102219381485,33.71,1.1665,1.5856,3.1175,0.7745,1.807,1.7825,0.7807845429919713,0
