gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2677,3846,1.56732976436615,31.4863758087158,34.806324005127,3670176,2679,3086,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-01 00:25:20.591894,-71.5013922999119,66.47213975864703,54.28525189805635,2.8648953933629684e-09,20.0,66.44,3.1865100272627664,66.2,1.0636,1.3405,1.765,0.5264,0.7768,0.825,0
101003,npp,2016,3286,1.65844094753265,31.4862422943115,34.8094940185547,3670176,2020,2633,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-02 00:06:37.364223,-73.70657367076309,54.566438393824896,46.18017088685074,0.00042262749696609454,17.0,54.53,2.0682789409984763,54.19,0.9331,1.036,1.3633,0.6811,1.0066,1.1296,0
102741,npp,2103,1345,0.563485562801361,31.4850273132324,34.8098564147949,3670176,2104,1016,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-15 23:03:52.348959,97.31066814882804,35.9950744913042,31.36167565791396,8.92478259854828e-12,7.0,-36.02,1.2937979144666532,-36.6,0.6051,0.7757,0.9164,0.9097,0.5416,0.5126,0
102861,npp,1343,749,0.388796865940094,31.4800834655762,34.8079490661621,3670176,1340,532,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-16 22:44:56.661706,94.48508031445162,55.49549192010445,46.864965388720556,6.76052650509879e-17,4.0,-55.5,2.0682789409984763,-55.86,0.8906,1.0225,1.1846,0.6901,0.3992,0.2683,0
647,npp,184,3848,0.823064565658569,31.4838104248047,34.8107223510742,3670176,184,3086,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-17 00:25:14.146850,-71.52266862834747,66.50205675734081,54.308375554390004,3.089552663027333e-07,20.0,66.47,3.1865100272627664,66.2,1.0636,1.3405,1.765,0.5264,0.5432,0.4333,0
102989,npp,2610,3288,1.91881787776947,31.4805355072021,34.8091812133789,3670176,2612,2634,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-18 00:06:32.695657,-74.18954016936925,54.60514188856263,46.212420050609374,1.6307836384243153e-12,17.0,54.58,2.0682789409984763,54.19,0.9331,1.036,1.3633,0.6811,1.1325,1.307,0
103109,npp,1935,2708,0.698853135108948,31.4805526733398,34.8070220947266,3670176,1934,2175,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-18 23:47:45.907270,-75.40311954872307,35.36485613510847,30.833720432454,2.0173773059566384e-17,14.0,35.32,1.2937979144666532,34.77,0.6177,0.8775,1.0427,0.8041,0.5675,0.562,0
103227,npp,1233,2128,0.543034672737122,31.4856262207031,34.8056411743164,3670176,1233,1691,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-19 23:28:59.114283,-81.66553424719433,5.502857333112594,4.871398669472168,1.2046221467114518e-21,11.0,5.45,1.0,4.64,0.5704,0.7056,0.7969,1.0,0.543,0.543,0
103474,npp,1604,4033,1.18984544277191,31.4834690093994,34.8060302734375,3670176,1606,3184,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-22 00:31:25.227687,-70.72580992302608,69.484820037237,56.04414901258973,8.014396308393738e-22,21.0,69.46,3.5496478698597698,69.21,1.0918,1.5452,1.8009,0.4566,0.6055,0.5433,0
103583,npp,2031,359,0.823170304298401,31.482795715332,34.8100471496582,3670176,2028,198,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-22 22:32:15.620320,92.98208564639656,64.14650090787671,52.83572060146123,3.686705438112693e-24,2.0,-64.14,2.7445598364131496,-64.38,0.8865,1.1017,1.4972,0.6405,0.6042,0.5272,0
103592,npp,966,3475,0.769172012805939,31.4847640991211,34.8116912841797,3670176,967,2817,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-23 00:12:43.781652,-73.14085485393782,59.15704319837019,49.496520207280604,9.66480227516774e-23,18.0,59.13,2.3545700244418297,58.8,0.8598,1.1834,1.4356,0.5963,0.5297,0.4586,0
103827,npp,2678,2321,0.670652389526367,31.4850635528564,34.8048324584961,3670176,2678,1872,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-24 23:35:12.000934,-78.42236184149752,16.477624995877978,14.547576065925341,1.158391056158701e-21,12.0,16.43,1.0442604737599883,15.72,0.6135,0.7168,0.8527,0.9844,0.6614,0.6602,0
103946,npp,1959,1735,0.689810276031494,31.4812412261963,34.8049545288086,3670176,1959,1320,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-25 23:16:21.662674,97.88159172307509,17.079217432323333,15.075014711609644,2.6845172874436816e-19,9.0,-17.1,1.0442604737599883,-17.76,0.5918,0.6985,0.8039,1.0102,0.6973,0.6969,0
1070,npp,427,554,0.56496798992157,31.4822006225586,34.8079719543457,3670176,426,346,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-27 22:38:32.087395,94.12385071830434,60.15472448658561,50.18216342894518,4.003216561051556e-11,3.0,-60.17,2.3545700244418297,-60.45,0.8098,1.012,1.2896,0.6973,0.5158,0.394,0
104186,npp,2388,3662,1.028896570205688,31.4791564941406,34.8100166320801,3670176,2390,2966,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-28 00:18:54.911366,-72.31825299800991,63.07230023015086,52.147617195836816,3.0463624977932368e-18,19.0,63.06,2.7445598364131496,62.73,0.9948,1.2291,1.76,0.5741,0.6327,0.5907,0
104422,npp,1044,2514,0.832765460014343,31.4822196960449,34.8083724975586,3670176,1044,2035,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-04-29 23:41:24.912657,-76.97414625029127,26.521407097350593,23.29324220324367,8.061274431407772e-10,13.0,26.51,1.1367971201176101,25.86,0.6703,0.7833,0.9225,0.9008,0.7491,0.7502,0
1700,npp,964,551,1.0974165797233582,31.4825325012207,34.8061065673828,3670176,966,344,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-13 22:38:20.632766,94.19626264687105,60.23544084222568,50.238557337297934,2.019146654102754e-05,3.0,-60.23,2.4157378735459294,-60.45,0.8098,1.012,1.2896,0.6973,0.741,0.7652,0
107945,npp,1577,2510,0.463078051805496,31.4829483032227,34.8092269897461,3670176,1577,2032,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-15 23:41:11.698290,-76.63097057054367,26.338534221259586,23.135381112521486,7.764122961935346e-06,13.0,26.31,1.1367971201176101,25.86,0.6703,0.7833,0.9225,0.9008,0.4239,0.4171,0
1835,npp,863,1925,0.478926479816437,31.4843769073486,34.8062782287598,3670176,863,1497,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-16 23:22:21.373733,93.75289145812617,6.330675414862422,5.603662110667699,4.593972302110169e-11,10.0,-6.32,1.0,-6.64,0.5521,0.6294,0.8072,1.1212,0.5552,0.537,0
1880,npp,108,1339,0.71836793422699,31.4802589416504,34.8104667663574,3670176,107,1011,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-17 23:03:29.272162,96.9251648389386,36.2520547976951,31.577753890070934,8.399853629754949e-16,7.0,-36.28,1.2937979144666532,-36.6,0.6051,0.7757,0.9164,0.9097,0.6613,0.6535,0
108468,npp,2415,743,0.734638929367065,31.4809703826904,34.8097953796387,3670176,2412,525,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-18 22:44:33.610346,94.49760596780028,55.64662671843323,46.97594917577599,7.78432279504537e-20,4.0,-55.65,2.0682789409984763,-55.86,0.8906,1.0225,1.1846,0.6901,0.5664,0.507,0
108481,npp,1257,3842,1.65974152088165,31.4852962493896,34.8108558654785,3670176,1257,3083,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-19 00:24:51.097995,-71.54221116165581,66.40138005504772,54.24880700493267,2.3963663575132784e-12,20.0,66.37,3.1865100272627664,66.2,1.0636,1.3405,1.765,0.5264,0.8058,0.8737,0
108645,npp,1624,159,0.483346819877625,31.484432220459,34.8044853210449,3670176,1624,76,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-19 22:25:36.168626,92.5453754965663,67.72045533747095,55.02600280100968,4.8051833593065396e-23,1.0,-67.72,3.3166247903554,-67.83,0.8965,1.1253,1.404,0.6271,0.5121,0.3031,0
1961,npp,606,3281,0.755448997020721,31.4848098754883,34.8121032714844,3670176,604,2626,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-20 00:06:07.889848,-73.58839827369057,54.42895282520822,46.082691828652585,1.618960927099209e-17,17.0,54.41,2.0682789409984763,54.19,0.9331,1.036,1.3633,0.6811,0.57,0.5146,0
108828,npp,2999,2702,0.617059171199799,31.4833965301514,34.8097839355469,3670176,2999,2171,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-20 23:47:22.899473,-76.1095191245605,35.10024944926409,30.611267883357506,4.949846462447491e-25,14.0,35.07,1.2937979144666532,34.77,0.6177,0.8775,1.0427,0.8041,0.5043,0.4962,0
109170,npp,1562,1534,1.114304542541504,31.4809474945068,34.8098182678223,3670176,1562,1150,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-22 23:09:42.243553,97.78379491249382,27.48692528962668,24.12420332259428,4.9492342455038385e-23,8.0,-27.52,1.184412938166907,-27.8,0.5701,0.7622,0.9364,0.9258,1.0029,1.0316,0
2114,npp,805,939,0.822674691677094,31.4841499328613,34.8057556152344,3670176,806,696,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-23 22:50:48.330765,95.84960954184012,50.27606645214481,42.92828336833026,6.999224429823137e-22,5.0,-50.29,1.7549928774784245,-50.47,0.7304,0.8634,1.0756,0.8173,0.6824,0.6724,0
2168,npp,6,352,2.17619681358337,31.4855880737305,34.8054046630859,3670176,7,194,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-24 22:31:50.894407,93.23000040690309,64.28826757239543,52.92352827503309,1.6587353060369902e-19,2.0,-64.28,2.7445598364131496,-64.38,0.8865,1.1017,1.4972,0.6405,1.0971,1.3939,0
109705,npp,1344,2894,1.03407347202301,31.4822521209717,34.8077163696289,3670176,1342,2334,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-25 23:53:32.265693,-75.23730902189813,42.562118602055605,36.79721335910447,9.68522707503571e-22,15.0,42.53,1.4867838833500562,42.31,0.77,0.9246,1.1363,0.7632,0.7793,0.7892,0
110398,npp,1470,546,0.746304154396057,31.4810771942139,34.810375213623,3670176,1468,339,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-29 22:38:03.850106,93.69643734562332,60.34716237545807,50.3115645765706,5.529520843708974e-05,3.0,-60.34,2.4157378735459294,-60.45,0.8098,1.012,1.2896,0.6973,0.5957,0.5204,0
110583,npp,2770,3086,0.394180148839951,31.4853172302246,34.8104209899902,3670176,2772,2476,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-05-30 23:59:43.468416,-75.25396242630157,48.91653024244862,41.87302733632058,3.350339246473055e-09,16.0,48.89,1.7549928774784245,48.74,0.8434,1.002,1.2639,0.7042,0.3593,0.2776,0
114275,npp,1931,540,1.66621041297913,31.4805679321289,34.8110847473145,3670176,1930,334,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-14 22:37:45.473698,93.93051893366386,60.47643166721564,50.39523417743161,4.816155599381782e-10,3.0,-60.47,2.4157378735459294,-60.45,0.8098,1.012,1.2896,0.6973,0.9765,1.1619,0
114511,npp,2538,2496,0.887750148773193,31.4862976074219,34.8066520690918,3670176,2538,2021,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-16 23:40:36.572834,-76.63884913807101,25.658208736467,22.544870777397723,7.271980314103484e-12,13.0,25.61,1.1367971201176101,25.86,0.6703,0.7833,0.9225,0.9008,0.7975,0.7997,0
3176,npp,308,731,0.924307346343994,31.4846954345703,34.8096046447754,3670176,310,513,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-19 22:43:58.516470,94.95937134899697,55.95318868537312,47.19274548023356,5.969580072315061e-25,4.0,-55.96,2.0682789409984763,-55.86,0.8906,1.0225,1.1846,0.6901,0.6581,0.6378,0
3257,npp,166,2106,0.36979454755783103,31.4840068817139,34.8048210144043,3670176,166,1670,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-22 23:27:56.951896,-73.04791096658647,4.236352047949981,3.750309062565853,1.3894243933040796e-24,11.0,4.18,1.0,4.64,0.5704,0.7056,0.7969,1.0,0.3698,0.3698,0
115217,npp,2503,1519,0.625468194484711,31.4829273223877,34.8050003051758,3670176,2503,1139,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-23 23:09:04.818401,97.48792400778534,28.21736956946007,24.74930162204867,3.091120016203731e-23,8.0,-28.23,1.184412938166907,-27.8,0.5701,0.7622,0.9364,0.9258,0.5902,0.579,0
115329,npp,1742,925,0.506569445133209,31.4823932647705,34.8067092895508,3670176,1740,687,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-24 22:50:09.159447,95.38290276811729,50.70347684203516,43.25219439486392,2.1560699223723154e-20,5.0,-50.7,1.847645286154319,-50.47,0.7304,0.8634,1.0756,0.8173,0.5125,0.414,0
115581,npp,2295,2879,0.549207001924515,31.4851093292236,34.8104782104492,3670176,2296,2321,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-26 23:52:54.907916,-75.7276896135487,42.01183948227943,36.343556027045366,6.683166365381649e-20,15.0,41.98,1.4867838833500562,42.31,0.77,0.9246,1.1363,0.7632,0.4532,0.4192,0
115709,npp,1609,2299,0.31584921479225203,31.4807071685791,34.8107643127441,3670176,1609,1851,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-06-27 23:34:08.147282,-81.52860686797275,15.279110990724526,13.493300105823458,6.933129867844467e-15,12.0,15.22,1.0442604737599883,15.72,0.6135,0.7168,0.8527,0.9844,0.3217,0.3109,0
121406,npp,1561,1718,0.474129617214203,31.4831619262695,34.8080825805664,3670176,1561,1304,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-14 23:15:21.510500,97.7429262224751,18.033047305491767,15.908281743338483,1.9991329908017604e-06,9.0,-18.04,1.0442604737599883,-17.76,0.5918,0.6985,0.8039,1.0102,0.4908,0.479,0
4184,npp,822,1128,0.6159134209156041,31.4844131469727,34.810359954834,3670176,823,830,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-15 22:56:29.402399,96.48072721749793,44.235346906415664,38.14694990407126,2.4560471029692458e-12,6.0,-44.24,1.5732132722552272,-44.14,0.6959,0.8342,1.0414,0.8458,0.5669,0.521,0
4229,npp,58,539,0.410382986068726,31.4798259735107,34.8111190795898,3670176,57,333,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-16 22:37:33.738299,93.8462179042481,60.50686690117508,50.41548359907313,9.598864691483365e-18,3.0,-60.49,2.4157378735459294,-60.45,0.8098,1.012,1.2896,0.6973,0.4566,0.2862,0
121757,npp,2023,3643,0.723451614379883,31.4797210693359,34.8102264404297,3670176,2023,2952,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-17 00:17:56.562880,-72.40961337722987,62.71677909456613,51.90554765151889,1.4660780488256415e-10,19.0,62.69,2.6065528283652384,62.73,0.9948,1.2291,1.76,0.5741,0.5116,0.4153,0
4319,npp,691,2497,0.346013575792313,31.4857654571533,34.8082847595215,3670176,692,2022,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-18 23:40:28.365436,-77.72048161820317,25.68577870281263,22.568800349299995,1.8005064997159753e-23,13.0,25.66,1.1367971201176101,25.86,0.6703,0.7833,0.9225,0.9008,0.3209,0.3117,0
122448,npp,2311,1327,0.613024562597275,31.4838695526123,34.8047943115234,3670176,2311,1002,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-20 23:02:47.724132,96.94945243931778,36.761993278526035,32.00064968418951,6.3023972603969086e-27,7.0,-36.76,1.357151599901897,-36.6,0.6051,0.7757,0.9164,0.9097,0.5858,0.5577,0
122630,npp,1555,734,0.600006431341171,31.4828987121582,34.8122100830078,3670176,1557,515,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-21 22:43:53.844874,94.89462185011321,55.89365081113942,47.149813379649586,1.4108498290748428e-26,4.0,-55.88,2.0682789409984763,-55.86,0.8906,1.0225,1.1846,0.6901,0.5013,0.414,0
4454,npp,400,3829,0.559861779212952,31.4822330474854,34.8094635009766,3670176,405,3076,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-22 00:24:09.552668,-71.23187170333671,66.17818209919821,54.10395467794838,1.6704694903638064e-27,20.0,66.14,3.0,66.2,1.0636,1.3405,1.765,0.5264,0.4454,0.2947,0
4472,npp,773,151,1.102980017662048,31.4825630187988,34.8095092773438,3670176,775,71,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-22 22:24:56.404146,92.5504736417576,67.87296783466834,55.106983364707666,1.1497651851945336e-24,1.0,-67.84,3.3166247903554,-67.83,0.8965,1.1253,1.404,0.6271,0.6989,0.6917,0
122822,npp,2830,3269,0.70311439037323,31.4816436767578,34.8048477172852,3670176,2828,2614,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-23 00:05:28.125535,-73.93266629131499,54.10876130667975,45.83805856923438,3.5065449434702436e-28,17.0,54.08,1.9513309067639726,54.19,0.9331,1.036,1.3633,0.6811,0.535,0.4789,0
122995,npp,2159,2691,0.507119119167328,31.483907699585,34.8095359802246,3670176,2158,2164,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-23 23:46:43.137843,-76.02339396493103,34.629256075819775,30.21114464016794,4.323323298495327e-27,14.0,34.6,1.2937979144666532,34.77,0.6177,0.8775,1.0427,0.8041,0.4194,0.4078,0
123178,npp,1462,2111,0.5306240320205691,31.4840202331543,34.8049049377441,3670176,1462,1675,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-07-24 23:27:56.369521,-76.76045318954961,4.492469268039906,3.977059219230306,3.309587276863324e-24,11.0,4.47,1.0,4.64,0.5704,0.7056,0.7969,1.0,0.5306,0.5306,0
132061,npp,1188,2889,0.675403118133545,31.481029510498,34.8083610534668,3670176,1189,2330,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-13 23:52:58.957901,-75.65059184059825,42.3507576020179,36.62446822257373,1.631814571010217e-05,15.0,42.35,1.4867838833500562,42.31,0.77,0.9246,1.1363,0.7632,0.538,0.5155,0
5435,npp,497,2308,0.5577192008495331,31.484489440918,34.8086929321289,3670176,497,1860,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-14 23:34:12.193835,-79.22288541383497,15.740117436606699,13.899692813556413,2.8396184944151814e-12,12.0,15.72,1.0442604737599883,15.72,0.6135,0.7168,0.8527,0.9844,0.5533,0.549,0
132591,npp,2095,1131,0.559968829154968,31.4841156005859,34.8120574951172,3670176,2094,832,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-16 22:56:27.995794,95.60647367384699,44.15378120645224,38.086288550905856,5.411380854290289e-25,6.0,-44.14,1.5732132722552272,-44.14,0.6959,0.8342,1.0414,0.8458,0.5313,0.4736,0
132771,npp,1328,541,0.720681011676788,31.4817810058594,34.8103218078613,3670176,1332,336,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-17 22:37:32.336961,93.77820179654961,60.455651265951786,50.38793223319485,4.509451284833986e-29,3.0,-60.45,2.4157378735459294,-60.45,0.8098,1.012,1.2896,0.6973,0.5851,0.5025,0
5561,npp,220,3647,0.823770403862,31.4812564849854,34.8039588928223,3670176,218,2956,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-18 00:17:55.162029,-72.33897522260501,62.79192961324548,51.96284638603894,2.73863362779271e-25,19.0,62.77,2.6065528283652384,62.73,0.9948,1.2291,1.76,0.5741,0.5501,0.4729,0
132962,npp,2637,3081,0.533749908208847,31.4868011474609,34.8062210083008,3670176,2636,2473,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-18 23:59:11.957788,-74.4430337743818,48.75137477079413,41.74585507962524,3.197182472919486e-28,16.0,48.74,1.7549928774784245,48.74,0.8434,1.002,1.2639,0.7042,0.4388,0.3759,0
133144,npp,1956,2501,0.695698976516724,31.4809646606445,34.808277130127,3670176,1956,2025,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-19 23:40:26.972777,-76.92313927130473,25.865445292879773,22.726589940237965,7.378313731871315e-30,13.0,25.86,1.1367971201176101,25.86,0.6703,0.7833,0.9225,0.9008,0.6286,0.6267,0
133328,npp,1248,1916,0.469784051179886,31.4805126190186,34.8055114746094,3670176,1247,1488,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-20 23:21:36.646222,92.26228062687811,6.915427597196247,6.120740560379181,1.0320112571936737e-29,10.0,-6.84,1.0,-6.64,0.5521,0.6294,0.8072,1.1212,0.546,0.5267,0
5714,npp,514,1330,0.550996214151382,31.4847526550293,34.805835723877,3670176,515,1005,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-21 23:02:46.320065,97.6230676279213,36.63134551947034,31.895156822015018,1.1768854290669849e-27,7.0,-36.64,1.357151599901897,-36.6,0.6051,0.7757,0.9164,0.9097,0.5401,0.5012,0
133698,npp,1672,3834,0.994469523429871,31.4830112457275,34.8080825805664,3670176,1672,3078,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-23 00:24:08.145081,-71.58502336672717,66.25173419806312,54.15679740070816,4.430158391116324e-29,20.0,66.23,3.0,66.2,1.0636,1.3405,1.765,0.5264,0.5903,0.5235,0
133868,npp,2026,151,1.14571595191956,31.484712600708,34.8091926574707,3670176,2025,72,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-23 22:24:53.217183,92.41735026805868,67.85288608220819,55.10338921305036,4.005031001788977e-18,1.0,-67.84,3.3166247903554,-67.83,0.8965,1.1253,1.404,0.6271,0.7118,0.7185,0
133881,npp,1027,3274,0.5517414510250089,31.4824028015137,34.8105506896973,3670176,1029,2619,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-24 00:05:26.717035,-74.193331272937,54.22394772267836,45.92961673648701,1.474593619586158e-25,17.0,54.22,1.9513309067639726,54.19,0.9331,1.036,1.3633,0.6811,0.4575,0.3758,0
5822,npp,337,2695,0.54360967874527,31.4859104156494,34.8109855651855,3670176,339,2167,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-24 23:46:41.731955,-76.75975161349699,34.773815901921054,30.33616624972662,3.467254445447532e-20,14.0,34.77,1.2937979144666532,34.77,0.6177,0.8775,1.0427,0.8041,0.4476,0.4371,0
134427,npp,1984,1526,0.420722335577011,31.4811706542969,34.8069763183594,3670176,1983,1145,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-26 23:09:01.094222,97.15787343816015,27.877161113646473,24.46022982308206,4.479548401832823e-06,8.0,-27.9,1.184412938166907,-27.8,0.5701,0.7622,0.9364,0.9258,0.4173,0.3895,0
5948,npp,30,4019,1.091838598251343,31.482873916626,34.804615020752,3670176,27,3177,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-08-28 00:30:19.369786,-70.4478124467732,69.26256758591633,55.920550814925754,1.282953164232211e-07,21.0,69.24,3.5496478698597698,69.21,1.0918,1.5452,1.8009,0.4566,0.5779,0.4986,0
137633,npp,1822,930,0.647167801856995,31.4811725616455,34.8057899475098,3670176,1820,690,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-09-12 22:50:01.286281,95.36618429210786,50.55404811847097,43.143450770776205,1.5730758277568837e-14,5.0,-50.56,1.7549928774784245,-50.47,0.7304,0.8634,1.0756,0.8173,0.5824,0.5289,0
137824,npp,1044,344,1.18066954612732,31.4803371429443,34.8085899353027,3670176,1046,188,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-09-13 22:31:05.641982,93.33723137256018,64.43859164082805,53.01991404322146,2.9065919244144654e-21,2.0,-64.43,2.8345692104261015,-64.38,0.8865,1.1017,1.4972,0.6405,0.7335,0.7562,0
137836,npp,3053,3459,1.40219879150391,31.4836158752441,34.8116798400879,3670176,3051,2803,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-09-14 00:11:32.026464,-73.18692399577705,58.79756294243827,49.24336133454248,1.4079031311871237e-13,18.0,58.77,2.253202848596432,58.8,0.8598,1.1834,1.4356,0.5963,0.8027,0.8361,0
138024,npp,2387,2887,0.609598636627197,31.4811611175537,34.809268951416,3670176,2388,2328,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-09-14 23:52:48.835454,-75.80465102350769,42.2849510610277,36.57161598336843,2.5835286507608176e-21,15.0,42.27,1.4867838833500562,42.31,0.77,0.9246,1.1363,0.7632,0.4938,0.4652,0
138213,npp,1677,2305,0.6175121963024139,31.4813632965088,34.8090476989746,3670176,1677,1857,196611,3866787,1418,pse_gaza_74_15,31.48333333,34.80833333,74,15,pse_gaza,2012-09-15 23:34:00.304263,-76.47498137049239,15.595227659011051,13.77264879083973,2.354474419091657e-28,12.0,15.55,1.0442604737599883,15.72,0.6135,0.7168,0.8527,0.9844,0.6105,0.6079,0
