lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.398,0.522,0.759
2,0.192,0.387,0.57
3,0.119,0.279,0.401
4,0.1,0.194,0.247
5,0.127,0.128,0.098
6,0.131,0.08,-0.034
7,0.088,0.046,-0.132
8,0.073,0.024,-0.193
9,0.058,0.013,-0.233
10,0.092,0.009,-0.251
11,0.087,0.012,-0.26
12,0.086,0.019,-0.265
13,0.066,0.03,-0.277
14,0.057,0.043,-0.283
15,0.058,0.057,-0.281
16,0.08,0.072,-0.273
17,0.054,0.087,-0.274
18,0.061,0.1,-0.267
19,0.08,0.112,-0.257
20,0.057,0.123,-0.253
21,0.084,0.131,-0.221
22,0.092,0.138,-0.161
23,0.068,0.142,-0.087
24,0.087,0.144,0.019
25,0.119,0.144,0.151
26,0.163,0.127,0.319
27,0.193,0.122,0.509
28,0.148,0.123,0.645
29,0.12,0.124,0.71
30,0.12,0.124,0.709
31,0.171,0.122,0.636
32,0.199,0.119,0.491
33,0.136,0.119,0.294
34,0.097,0.116,0.133
35,0.086,0.108,0.014
36,0.089,0.098,-0.082
37,0.078,0.088,-0.166
38,0.067,0.079,-0.223
39,0.045,0.074,-0.253
40,0.036,0.068,-0.266
41,0.028,0.062,-0.275
42,0.036,0.055,-0.277
43,0.056,0.051,-0.277
44,0.052,0.049,-0.282
45,0.051,0.048,-0.278
46,0.066,0.049,-0.268
47,0.068,0.051,-0.263
48,0.075,0.054,-0.259
49,0.091,0.061,-0.245
50,0.035,0.069,-0.236
51,0.033,0.076,-0.201
52,0.036,0.082,-0.143
53,0.076,0.086,-0.038
54,0.096,0.092,0.098
55,0.06,0.098,0.232
56,0.076,0.104,0.381
57,0.125,0.107,0.54
58,0.218,0.107,0.688
59,0.221,0.108,0.734
60,0.13,0.108,0.649
61,0.077,0.106,0.518
62,0.044,0.1,0.368
63,0.075,0.092,0.231
64,0.132,0.087,0.093
65,0.103,0.082,-0.039
66,0.077,0.077,-0.132
67,0.053,0.07,-0.197
68,0.043,0.063,-0.236
69,0.054,0.054,-0.255
70,0.044,0.047,-0.268
71,0.025,0.042,-0.275
72,0.011,0.036,-0.28
73,0.024,0.032,-0.279
74,0.049,0.028,-0.273
75,0.035,0.025,-0.272
76,0.022,0.026,-0.27
77,0.004,0.028,-0.272
78,0.005,0.032,-0.263
79,0.022,0.036,-0.252
80,0.029,0.04,-0.223
81,0.037,0.047,-0.163
82,0.031,0.055,-0.085
83,0.052,0.062,0.014
84,0.082,0.065,0.143
85,0.13,0.065,0.312
86,0.11,0.067,0.479
87,0.057,0.071,0.593
88,0.022,0.076,0.653
89,0.078,0.078,0.671
90,0.129,0.077,0.609
91,0.141,0.076,0.463
92,0.105,0.074,0.291
93,0.076,0.072,0.145
94,0.034,0.066,0.018
95,0.042,0.058,-0.08
96,0.056,0.051,-0.158
97,0.027,0.046,-0.217
98,0.021,0.042,-0.243
99,0.011,0.036,-0.259
100,0.017,0.03,-0.264
101,0.036,0.024,-0.265
102,0.025,0.02,-0.273
103,0.033,0.018,-0.273
104,0.012,0.017,-0.28
105,0.006,0.016,-0.272
106,0.025,0.015,-0.26
107,0.008,0.016,-0.259
108,-0.008,0.019,-0.254
109,0.008,0.023,-0.231
110,-0.01,0.025,-0.2
111,0.012,0.027,-0.137
112,0.044,0.029,-0.037
113,0.036,0.032,0.085
114,0.023,0.037,0.213
115,0.048,0.041,0.353
116,0.071,0.042,0.494
117,0.099,0.041,0.62
118,0.123,0.04,0.67
119,0.05,0.04,0.604
120,-0.012,0.037,0.488
121,0.006,0.033,0.367
122,0.042,0.028,0.229
123,0.052,0.026,0.083
124,0.006,0.025,-0.04
125,0.009,0.024,-0.127
126,-0.004,0.02,-0.19
127,0.002,0.015,-0.229
128,0.024,0.01,-0.247
129,0.016,0.005,-0.258
130,0.009,0.002,-0.264
131,-0.019,-0.0,-0.275
132,-0.01,-0.003,-0.275
133,-0.012,-0.004,-0.274
134,-0.006,-0.002,-0.269
135,-0.019,0.0,-0.269
136,0.004,0.004,-0.256
137,0.025,0.009,-0.247
138,0.007,0.012,-0.245
139,0.003,0.017,-0.219
140,0.011,0.023,-0.162
141,0.027,0.028,-0.088
142,0.021,0.03,0.002
143,0.051,0.032,0.128
144,0.094,0.032,0.293
145,0.034,0.033,0.429
146,-0.013,0.036,0.536
147,-0.012,0.038,0.6
148,0.043,0.037,0.627
149,0.085,0.035,0.577
150,0.109,0.035,0.45
151,0.059,0.033,0.292
152,0.037,0.029,0.153
153,-0.006,0.023,0.03
154,0.018,0.016,-0.063
155,0.01,0.011,-0.15
156,-0.006,0.007,-0.205
157,-0.012,0.006,-0.234
158,-0.022,0.003,-0.254
159,-0.02,0.001,-0.263
160,0.001,-0.001,-0.26
161,0.002,-0.002,-0.264
162,-0.002,-0.002,-0.267
163,-0.008,-0.003,-0.269
164,0.003,-0.002,-0.261
165,0.011,0.0,-0.251
166,0.005,0.003,-0.249
167,-0.036,0.006,-0.254
168,-0.018,0.01,-0.232
169,-0.001,0.013,-0.196
170,0.023,0.014,-0.133
171,0.035,0.017,-0.04
172,0.03,0.022,0.073
173,0.023,0.03,0.19
174,0.045,0.034,0.324
175,0.095,0.037,0.471
176,0.116,0.038,0.598
177,0.067,0.039,0.627
178,-0.017,0.038,0.575
179,-0.023,0.035,0.493
180,-0.012,0.031,0.38
181,0.026,0.027,0.243
182,0.057,0.025,0.104
183,0.027,0.024,-0.016
184,0.025,0.021,-0.102
185,0.018,0.016,-0.168
186,0.019,0.01,-0.211
187,0.015,0.005,-0.237
188,0.004,0.001,-0.246
189,0.002,-0.001,-0.255
190,-0.001,-0.004,-0.256
191,-0.016,-0.007,-0.265
192,-0.003,-0.011,-0.266
193,-0.017,-0.01,-0.263
194,-0.015,-0.008,-0.258
195,-0.019,-0.005,-0.259
196,-0.041,-0.002,-0.261
197,-0.029,0.0,-0.25
198,0.001,0.004,-0.214
199,-0.017,0.007,-0.172
200,0.006,0.01,-0.101
201,0.033,0.012,-0.007
202,0.073,0.011,0.12
203,0.048,0.011,0.261
204,0.004,0.014,0.394
205,-0.03,0.018,0.497
206,-0.012,0.021,0.574
207,0.051,0.022,0.615
208,0.094,0.023,0.581
209,0.065,0.023,0.45
210,0.014,0.022,0.298
211,-0.01,0.018,0.165
212,-0.017,0.013,0.047
213,0.013,0.009,-0.054
214,0.027,0.006,-0.135
215,0.012,0.004,-0.191
216,-0.008,0.0,-0.23
217,-0.04,-0.004,-0.253
218,-0.032,-0.007,-0.258
219,0.001,-0.009,-0.253
220,0.003,-0.011,-0.259
221,0.015,-0.013,-0.262
222,-0.01,-0.012,-0.267
223,-0.002,-0.009,-0.261
224,-0.016,-0.006,-0.262
225,-0.026,-0.002,-0.263
226,-0.028,0.003,-0.257
227,-0.028,0.006,-0.237
228,-0.009,0.008,-0.203
229,-0.005,0.011,-0.146
230,0.031,0.015,-0.047
231,0.032,0.022,0.051
232,0.018,0.027,0.159
233,0.074,0.03,0.299
234,0.081,0.031,0.439
235,0.077,0.031,0.567
236,0.025,0.032,0.605
237,-0.006,0.032,0.583
238,0.007,0.031,0.519
239,0.046,0.029,0.411
240,0.076,0.028,0.266
241,0.033,0.027,0.106
242,0.001,0.026,-0.014
243,0.03,0.023,-0.093
244,0.015,0.018,-0.164
245,0.005,0.013,-0.215
246,-0.011,0.008,-0.241
247,-0.013,0.003,-0.247
248,-0.015,-0.0,-0.256
249,0.01,-0.005,-0.254
250,0.001,-0.007,-0.26
251,-0.003,-0.009,-0.264
252,-0.023,-0.007,-0.266
253,-0.021,-0.004,-0.265
254,0.001,-0.001,-0.257
255,0.005,0.004,-0.255
256,0.024,0.007,-0.242
257,0.004,0.011,-0.22
258,-0.007,0.016,-0.179
259,0.007,0.019,-0.116
260,0.023,0.021,-0.026
261,0.034,0.023,0.091
262,0.041,0.026,0.235
263,-0.013,0.03,0.359
264,-0.019,0.033,0.477
265,0.03,0.034,0.58
266,0.099,0.033,0.634
267,0.13,0.033,0.596
268,0.075,0.033,0.466
269,0.018,0.03,0.318
270,0.011,0.024,0.186
271,0.012,0.018,0.059
272,0.021,0.014,-0.054
273,0.015,0.012,-0.137
274,-0.015,0.009,-0.201
275,-0.016,0.003,-0.231
276,-0.042,-0.003,-0.253
277,-0.007,-0.007,-0.25
278,-0.007,-0.01,-0.254
279,0.003,-0.011,-0.256
280,0.003,-0.012,-0.262
281,-0.02,-0.012,-0.272
282,-0.012,-0.012,-0.268
283,-0.029,-0.01,-0.269
284,-0.028,-0.006,-0.262
285,-0.021,-0.003,-0.252
286,-0.004,0.001,-0.236
287,0.002,0.006,-0.209
288,0.01,0.01,-0.151
289,0.011,0.017,-0.07
290,-0.007,0.024,0.023
291,0.034,0.03,0.143
292,0.056,0.034,0.275
293,0.096,0.034,0.436
294,0.076,0.034,0.568
295,0.008,0.035,0.61
296,0.007,0.034,0.607
297,0.031,0.031,0.547
298,0.079,0.029,0.432
299,0.076,0.026,0.266
300,0.028,0.025,0.105
301,0.008,0.022,-0.011
302,-0.004,0.017,-0.105
303,0.009,0.011,-0.171
304,0.001,0.004,-0.223
305,-0.015,-0.002,-0.244
306,-0.026,-0.009,-0.251
307,-0.025,-0.013,-0.26
308,-0.022,-0.016,-0.261
309,-0.013,-0.017,-0.266
310,-0.031,-0.016,-0.277
311,-0.031,-0.015,-0.275
312,-0.018,-0.013,-0.267
313,0.002,-0.009,-0.261
314,-0.0,-0.005,-0.26
315,-0.01,-0.0,-0.254
316,-0.011,0.006,-0.23
317,0.002,0.012,-0.187
318,0.012,0.016,-0.129
319,0.035,0.02,-0.039
320,0.047,0.022,0.08
321,-0.001,0.028,0.209
322,-0.019,0.033,0.344
323,0.026,0.036,0.479
324,0.067,0.038,0.592
325,0.127,0.038,0.653
326,0.11,0.039,0.601
327,0.077,0.039,0.477
328,0.03,0.036,0.329
329,0.019,0.031,0.189
330,0.013,0.025,0.053
331,-0.01,0.02,-0.071
332,-0.009,0.017,-0.153
333,-0.011,0.013,-0.202
334,-0.008,0.009,-0.23
335,0.002,0.004,-0.242
336,-0.002,-0.0,-0.252
337,-0.006,-0.002,-0.257
338,0.005,-0.003,-0.258
339,0.014,-0.005,-0.26
340,-0.007,-0.005,-0.271
341,-0.004,-0.004,-0.267
342,-0.005,-0.002,-0.26
343,-0.02,0.002,-0.259
344,-0.006,0.006,-0.249
345,-0.005,0.009,-0.237
346,0.008,0.013,-0.21
347,0.014,0.019,-0.155
348,-0.006,0.026,-0.082
349,0.018,0.033,0.015
350,0.036,0.037,0.128
351,0.08,0.039,0.276
352,0.129,0.039,0.453
353,0.063,0.038,0.567
354,0.02,0.038,0.625
355,0.01,0.037,0.615
356,0.028,0.036,0.546
357,0.067,0.035,0.419
358,0.064,0.036,0.246
359,0.044,0.037,0.101
360,0.011,0.033,-0.018
361,-0.001,0.026,-0.113
362,0.016,0.018,-0.175
363,0.018,0.012,-0.218
364,-0.001,0.006,-0.238
365,-0.007,0.001,-0.244
366,-0.005,-0.002,-0.25
367,-0.024,-0.005,-0.263
368,-0.0,-0.007,-0.263
369,-0.007,-0.006,-0.266
370,0.003,-0.004,-0.264
371,0.012,-0.001,-0.259
372,0.001,0.002,-0.26
373,0.001,0.005,-0.258
374,0.016,0.011,-0.241
375,0.004,0.016,-0.22
376,-0.006,0.021,-0.186
377,0.008,0.027,-0.127
378,0.006,0.032,-0.044
379,0.011,0.038,0.074
380,-0.004,0.042,0.21
381,0.015,0.046,0.348
382,0.042,0.049,0.485
383,0.129,0.051,0.617
384,0.193,0.053,0.679
385,0.123,0.053,0.594
386,0.047,0.051,0.455
387,0.025,0.049,0.319
388,0.003,0.046,0.176
389,0.011,0.041,0.039
390,0.021,0.036,-0.073
391,0.014,0.03,-0.149
392,-0.011,0.023,-0.201
393,-0.006,0.016,-0.231
394,0.008,0.009,-0.243
395,0.024,0.002,-0.244
396,0.011,-0.004,-0.255
397,0.01,-0.009,-0.258
398,0.008,-0.012,-0.259
399,-0.01,-0.013,-0.267
400,-0.034,-0.01,-0.272
