lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.421,0.523,0.836
2,0.151,0.373,0.643
3,0.091,0.247,0.462
4,0.073,0.145,0.277
5,0.076,0.062,0.092
6,0.04,-0.003,-0.067
7,-0.026,-0.052,-0.175
8,-0.044,-0.087,-0.245
9,-0.047,-0.11,-0.29
10,-0.042,-0.123,-0.32
11,-0.055,-0.127,-0.338
12,-0.066,-0.124,-0.346
13,-0.074,-0.115,-0.351
14,-0.074,-0.102,-0.353
15,-0.064,-0.085,-0.353
16,-0.057,-0.065,-0.351
17,-0.061,-0.044,-0.349
18,-0.07,-0.022,-0.343
19,-0.074,-0.001,-0.331
20,-0.063,0.02,-0.31
21,-0.031,0.04,-0.273
22,-0.026,0.058,-0.205
23,-0.018,0.074,-0.114
24,0.016,0.087,0.004
25,0.069,0.098,0.155
26,0.183,0.09,0.354
27,0.289,0.092,0.592
28,0.137,0.098,0.749
29,0.028,0.102,0.825
30,0.064,0.1,0.827
31,0.209,0.095,0.753
32,0.27,0.09,0.573
33,0.178,0.088,0.343
34,0.062,0.082,0.153
35,0.011,0.065,0.006
36,-0.008,0.04,-0.112
37,-0.002,0.018,-0.207
38,-0.041,-0.001,-0.273
39,-0.07,-0.016,-0.309
40,-0.072,-0.032,-0.329
41,-0.068,-0.047,-0.341
42,-0.067,-0.058,-0.348
43,-0.067,-0.066,-0.351
44,-0.076,-0.069,-0.352
45,-0.078,-0.069,-0.352
46,-0.076,-0.065,-0.35
47,-0.07,-0.057,-0.345
48,-0.056,-0.046,-0.337
49,-0.05,-0.03,-0.319
50,-0.058,-0.012,-0.291
51,-0.041,0.007,-0.243
52,-0.022,0.022,-0.172
53,0.046,0.032,-0.059
54,0.036,0.046,0.095
55,0.001,0.064,0.263
56,0.004,0.079,0.434
57,0.124,0.087,0.623
58,0.319,0.089,0.8
59,0.394,0.089,0.875
60,0.197,0.09,0.773
61,0.005,0.086,0.604
62,-0.001,0.075,0.44
63,0.041,0.057,0.262
64,0.104,0.044,0.086
65,0.019,0.036,-0.068
66,-0.037,0.026,-0.172
67,-0.044,0.01,-0.24
68,-0.032,-0.007,-0.285
69,-0.03,-0.023,-0.317
70,-0.064,-0.035,-0.337
71,-0.077,-0.045,-0.344
72,-0.075,-0.054,-0.348
73,-0.072,-0.06,-0.35
74,-0.069,-0.063,-0.35
75,-0.065,-0.062,-0.349
76,-0.07,-0.057,-0.347
77,-0.073,-0.05,-0.34
78,-0.072,-0.04,-0.329
79,-0.048,-0.03,-0.307
80,-0.018,-0.016,-0.269
81,-0.025,0.001,-0.204
82,-0.025,0.021,-0.116
83,0.02,0.039,-0.001
84,0.099,0.047,0.15
85,0.191,0.047,0.35
86,0.186,0.05,0.56
87,0.059,0.056,0.704
88,-0.071,0.06,0.772
89,-0.008,0.059,0.785
90,0.175,0.052,0.718
91,0.183,0.048,0.533
92,0.065,0.047,0.318
93,-0.002,0.038,0.145
94,-0.022,0.019,0.006
95,-0.012,-0.002,-0.109
96,-0.001,-0.016,-0.203
97,-0.049,-0.027,-0.268
98,-0.067,-0.035,-0.303
99,-0.065,-0.045,-0.323
100,-0.062,-0.053,-0.336
101,-0.061,-0.058,-0.343
102,-0.068,-0.061,-0.346
103,-0.075,-0.061,-0.348
104,-0.08,-0.058,-0.348
105,-0.074,-0.053,-0.345
106,-0.064,-0.046,-0.341
107,-0.057,-0.035,-0.333
108,-0.053,-0.022,-0.316
109,-0.054,-0.008,-0.288
110,-0.039,0.004,-0.244
111,0.006,0.012,-0.173
112,0.046,0.018,-0.06
113,0.052,0.026,0.086
114,0.022,0.04,0.239
115,0.03,0.052,0.4
116,0.132,0.055,0.582
117,0.323,0.054,0.758
118,0.22,0.054,0.8
119,0.01,0.055,0.712
120,-0.095,0.049,0.577
121,-0.027,0.037,0.429
122,0.021,0.024,0.257
123,0.056,0.016,0.078
124,-0.019,0.009,-0.067
125,-0.034,0.001,-0.163
126,-0.029,-0.014,-0.229
127,-0.029,-0.029,-0.278
128,-0.039,-0.041,-0.312
129,-0.057,-0.051,-0.329
130,-0.071,-0.058,-0.337
131,-0.072,-0.063,-0.342
132,-0.069,-0.066,-0.344
133,-0.064,-0.065,-0.345
134,-0.068,-0.062,-0.344
135,-0.071,-0.055,-0.342
136,-0.073,-0.045,-0.335
137,-0.068,-0.035,-0.325
138,-0.05,-0.024,-0.306
139,-0.026,-0.011,-0.268
140,-0.016,0.004,-0.205
141,-0.009,0.02,-0.124
142,0.02,0.032,-0.017
143,0.077,0.033,0.128
144,0.193,0.033,0.326
145,0.076,0.037,0.506
146,-0.029,0.045,0.639
147,-0.033,0.049,0.723
148,0.067,0.048,0.755
149,0.179,0.044,0.689
150,0.174,0.042,0.517
151,0.024,0.041,0.318
152,-0.006,0.031,0.158
153,-0.009,0.014,0.023
154,-0.008,-0.002,-0.097
155,-0.017,-0.013,-0.195
156,-0.049,-0.02,-0.257
157,-0.058,-0.029,-0.292
158,-0.058,-0.039,-0.314
159,-0.052,-0.048,-0.328
160,-0.054,-0.054,-0.336
161,-0.064,-0.058,-0.339
162,-0.069,-0.059,-0.341
163,-0.069,-0.057,-0.341
164,-0.064,-0.053,-0.339
165,-0.063,-0.046,-0.336
166,-0.053,-0.037,-0.328
167,-0.055,-0.026,-0.312
168,-0.051,-0.014,-0.286
169,-0.04,-0.003,-0.245
170,-0.01,0.002,-0.18
171,0.039,0.01,-0.07
172,0.022,0.023,0.061
173,0.005,0.037,0.201
174,0.044,0.047,0.361
175,0.135,0.05,0.542
176,0.279,0.049,0.714
177,0.145,0.05,0.76
178,-0.039,0.05,0.688
179,-0.068,0.045,0.581
180,0.017,0.036,0.45
181,0.105,0.028,0.28
182,0.066,0.024,0.095
183,0.005,0.022,-0.046
184,-0.026,0.013,-0.143
185,-0.02,-0.0,-0.213
186,-0.022,-0.014,-0.267
187,-0.039,-0.026,-0.302
188,-0.057,-0.035,-0.318
189,-0.064,-0.045,-0.327
190,-0.062,-0.052,-0.332
191,-0.06,-0.057,-0.335
192,-0.06,-0.06,-0.336
193,-0.058,-0.059,-0.335
194,-0.063,-0.056,-0.332
195,-0.065,-0.05,-0.327
196,-0.062,-0.042,-0.318
197,-0.041,-0.034,-0.301
198,-0.022,-0.023,-0.264
199,-0.021,-0.01,-0.208
200,-0.013,0.003,-0.135
201,0.012,0.013,-0.035
202,0.044,0.014,0.103
203,0.09,0.015,0.287
204,0.004,0.023,0.455
205,-0.086,0.031,0.584
206,-0.061,0.035,0.686
207,0.08,0.034,0.745
208,0.235,0.031,0.695
209,0.133,0.031,0.525
210,0.031,0.029,0.344
211,0.009,0.02,0.19
212,0.004,0.006,0.05
213,0.019,-0.004,-0.079
214,-0.015,-0.011,-0.183
215,-0.043,-0.014,-0.244
216,-0.058,-0.022,-0.282
217,-0.062,-0.032,-0.307
218,-0.06,-0.042,-0.321
219,-0.065,-0.049,-0.328
220,-0.072,-0.055,-0.332
221,-0.075,-0.059,-0.334
222,-0.072,-0.06,-0.333
223,-0.067,-0.059,-0.332
224,-0.058,-0.056,-0.329
225,-0.056,-0.051,-0.321
226,-0.057,-0.043,-0.307
227,-0.056,-0.036,-0.284
228,-0.045,-0.028,-0.248
229,-0.013,-0.023,-0.185
230,-0.0,-0.014,-0.084
231,-0.013,0.0,0.035
232,-0.016,0.015,0.168
233,0.012,0.025,0.326
234,0.119,0.027,0.512
235,0.174,0.028,0.681
236,0.03,0.031,0.731
237,-0.102,0.031,0.694
238,-0.053,0.027,0.612
239,0.051,0.019,0.482
240,0.157,0.014,0.305
241,0.08,0.014,0.116
242,0.016,0.012,-0.022
243,-0.016,0.002,-0.125
244,-0.017,-0.01,-0.201
245,-0.027,-0.023,-0.26
246,-0.053,-0.032,-0.296
247,-0.069,-0.04,-0.312
248,-0.078,-0.049,-0.322
249,-0.076,-0.056,-0.328
250,-0.07,-0.06,-0.33
251,-0.069,-0.063,-0.331
252,-0.071,-0.062,-0.33
253,-0.076,-0.059,-0.328
254,-0.073,-0.054,-0.323
255,-0.064,-0.048,-0.316
256,-0.042,-0.04,-0.299
257,-0.029,-0.03,-0.264
258,-0.033,-0.019,-0.214
259,-0.015,-0.007,-0.145
260,0.0,0.001,-0.049
261,0.046,0.004,0.09
262,0.049,0.01,0.266
263,-0.029,0.022,0.426
264,-0.101,0.033,0.563
265,-0.013,0.038,0.688
266,0.16,0.037,0.764
267,0.223,0.035,0.712
268,0.11,0.036,0.548
269,0.014,0.032,0.369
270,0.001,0.021,0.216
271,0.028,0.007,0.071
272,0.037,-0.003,-0.065
273,-0.022,-0.008,-0.173
274,-0.047,-0.015,-0.236
275,-0.056,-0.026,-0.275
276,-0.058,-0.038,-0.3
277,-0.063,-0.049,-0.315
278,-0.074,-0.057,-0.322
279,-0.078,-0.063,-0.326
280,-0.085,-0.065,-0.328
281,-0.079,-0.066,-0.327
282,-0.076,-0.064,-0.327
283,-0.071,-0.06,-0.324
284,-0.068,-0.054,-0.316
285,-0.069,-0.045,-0.303
286,-0.068,-0.036,-0.283
287,-0.048,-0.028,-0.248
288,-0.009,-0.019,-0.184
289,-0.005,-0.007,-0.091
290,-0.027,0.011,0.019
291,0.001,0.027,0.154
292,0.052,0.035,0.316
293,0.169,0.038,0.517
294,0.148,0.041,0.684
295,0.015,0.046,0.746
296,-0.069,0.047,0.72
297,0.019,0.044,0.651
298,0.142,0.037,0.515
299,0.179,0.034,0.318
300,0.075,0.034,0.129
301,0.006,0.027,-0.011
302,-0.033,0.012,-0.117
303,-0.034,-0.007,-0.197
304,-0.031,-0.022,-0.256
305,-0.054,-0.035,-0.288
306,-0.069,-0.046,-0.305
307,-0.075,-0.057,-0.316
308,-0.076,-0.065,-0.322
309,-0.072,-0.07,-0.324
310,-0.073,-0.072,-0.325
311,-0.081,-0.071,-0.325
312,-0.082,-0.066,-0.323
313,-0.078,-0.059,-0.318
314,-0.068,-0.05,-0.311
315,-0.053,-0.039,-0.294
316,-0.043,-0.024,-0.261
317,-0.051,-0.009,-0.217
318,-0.033,0.006,-0.15
319,-0.002,0.015,-0.055
320,0.054,0.023,0.09
321,0.014,0.034,0.259
322,-0.02,0.05,0.423
323,-0.008,0.061,0.574
324,0.12,0.066,0.719
325,0.303,0.066,0.804
326,0.275,0.066,0.734
327,0.117,0.067,0.566
328,0.013,0.062,0.392
329,0.022,0.049,0.232
330,0.04,0.034,0.076
331,0.04,0.024,-0.065
332,-0.02,0.016,-0.166
333,-0.043,0.004,-0.23
334,-0.052,-0.012,-0.268
335,-0.05,-0.028,-0.294
336,-0.058,-0.042,-0.31
337,-0.068,-0.053,-0.316
338,-0.075,-0.061,-0.32
339,-0.076,-0.066,-0.322
340,-0.072,-0.068,-0.322
341,-0.068,-0.066,-0.321
342,-0.066,-0.061,-0.318
343,-0.066,-0.052,-0.311
344,-0.068,-0.041,-0.299
345,-0.064,-0.028,-0.28
346,-0.044,-0.015,-0.246
347,-0.022,0.0,-0.183
348,-0.025,0.019,-0.092
349,-0.013,0.04,0.018
350,0.027,0.057,0.152
351,0.123,0.064,0.327
352,0.243,0.067,0.54
353,0.161,0.072,0.698
354,0.021,0.078,0.756
355,-0.007,0.08,0.745
356,0.13,0.076,0.672
357,0.241,0.071,0.521
358,0.185,0.07,0.309
359,0.072,0.068,0.127
360,0.012,0.055,-0.008
361,-0.011,0.033,-0.114
362,-0.014,0.012,-0.193
363,-0.034,-0.008,-0.253
364,-0.061,-0.023,-0.284
365,-0.071,-0.038,-0.301
366,-0.072,-0.051,-0.31
367,-0.069,-0.061,-0.316
368,-0.064,-0.068,-0.318
369,-0.065,-0.07,-0.319
370,-0.073,-0.068,-0.319
371,-0.071,-0.063,-0.316
372,-0.067,-0.055,-0.312
373,-0.061,-0.044,-0.305
374,-0.05,-0.029,-0.289
375,-0.053,-0.011,-0.26
376,-0.054,0.01,-0.217
377,-0.044,0.03,-0.153
378,-0.004,0.05,-0.056
379,0.045,0.069,0.09
380,0.042,0.085,0.259
381,-0.001,0.099,0.416
382,0.081,0.11,0.579
383,0.255,0.117,0.742
384,0.422,0.12,0.824
385,0.274,0.119,0.722
386,0.098,0.113,0.552
387,0.033,0.103,0.388
388,0.036,0.089,0.226
389,0.055,0.071,0.067
390,0.022,0.05,-0.073
391,-0.026,0.026,-0.166
392,-0.049,0.001,-0.226
393,-0.056,-0.025,-0.266
394,-0.052,-0.049,-0.292
395,-0.06,-0.07,-0.306
396,-0.071,-0.086,-0.312
397,-0.075,-0.095,-0.315
398,-0.071,-0.093,-0.317
399,-0.069,-0.079,-0.317
400,-0.063,-0.048,-0.316
