lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.499,0.505,0.833
2,0.086,0.349,0.616
3,-0.05,0.222,0.43
4,0.009,0.12,0.265
5,0.076,0.042,0.089
6,0.056,-0.017,-0.07
7,-0.006,-0.06,-0.177
8,-0.035,-0.087,-0.239
9,-0.035,-0.103,-0.277
10,-0.028,-0.109,-0.304
11,-0.028,-0.107,-0.319
12,-0.039,-0.099,-0.327
13,-0.036,-0.086,-0.328
14,-0.037,-0.069,-0.33
15,-0.032,-0.051,-0.331
16,-0.03,-0.031,-0.33
17,-0.035,-0.011,-0.329
18,-0.036,0.008,-0.323
19,-0.043,0.027,-0.315
20,-0.042,0.043,-0.299
21,-0.018,0.058,-0.263
22,-0.015,0.07,-0.199
23,-0.025,0.08,-0.114
24,-0.006,0.087,-0.006
25,0.095,0.091,0.144
26,0.265,0.079,0.356
27,0.305,0.072,0.585
28,0.088,0.075,0.734
29,-0.183,0.08,0.779
30,-0.098,0.078,0.791
31,0.216,0.072,0.741
32,0.367,0.069,0.57
33,0.214,0.073,0.33
34,0.023,0.072,0.129
35,-0.047,0.056,-0.011
36,-0.03,0.032,-0.114
37,-0.003,0.013,-0.2
38,-0.022,0.001,-0.263
39,-0.04,-0.008,-0.295
40,-0.044,-0.018,-0.312
41,-0.042,-0.028,-0.322
42,-0.037,-0.037,-0.327
43,-0.041,-0.042,-0.33
44,-0.043,-0.044,-0.331
45,-0.043,-0.044,-0.33
46,-0.048,-0.04,-0.33
47,-0.045,-0.034,-0.328
48,-0.034,-0.025,-0.32
49,-0.034,-0.012,-0.304
50,-0.033,0.003,-0.277
51,-0.027,0.017,-0.239
52,-0.002,0.023,-0.174
53,0.053,0.024,-0.061
54,0.036,0.03,0.094
55,-0.049,0.049,0.252
56,-0.098,0.067,0.406
57,0.088,0.073,0.599
58,0.387,0.069,0.797
59,0.453,0.066,0.867
60,0.146,0.068,0.746
61,-0.101,0.065,0.57
62,-0.111,0.052,0.408
63,0.017,0.034,0.251
64,0.092,0.026,0.077
65,0.04,0.027,-0.076
66,-0.02,0.024,-0.174
67,-0.041,0.011,-0.233
68,-0.035,-0.007,-0.272
69,-0.038,-0.023,-0.302
70,-0.047,-0.034,-0.318
71,-0.051,-0.042,-0.324
72,-0.052,-0.049,-0.327
73,-0.053,-0.053,-0.329
74,-0.052,-0.054,-0.33
75,-0.051,-0.053,-0.33
76,-0.056,-0.049,-0.328
77,-0.058,-0.042,-0.324
78,-0.052,-0.034,-0.313
79,-0.05,-0.025,-0.296
80,-0.025,-0.015,-0.259
81,-0.03,0.001,-0.198
82,-0.033,0.023,-0.117
83,-0.002,0.041,-0.013
84,0.103,0.045,0.141
85,0.227,0.039,0.349
86,0.18,0.039,0.553
87,-0.068,0.046,0.675
88,-0.224,0.052,0.73
89,-0.026,0.051,0.759
90,0.265,0.046,0.708
91,0.33,0.046,0.529
92,0.14,0.05,0.304
93,-0.03,0.045,0.124
94,-0.064,0.025,-0.005
95,-0.03,0.004,-0.108
96,-0.01,-0.009,-0.197
97,-0.033,-0.015,-0.258
98,-0.054,-0.02,-0.29
99,-0.048,-0.027,-0.306
100,-0.045,-0.035,-0.316
101,-0.047,-0.041,-0.323
102,-0.053,-0.045,-0.326
103,-0.056,-0.046,-0.327
104,-0.057,-0.046,-0.327
105,-0.057,-0.043,-0.327
106,-0.053,-0.039,-0.324
107,-0.049,-0.032,-0.317
108,-0.041,-0.022,-0.3
109,-0.043,-0.011,-0.276
110,-0.035,-0.003,-0.238
111,-0.002,-0.001,-0.172
112,0.044,-0.001,-0.06
113,0.008,0.009,0.081
114,-0.06,0.028,0.225
115,-0.054,0.043,0.377
116,0.163,0.045,0.565
117,0.389,0.04,0.744
118,0.295,0.039,0.792
119,-0.047,0.041,0.68
120,-0.218,0.036,0.53
121,-0.115,0.023,0.398
122,0.04,0.011,0.248
123,0.092,0.009,0.075
124,0.023,0.013,-0.072
125,-0.024,0.011,-0.164
126,-0.03,-0.001,-0.221
127,-0.022,-0.016,-0.263
128,-0.027,-0.027,-0.294
129,-0.038,-0.034,-0.309
130,-0.044,-0.039,-0.316
131,-0.041,-0.043,-0.319
132,-0.042,-0.046,-0.322
133,-0.041,-0.045,-0.323
134,-0.047,-0.043,-0.323
135,-0.049,-0.038,-0.321
136,-0.048,-0.031,-0.316
137,-0.046,-0.023,-0.308
138,-0.035,-0.015,-0.291
139,-0.016,-0.005,-0.253
140,-0.014,0.009,-0.195
141,-0.018,0.027,-0.125
142,0.021,0.037,-0.026
143,0.13,0.034,0.124
144,0.219,0.027,0.32
145,0.058,0.03,0.486
146,-0.156,0.04,0.591
147,-0.204,0.046,0.664
148,0.053,0.045,0.716
149,0.307,0.042,0.676
150,0.268,0.044,0.501
151,0.063,0.047,0.296
152,-0.05,0.038,0.138
153,-0.034,0.019,0.016
154,0.001,0.001,-0.093
155,0.006,-0.007,-0.186
156,-0.028,-0.01,-0.248
157,-0.039,-0.014,-0.279
158,-0.034,-0.022,-0.296
159,-0.036,-0.029,-0.308
160,-0.037,-0.034,-0.315
161,-0.045,-0.036,-0.318
162,-0.044,-0.037,-0.32
163,-0.045,-0.035,-0.32
164,-0.049,-0.032,-0.32
165,-0.044,-0.026,-0.317
166,-0.041,-0.019,-0.31
167,-0.039,-0.009,-0.294
168,-0.038,0.0,-0.272
169,-0.025,0.006,-0.237
170,0.012,0.006,-0.173
171,0.037,0.01,-0.067
172,-0.0,0.023,0.055
173,-0.042,0.042,0.183
174,0.019,0.054,0.332
175,0.224,0.053,0.52
176,0.39,0.049,0.695
177,0.19,0.05,0.725
178,-0.105,0.052,0.639
179,-0.187,0.046,0.532
180,-0.033,0.035,0.419
181,0.128,0.027,0.268
182,0.112,0.029,0.09
183,0.023,0.033,-0.053
184,-0.022,0.026,-0.143
185,-0.022,0.011,-0.205
186,-0.015,-0.005,-0.251
187,-0.027,-0.015,-0.284
188,-0.038,-0.023,-0.3
189,-0.036,-0.03,-0.307
190,-0.034,-0.036,-0.311
191,-0.031,-0.04,-0.313
192,-0.033,-0.041,-0.315
193,-0.038,-0.039,-0.314
194,-0.038,-0.035,-0.312
195,-0.037,-0.029,-0.307
196,-0.037,-0.021,-0.3
197,-0.025,-0.013,-0.284
198,-0.013,-0.003,-0.248
199,-0.018,0.012,-0.199
200,-0.014,0.027,-0.134
201,0.034,0.034,-0.04
202,0.119,0.029,0.102
203,0.134,0.026,0.281
204,-0.019,0.032,0.431
205,-0.176,0.043,0.538
206,-0.125,0.048,0.635
207,0.169,0.046,0.715
208,0.363,0.044,0.672
209,0.23,0.047,0.502
210,0.011,0.048,0.315
211,-0.059,0.037,0.168
212,-0.013,0.018,0.046
213,0.03,0.006,-0.073
214,0.007,0.003,-0.174
215,-0.028,0.003,-0.234
216,-0.039,-0.002,-0.268
217,-0.039,-0.011,-0.287
218,-0.042,-0.02,-0.301
219,-0.042,-0.027,-0.307
220,-0.044,-0.032,-0.31
221,-0.045,-0.036,-0.311
222,-0.039,-0.037,-0.31
223,-0.039,-0.037,-0.31
224,-0.038,-0.035,-0.307
225,-0.031,-0.031,-0.299
226,-0.031,-0.024,-0.287
227,-0.041,-0.018,-0.271
228,-0.032,-0.015,-0.239
229,0.001,-0.014,-0.177
230,0.003,-0.007,-0.081
231,-0.048,0.008,0.025
232,-0.062,0.026,0.144
233,0.043,0.034,0.3
234,0.233,0.03,0.495
235,0.296,0.027,0.663
236,0.039,0.029,0.696
237,-0.227,0.03,0.639
238,-0.18,0.024,0.562
239,0.039,0.015,0.46
240,0.183,0.013,0.295
241,0.118,0.02,0.109
242,0.02,0.024,-0.031
243,-0.019,0.015,-0.125
244,-0.017,-0.001,-0.191
245,-0.023,-0.014,-0.244
246,-0.038,-0.023,-0.278
247,-0.046,-0.029,-0.293
248,-0.051,-0.036,-0.301
249,-0.048,-0.042,-0.305
250,-0.05,-0.046,-0.308
251,-0.047,-0.047,-0.308
252,-0.04,-0.047,-0.306
253,-0.041,-0.044,-0.304
254,-0.044,-0.039,-0.301
255,-0.046,-0.033,-0.296
256,-0.03,-0.026,-0.281
257,-0.025,-0.015,-0.249
258,-0.028,-0.001,-0.205
259,-0.024,0.01,-0.147
260,0.027,0.013,-0.055
261,0.083,0.008,0.085
262,0.041,0.009,0.251
263,-0.125,0.022,0.392
264,-0.206,0.035,0.516
265,-0.046,0.04,0.649
266,0.279,0.038,0.75
267,0.387,0.038,0.703
268,0.171,0.042,0.528
269,-0.042,0.04,0.345
270,-0.061,0.026,0.201
271,0.003,0.009,0.066
272,0.043,0.0,-0.063
273,-0.002,-0.0,-0.167
274,-0.042,-0.001,-0.227
275,-0.049,-0.009,-0.26
276,-0.046,-0.02,-0.281
277,-0.048,-0.029,-0.294
278,-0.053,-0.037,-0.301
279,-0.055,-0.042,-0.303
280,-0.053,-0.046,-0.304
281,-0.056,-0.047,-0.304
282,-0.049,-0.046,-0.304
283,-0.043,-0.043,-0.301
284,-0.046,-0.037,-0.296
285,-0.049,-0.03,-0.286
286,-0.05,-0.023,-0.27
287,-0.037,-0.019,-0.238
288,-0.001,-0.013,-0.176
289,-0.015,0.0,-0.088
290,-0.052,0.021,0.01
291,-0.019,0.04,0.131
292,0.11,0.047,0.298
293,0.275,0.044,0.503
294,0.234,0.043,0.667
295,-0.041,0.048,0.707
296,-0.207,0.05,0.672
297,-0.069,0.045,0.615
298,0.171,0.038,0.504
299,0.234,0.039,0.315
300,0.116,0.045,0.122
301,0.011,0.042,-0.018
302,-0.012,0.026,-0.112
303,-0.021,0.007,-0.186
304,-0.021,-0.007,-0.241
305,-0.041,-0.017,-0.273
306,-0.047,-0.024,-0.287
307,-0.049,-0.032,-0.295
308,-0.05,-0.039,-0.299
309,-0.041,-0.043,-0.3
310,-0.041,-0.045,-0.3
311,-0.043,-0.044,-0.3
312,-0.045,-0.041,-0.299
313,-0.047,-0.036,-0.297
314,-0.048,-0.03,-0.292
315,-0.032,-0.021,-0.275
316,-0.029,-0.008,-0.246
317,-0.032,0.006,-0.207
318,-0.02,0.017,-0.15
319,0.035,0.019,-0.055
320,0.076,0.018,0.086
321,0.006,0.025,0.245
322,-0.099,0.041,0.391
323,-0.108,0.055,0.531
324,0.115,0.058,0.682
325,0.405,0.056,0.79
326,0.351,0.059,0.721
327,0.071,0.063,0.534
328,-0.083,0.058,0.36
329,-0.047,0.042,0.218
330,0.031,0.028,0.074
331,0.044,0.022,-0.066
332,-0.0,0.021,-0.165
333,-0.026,0.015,-0.221
334,-0.028,0.003,-0.252
335,-0.03,-0.011,-0.275
336,-0.028,-0.022,-0.288
337,-0.033,-0.03,-0.294
338,-0.037,-0.036,-0.296
339,-0.038,-0.04,-0.297
340,-0.036,-0.041,-0.297
341,-0.035,-0.04,-0.296
342,-0.041,-0.036,-0.295
343,-0.041,-0.029,-0.29
344,-0.044,-0.021,-0.281
345,-0.045,-0.013,-0.265
346,-0.028,-0.006,-0.233
347,-0.015,0.004,-0.173
348,-0.031,0.02,-0.091
349,-0.046,0.041,0.005
350,-0.005,0.056,0.129
351,0.167,0.056,0.31
352,0.31,0.052,0.523
353,0.18,0.054,0.669
354,-0.091,0.059,0.709
355,-0.146,0.06,0.694
356,0.073,0.055,0.645
357,0.267,0.052,0.51
358,0.22,0.056,0.302
359,0.075,0.061,0.113
360,-0.023,0.052,-0.021
361,-0.03,0.032,-0.114
362,-0.015,0.011,-0.185
363,-0.02,-0.004,-0.24
364,-0.043,-0.015,-0.269
365,-0.048,-0.024,-0.283
366,-0.047,-0.033,-0.29
367,-0.043,-0.04,-0.295
368,-0.035,-0.044,-0.295
369,-0.035,-0.045,-0.295
370,-0.041,-0.043,-0.295
371,-0.041,-0.039,-0.293
372,-0.039,-0.032,-0.291
373,-0.034,-0.023,-0.285
374,-0.031,-0.011,-0.27
375,-0.035,0.005,-0.244
376,-0.034,0.02,-0.207
377,-0.01,0.036,-0.149
378,0.038,0.05,-0.051
379,0.051,0.064,0.09
380,-0.013,0.076,0.245
381,-0.101,0.086,0.383
382,-0.012,0.093,0.535
383,0.294,0.097,0.709
384,0.524,0.099,0.803
385,0.323,0.097,0.697
386,0.029,0.092,0.517
387,-0.081,0.084,0.357
388,-0.014,0.073,0.213
389,0.051,0.059,0.06
390,0.038,0.043,-0.079
391,-0.011,0.025,-0.168
392,-0.037,0.006,-0.219
393,-0.033,-0.012,-0.251
394,-0.034,-0.03,-0.274
395,-0.039,-0.045,-0.287
396,-0.042,-0.057,-0.291
397,-0.042,-0.062,-0.292
398,-0.042,-0.06,-0.293
399,-0.038,-0.048,-0.293
400,-0.038,-0.023,-0.293
