lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.433,0.504,0.828
2,0.102,0.356,0.63
3,0.017,0.233,0.452
4,0.051,0.134,0.276
5,0.088,0.055,0.093
6,0.053,-0.006,-0.068
7,-0.007,-0.051,-0.175
8,-0.037,-0.082,-0.242
9,-0.034,-0.102,-0.285
10,-0.028,-0.111,-0.314
11,-0.032,-0.113,-0.331
12,-0.048,-0.108,-0.339
13,-0.055,-0.097,-0.344
14,-0.054,-0.082,-0.346
15,-0.044,-0.065,-0.346
16,-0.034,-0.045,-0.344
17,-0.046,-0.025,-0.343
18,-0.057,-0.004,-0.338
19,-0.058,0.016,-0.326
20,-0.05,0.035,-0.306
21,-0.022,0.053,-0.269
22,-0.022,0.068,-0.206
23,-0.029,0.082,-0.115
24,-0.012,0.093,-0.001
25,0.081,0.101,0.151
26,0.229,0.09,0.359
27,0.324,0.088,0.598
28,0.147,0.094,0.749
29,-0.045,0.099,0.803
30,0.019,0.098,0.812
31,0.221,0.092,0.747
32,0.33,0.089,0.574
33,0.208,0.09,0.34
34,0.032,0.086,0.142
35,-0.035,0.07,-0.005
36,-0.021,0.045,-0.115
37,0.002,0.021,-0.204
38,-0.026,0.005,-0.269
39,-0.051,-0.007,-0.304
40,-0.059,-0.02,-0.324
41,-0.053,-0.033,-0.335
42,-0.048,-0.044,-0.34
43,-0.044,-0.051,-0.343
44,-0.051,-0.054,-0.345
45,-0.061,-0.054,-0.346
46,-0.058,-0.051,-0.343
47,-0.05,-0.046,-0.338
48,-0.037,-0.036,-0.33
49,-0.038,-0.022,-0.313
50,-0.047,-0.005,-0.286
51,-0.04,0.012,-0.243
52,-0.023,0.023,-0.175
53,0.051,0.029,-0.061
54,0.035,0.038,0.097
55,-0.032,0.055,0.264
56,-0.048,0.071,0.427
57,0.116,0.077,0.619
58,0.352,0.075,0.797
59,0.408,0.074,0.865
60,0.21,0.075,0.759
61,-0.04,0.072,0.588
62,-0.096,0.06,0.421
63,0.011,0.043,0.255
64,0.1,0.033,0.083
65,0.013,0.03,-0.074
66,-0.031,0.024,-0.173
67,-0.041,0.011,-0.238
68,-0.035,-0.007,-0.281
69,-0.032,-0.022,-0.311
70,-0.045,-0.033,-0.329
71,-0.059,-0.041,-0.337
72,-0.063,-0.048,-0.342
73,-0.056,-0.053,-0.343
74,-0.048,-0.055,-0.342
75,-0.046,-0.054,-0.341
76,-0.056,-0.049,-0.34
77,-0.062,-0.041,-0.335
78,-0.06,-0.032,-0.323
79,-0.047,-0.023,-0.303
80,-0.015,-0.011,-0.265
81,-0.023,0.006,-0.201
82,-0.031,0.027,-0.115
83,0.006,0.044,-0.004
84,0.113,0.05,0.151
85,0.223,0.047,0.357
86,0.174,0.046,0.563
87,-0.002,0.052,0.695
88,-0.164,0.057,0.748
89,0.007,0.056,0.773
90,0.23,0.05,0.712
91,0.248,0.049,0.532
92,0.108,0.052,0.314
93,-0.028,0.044,0.136
94,-0.037,0.027,0.002
95,-0.02,0.007,-0.108
96,-0.002,-0.007,-0.2
97,-0.037,-0.015,-0.263
98,-0.055,-0.021,-0.298
99,-0.056,-0.03,-0.318
100,-0.047,-0.038,-0.329
101,-0.041,-0.044,-0.335
102,-0.046,-0.048,-0.338
103,-0.057,-0.049,-0.341
104,-0.063,-0.048,-0.341
105,-0.059,-0.045,-0.339
106,-0.048,-0.04,-0.335
107,-0.041,-0.033,-0.326
108,-0.049,-0.022,-0.311
109,-0.054,-0.01,-0.284
110,-0.038,-0.001,-0.242
111,-0.001,0.003,-0.173
112,0.044,0.005,-0.059
113,0.022,0.013,0.087
114,-0.045,0.03,0.235
115,-0.036,0.042,0.392
116,0.137,0.044,0.577
117,0.36,0.04,0.754
118,0.238,0.039,0.789
119,-0.003,0.042,0.693
120,-0.162,0.036,0.556
121,-0.08,0.024,0.418
122,0.035,0.013,0.256
123,0.07,0.008,0.08
124,0.005,0.009,-0.065
125,-0.032,0.005,-0.161
126,-0.034,-0.007,-0.225
127,-0.023,-0.021,-0.272
128,-0.028,-0.032,-0.304
129,-0.046,-0.039,-0.322
130,-0.057,-0.044,-0.33
131,-0.056,-0.049,-0.334
132,-0.053,-0.052,-0.336
133,-0.043,-0.052,-0.335
134,-0.052,-0.05,-0.336
135,-0.055,-0.044,-0.333
136,-0.061,-0.037,-0.329
137,-0.056,-0.029,-0.318
138,-0.038,-0.022,-0.299
139,-0.018,-0.012,-0.261
140,-0.013,0.003,-0.2
141,-0.023,0.019,-0.122
142,0.012,0.03,-0.017
143,0.099,0.028,0.131
144,0.212,0.025,0.334
145,0.052,0.027,0.503
146,-0.128,0.036,0.618
147,-0.121,0.041,0.696
148,0.033,0.039,0.732
149,0.25,0.036,0.685
150,0.221,0.036,0.512
151,0.037,0.037,0.312
152,-0.045,0.029,0.151
153,-0.03,0.012,0.024
154,0.011,-0.003,-0.091
155,0.001,-0.01,-0.189
156,-0.036,-0.012,-0.252
157,-0.046,-0.017,-0.287
158,-0.046,-0.024,-0.308
159,-0.04,-0.031,-0.321
160,-0.04,-0.037,-0.328
161,-0.05,-0.041,-0.332
162,-0.06,-0.042,-0.334
163,-0.063,-0.042,-0.335
164,-0.053,-0.04,-0.332
165,-0.04,-0.037,-0.328
166,-0.036,-0.031,-0.32
167,-0.041,-0.023,-0.305
168,-0.044,-0.014,-0.28
169,-0.034,-0.008,-0.241
170,0.007,-0.009,-0.175
171,0.038,-0.005,-0.066
172,-0.0,0.007,0.063
173,-0.052,0.021,0.196
174,0.013,0.031,0.353
175,0.167,0.031,0.537
176,0.276,0.027,0.703
177,0.111,0.028,0.736
178,-0.135,0.03,0.664
179,-0.169,0.024,0.559
180,-0.036,0.013,0.441
181,0.112,0.006,0.283
182,0.089,0.007,0.099
183,0.016,0.01,-0.044
184,-0.021,0.006,-0.141
185,-0.018,-0.005,-0.208
186,-0.019,-0.016,-0.261
187,-0.029,-0.025,-0.295
188,-0.05,-0.031,-0.313
189,-0.061,-0.037,-0.322
190,-0.056,-0.042,-0.326
191,-0.048,-0.045,-0.328
192,-0.043,-0.047,-0.328
193,-0.048,-0.047,-0.328
194,-0.057,-0.044,-0.326
195,-0.056,-0.04,-0.321
196,-0.045,-0.035,-0.312
197,-0.026,-0.031,-0.294
198,-0.018,-0.023,-0.258
199,-0.02,-0.012,-0.204
200,-0.022,-0.002,-0.134
201,0.017,0.002,-0.034
202,0.091,-0.002,0.11
203,0.091,-0.005,0.29
204,-0.055,0.002,0.444
205,-0.185,0.012,0.56
206,-0.15,0.016,0.657
207,0.064,0.014,0.721
208,0.258,0.012,0.684
209,0.144,0.014,0.517
210,0.0,0.014,0.337
211,-0.047,0.004,0.185
212,-0.024,-0.01,0.05
213,0.018,-0.019,-0.075
214,-0.008,-0.021,-0.179
215,-0.038,-0.019,-0.241
216,-0.05,-0.022,-0.278
217,-0.046,-0.028,-0.301
218,-0.045,-0.034,-0.315
219,-0.048,-0.039,-0.321
220,-0.057,-0.041,-0.325
221,-0.067,-0.043,-0.328
222,-0.061,-0.043,-0.327
223,-0.051,-0.042,-0.325
224,-0.042,-0.04,-0.321
225,-0.041,-0.036,-0.314
226,-0.048,-0.03,-0.301
227,-0.047,-0.026,-0.28
228,-0.035,-0.025,-0.243
229,0.006,-0.025,-0.179
230,0.01,-0.021,-0.079
231,-0.03,-0.009,0.036
232,-0.062,0.006,0.16
233,0.024,0.013,0.318
234,0.172,0.011,0.506
235,0.194,0.009,0.667
236,-0.016,0.011,0.705
237,-0.204,0.011,0.666
238,-0.154,0.005,0.591
239,0.024,-0.003,0.477
240,0.156,-0.005,0.307
241,0.081,-0.001,0.116
242,-0.008,0.002,-0.027
243,-0.032,-0.006,-0.126
244,-0.026,-0.019,-0.2
245,-0.028,-0.031,-0.256
246,-0.047,-0.038,-0.291
247,-0.063,-0.043,-0.308
248,-0.066,-0.048,-0.317
249,-0.061,-0.053,-0.322
250,-0.051,-0.056,-0.323
251,-0.049,-0.056,-0.323
252,-0.058,-0.054,-0.324
253,-0.066,-0.05,-0.322
254,-0.06,-0.045,-0.317
255,-0.052,-0.04,-0.31
256,-0.033,-0.034,-0.292
257,-0.025,-0.025,-0.259
258,-0.032,-0.013,-0.211
259,-0.023,-0.003,-0.147
260,0.012,-0.001,-0.052
261,0.073,-0.003,0.092
262,0.026,-0.0,0.26
263,-0.116,0.011,0.409
264,-0.187,0.023,0.54
265,-0.03,0.027,0.672
266,0.225,0.025,0.756
267,0.286,0.025,0.711
268,0.118,0.029,0.544
269,-0.035,0.028,0.365
270,-0.046,0.016,0.215
271,0.016,0.001,0.073
272,0.036,-0.006,-0.064
273,-0.006,-0.008,-0.17
274,-0.045,-0.01,-0.233
275,-0.053,-0.018,-0.271
276,-0.05,-0.029,-0.295
277,-0.047,-0.039,-0.309
278,-0.053,-0.046,-0.315
279,-0.063,-0.05,-0.32
280,-0.069,-0.052,-0.322
281,-0.06,-0.052,-0.32
282,-0.051,-0.05,-0.318
283,-0.047,-0.046,-0.315
284,-0.052,-0.04,-0.309
285,-0.058,-0.032,-0.298
286,-0.056,-0.025,-0.278
287,-0.041,-0.02,-0.244
288,-0.005,-0.014,-0.181
289,-0.014,-0.001,-0.09
290,-0.045,0.019,0.016
291,-0.036,0.035,0.143
292,0.08,0.041,0.311
293,0.235,0.04,0.514
294,0.207,0.041,0.677
295,-0.013,0.046,0.725
296,-0.154,0.047,0.699
297,-0.013,0.042,0.645
298,0.165,0.036,0.521
299,0.213,0.036,0.326
300,0.097,0.04,0.131
301,0.004,0.036,-0.014
302,-0.025,0.022,-0.116
303,-0.026,0.003,-0.195
304,-0.028,-0.012,-0.253
305,-0.055,-0.023,-0.285
306,-0.066,-0.033,-0.302
307,-0.069,-0.044,-0.312
308,-0.062,-0.052,-0.316
309,-0.049,-0.058,-0.317
310,-0.051,-0.061,-0.318
311,-0.061,-0.06,-0.318
312,-0.063,-0.057,-0.316
313,-0.059,-0.052,-0.312
314,-0.05,-0.045,-0.304
315,-0.038,-0.036,-0.287
316,-0.039,-0.022,-0.257
317,-0.05,-0.007,-0.214
318,-0.031,0.006,-0.151
319,0.012,0.012,-0.055
320,0.051,0.015,0.087
321,-0.015,0.024,0.252
322,-0.108,0.041,0.407
323,-0.085,0.053,0.554
324,0.115,0.057,0.702
325,0.36,0.056,0.802
326,0.32,0.058,0.734
327,0.11,0.062,0.565
328,-0.025,0.057,0.391
329,-0.007,0.044,0.236
330,0.053,0.03,0.082
331,0.048,0.024,-0.065
332,-0.014,0.02,-0.168
333,-0.041,0.012,-0.228
334,-0.045,-0.002,-0.265
335,-0.043,-0.018,-0.29
336,-0.043,-0.032,-0.304
337,-0.052,-0.042,-0.31
338,-0.059,-0.049,-0.314
339,-0.062,-0.055,-0.316
340,-0.056,-0.057,-0.315
341,-0.05,-0.057,-0.313
342,-0.052,-0.054,-0.311
343,-0.058,-0.048,-0.305
344,-0.066,-0.04,-0.295
345,-0.06,-0.031,-0.276
346,-0.041,-0.023,-0.242
347,-0.028,-0.011,-0.181
348,-0.044,0.008,-0.095
349,-0.056,0.03,0.008
350,-0.005,0.046,0.141
351,0.123,0.051,0.318
352,0.255,0.051,0.533
353,0.149,0.055,0.683
354,-0.047,0.061,0.732
355,-0.083,0.063,0.725
356,0.111,0.058,0.672
357,0.268,0.055,0.531
358,0.214,0.058,0.316
359,0.069,0.06,0.124
360,-0.01,0.049,-0.013
361,-0.023,0.029,-0.115
362,-0.02,0.008,-0.195
363,-0.03,-0.008,-0.25
364,-0.056,-0.02,-0.281
365,-0.065,-0.032,-0.297
366,-0.061,-0.042,-0.306
367,-0.05,-0.05,-0.31
368,-0.045,-0.055,-0.312
369,-0.053,-0.057,-0.313
370,-0.061,-0.055,-0.313
371,-0.061,-0.05,-0.311
372,-0.057,-0.043,-0.307
373,-0.045,-0.034,-0.299
374,-0.039,-0.021,-0.282
375,-0.048,-0.004,-0.255
376,-0.047,0.015,-0.213
377,-0.023,0.033,-0.15
378,0.021,0.051,-0.052
379,0.057,0.068,0.095
380,-0.0,0.082,0.255
381,-0.061,0.094,0.405
382,0.046,0.104,0.565
383,0.293,0.11,0.732
384,0.488,0.112,0.819
385,0.297,0.11,0.715
386,0.055,0.105,0.545
387,-0.033,0.096,0.382
388,0.012,0.083,0.226
389,0.06,0.066,0.066
390,0.03,0.047,-0.077
391,-0.023,0.026,-0.17
392,-0.044,0.003,-0.226
393,-0.041,-0.019,-0.262
394,-0.04,-0.041,-0.287
395,-0.047,-0.059,-0.3
396,-0.057,-0.072,-0.307
397,-0.062,-0.079,-0.311
398,-0.06,-0.076,-0.312
399,-0.051,-0.061,-0.311
400,-0.044,-0.031,-0.309
