lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.686,0.711,0.827
2,0.463,0.598,0.629
3,0.38,0.502,0.459
4,0.398,0.421,0.314
5,0.387,0.353,0.158
6,0.329,0.297,0.013
7,0.255,0.251,-0.084
8,0.212,0.213,-0.142
9,0.203,0.182,-0.172
10,0.199,0.158,-0.189
11,0.184,0.138,-0.199
12,0.148,0.123,-0.211
13,0.131,0.111,-0.216
14,0.123,0.101,-0.217
15,0.127,0.094,-0.215
16,0.112,0.088,-0.22
17,0.078,0.083,-0.231
18,0.048,0.078,-0.239
19,0.031,0.074,-0.243
20,0.028,0.07,-0.238
21,0.032,0.066,-0.216
22,0.017,0.061,-0.175
23,-0.008,0.056,-0.117
24,-0.004,0.051,-0.028
25,0.029,0.046,0.095
26,0.104,0.033,0.273
27,0.131,0.026,0.472
28,0.039,0.025,0.596
29,-0.045,0.025,0.643
30,-0.035,0.021,0.644
31,0.064,0.017,0.591
32,0.127,0.015,0.446
33,0.069,0.016,0.246
34,-0.008,0.018,0.077
35,-0.034,0.013,-0.041
36,-0.03,0.006,-0.125
37,-0.01,-0.001,-0.186
38,-0.019,-0.004,-0.232
39,-0.027,-0.006,-0.251
40,-0.026,-0.008,-0.256
41,-0.018,-0.011,-0.252
42,-0.005,-0.014,-0.248
43,0.004,-0.016,-0.245
44,-0.0,-0.015,-0.244
45,-0.01,-0.014,-0.247
46,-0.01,-0.013,-0.247
47,-0.007,-0.012,-0.245
48,-0.001,-0.009,-0.243
49,-0.012,-0.005,-0.241
50,-0.025,0.001,-0.231
51,-0.029,0.005,-0.207
52,-0.016,0.006,-0.158
53,0.018,0.005,-0.067
54,0.003,0.005,0.057
55,-0.035,0.01,0.187
56,-0.046,0.013,0.32
57,0.022,0.013,0.484
58,0.124,0.008,0.638
59,0.16,0.005,0.698
60,0.049,0.004,0.597
61,-0.043,0.001,0.448
62,-0.063,-0.005,0.306
63,-0.034,-0.013,0.167
64,0.007,-0.017,0.029
65,-0.026,-0.019,-0.096
66,-0.053,-0.02,-0.173
67,-0.055,-0.025,-0.217
68,-0.046,-0.031,-0.239
69,-0.032,-0.036,-0.249
70,-0.036,-0.04,-0.253
71,-0.048,-0.042,-0.253
72,-0.052,-0.043,-0.252
73,-0.048,-0.044,-0.25
74,-0.036,-0.045,-0.246
75,-0.032,-0.044,-0.246
76,-0.045,-0.042,-0.249
77,-0.054,-0.038,-0.251
78,-0.049,-0.035,-0.248
79,-0.034,-0.033,-0.239
80,-0.015,-0.029,-0.214
81,-0.032,-0.023,-0.173
82,-0.046,-0.015,-0.116
83,-0.03,-0.009,-0.03
84,0.017,-0.007,0.094
85,0.071,-0.01,0.263
86,0.052,-0.01,0.436
87,-0.041,-0.008,0.537
88,-0.086,-0.006,0.587
89,-0.034,-0.008,0.599
90,0.058,-0.011,0.547
91,0.067,-0.011,0.394
92,-0.002,-0.009,0.21
93,-0.049,-0.011,0.067
94,-0.062,-0.017,-0.043
95,-0.046,-0.025,-0.123
96,-0.021,-0.03,-0.178
97,-0.032,-0.033,-0.221
98,-0.042,-0.034,-0.242
99,-0.045,-0.035,-0.248
100,-0.035,-0.038,-0.242
101,-0.024,-0.04,-0.237
102,-0.02,-0.04,-0.235
103,-0.031,-0.038,-0.239
104,-0.052,-0.037,-0.244
105,-0.054,-0.036,-0.245
106,-0.038,-0.035,-0.239
107,-0.029,-0.032,-0.235
108,-0.043,-0.027,-0.234
109,-0.053,-0.022,-0.226
110,-0.052,-0.019,-0.204
111,-0.018,-0.019,-0.149
112,0.019,-0.019,-0.058
113,0.003,-0.016,0.051
114,-0.046,-0.011,0.161
115,-0.047,-0.007,0.287
116,0.031,-0.007,0.444
117,0.138,-0.007,0.593
118,0.082,-0.006,0.619
119,-0.025,-0.002,0.536
120,-0.075,-0.0,0.421
121,-0.061,-0.001,0.299
122,-0.015,-0.002,0.17
123,0.024,0.001,0.037
124,-0.001,0.006,-0.076
125,-0.03,0.009,-0.147
126,-0.026,0.009,-0.187
127,0.012,0.008,-0.205
128,0.037,0.007,-0.212
129,0.011,0.007,-0.219
130,-0.018,0.008,-0.224
131,-0.012,0.008,-0.219
132,0.018,0.008,-0.21
133,0.046,0.008,-0.204
134,0.035,0.01,-0.206
135,0.019,0.012,-0.21
136,0.011,0.014,-0.212
137,0.018,0.015,-0.212
138,0.032,0.014,-0.206
139,0.032,0.014,-0.187
140,-0.003,0.016,-0.158
141,-0.018,0.019,-0.108
142,-0.008,0.02,-0.032
143,0.034,0.015,0.086
144,0.091,0.01,0.252
145,0.017,0.009,0.383
146,-0.069,0.011,0.468
147,-0.065,0.012,0.534
148,0.001,0.011,0.565
149,0.084,0.01,0.519
150,0.073,0.011,0.378
151,0.004,0.015,0.219
152,-0.023,0.015,0.092
153,-0.014,0.011,-0.006
154,0.009,0.007,-0.086
155,0.016,0.006,-0.152
156,0.003,0.009,-0.195
157,0.002,0.012,-0.214
158,0.007,0.012,-0.218
159,0.028,0.011,-0.212
160,0.037,0.011,-0.209
161,0.03,0.012,-0.21
162,0.018,0.013,-0.214
163,0.011,0.013,-0.216
164,0.013,0.012,-0.216
165,0.015,0.01,-0.215
166,0.008,0.01,-0.216
167,-0.009,0.01,-0.219
168,-0.016,0.011,-0.213
169,-0.015,0.009,-0.192
170,0.007,0.004,-0.144
171,0.018,0.002,-0.064
172,-0.005,0.003,0.029
173,-0.032,0.007,0.13
174,-0.012,0.008,0.256
175,0.057,0.006,0.404
176,0.124,0.004,0.544
177,0.042,0.005,0.567
178,-0.055,0.007,0.502
179,-0.064,0.007,0.42
180,-0.026,0.005,0.323
181,0.04,0.005,0.203
182,0.03,0.009,0.056
183,-0.004,0.015,-0.055
184,-0.019,0.017,-0.126
185,-0.001,0.015,-0.165
186,0.021,0.013,-0.19
187,0.028,0.012,-0.207
188,0.02,0.012,-0.211
189,0.016,0.012,-0.211
190,0.017,0.01,-0.208
191,0.024,0.009,-0.206
192,0.036,0.008,-0.203
193,0.017,0.008,-0.211
194,0.002,0.008,-0.213
195,-0.005,0.008,-0.216
196,0.003,0.007,-0.217
197,0.01,0.005,-0.214
198,0.009,0.005,-0.195
199,-0.011,0.007,-0.167
200,-0.013,0.008,-0.121
201,-0.004,0.007,-0.048
202,0.031,0.002,0.065
203,0.04,-0.002,0.21
204,-0.025,-0.0,0.33
205,-0.078,0.002,0.421
206,-0.055,0.004,0.506
207,0.027,0.004,0.563
208,0.113,0.004,0.531
209,0.057,0.008,0.394
210,-0.012,0.012,0.244
211,-0.025,0.012,0.122
212,-0.01,0.011,0.02
213,0.025,0.01,-0.066
214,0.013,0.013,-0.142
215,-0.003,0.017,-0.184
216,0.002,0.017,-0.203
217,0.016,0.016,-0.206
218,0.028,0.013,-0.205
219,0.033,0.011,-0.204
220,0.025,0.01,-0.206
221,0.009,0.009,-0.213
222,0.01,0.007,-0.215
223,0.021,0.005,-0.212
224,0.026,0.004,-0.211
225,0.006,0.004,-0.218
226,-0.014,0.004,-0.224
227,-0.025,0.003,-0.223
228,-0.019,0.001,-0.201
229,-0.002,-0.003,-0.153
230,-0.004,-0.004,-0.082
231,-0.021,-0.002,0.002
232,-0.04,0.001,0.098
233,-0.016,0.001,0.223
234,0.048,-0.003,0.379
235,0.076,-0.004,0.518
236,-0.009,-0.003,0.553
237,-0.076,-0.002,0.515
238,-0.059,-0.002,0.453
239,0.017,-0.003,0.365
240,0.087,-0.001,0.236
241,0.043,0.005,0.078
242,-0.001,0.01,-0.035
243,-0.012,0.011,-0.107
244,-0.004,0.009,-0.153
245,0.005,0.006,-0.188
246,-0.008,0.005,-0.209
247,-0.017,0.005,-0.214
248,-0.019,0.003,-0.212
249,-0.003,-0.0,-0.209
250,0.016,-0.003,-0.205
251,0.026,-0.005,-0.205
252,0.009,-0.006,-0.209
253,-0.002,-0.006,-0.212
254,-0.002,-0.006,-0.213
255,0.008,-0.007,-0.214
256,0.015,-0.008,-0.212
257,-0.004,-0.007,-0.201
258,-0.028,-0.005,-0.18
259,-0.034,-0.003,-0.139
260,-0.016,-0.005,-0.07
261,0.006,-0.008,0.041
262,-0.015,-0.008,0.173
263,-0.067,-0.004,0.294
264,-0.089,0.0,0.41
265,-0.034,0.002,0.523
266,0.073,0.001,0.597
267,0.122,0.003,0.562
268,0.048,0.005,0.421
269,-0.015,0.007,0.273
270,-0.011,0.004,0.153
271,0.018,0.001,0.045
272,0.03,0.001,-0.059
273,-0.001,0.004,-0.142
274,-0.023,0.007,-0.188
275,-0.019,0.007,-0.207
276,-0.006,0.004,-0.213
277,0.004,0.001,-0.215
278,0.003,-0.001,-0.215
279,-0.005,-0.002,-0.219
280,-0.003,-0.004,-0.219
281,0.0,-0.006,-0.221
282,0.011,-0.008,-0.218
283,0.013,-0.009,-0.219
284,-0.006,-0.009,-0.226
285,-0.026,-0.009,-0.235
286,-0.031,-0.009,-0.231
287,-0.02,-0.01,-0.209
288,-0.005,-0.009,-0.163
289,-0.025,-0.006,-0.102
290,-0.042,-0.001,-0.026
291,-0.023,0.005,0.08
292,0.025,0.006,0.222
293,0.079,0.004,0.392
294,0.05,0.005,0.528
295,-0.035,0.007,0.571
296,-0.07,0.008,0.557
297,-0.024,0.007,0.505
298,0.063,0.006,0.408
299,0.093,0.007,0.248
300,0.039,0.012,0.086
301,-0.004,0.012,-0.03
302,-0.016,0.008,-0.109
303,-0.002,0.002,-0.16
304,0.005,-0.002,-0.198
305,-0.012,-0.005,-0.219
306,-0.023,-0.008,-0.227
307,-0.024,-0.011,-0.228
308,-0.015,-0.014,-0.227
309,-0.005,-0.017,-0.225
310,-0.009,-0.019,-0.227
311,-0.019,-0.02,-0.23
312,-0.02,-0.02,-0.232
313,-0.02,-0.02,-0.235
314,-0.017,-0.02,-0.237
315,-0.015,-0.019,-0.232
316,-0.026,-0.016,-0.22
317,-0.038,-0.012,-0.198
318,-0.037,-0.01,-0.154
319,-0.014,-0.01,-0.08
320,0.005,-0.009,0.036
321,-0.027,-0.005,0.169
322,-0.058,0.003,0.297
323,-0.04,0.009,0.429
324,0.038,0.013,0.563
325,0.15,0.015,0.651
326,0.13,0.019,0.591
327,0.033,0.025,0.441
328,-0.018,0.027,0.292
329,-0.003,0.026,0.166
330,0.028,0.024,0.046
331,0.03,0.027,-0.07
332,0.019,0.033,-0.146
333,0.008,0.037,-0.189
334,0.019,0.039,-0.206
335,0.033,0.04,-0.213
336,0.064,0.043,-0.208
337,0.064,0.048,-0.208
338,0.063,0.054,-0.21
339,0.061,0.061,-0.21
340,0.067,0.068,-0.21
341,0.078,0.076,-0.207
342,0.081,0.084,-0.207
343,0.076,0.094,-0.209
344,0.067,0.104,-0.212
345,0.08,0.114,-0.201
346,0.108,0.122,-0.175
347,0.136,0.132,-0.122
348,0.114,0.144,-0.065
349,0.117,0.155,0.017
350,0.148,0.164,0.13
351,0.227,0.166,0.29
352,0.293,0.166,0.477
353,0.224,0.167,0.599
354,0.122,0.168,0.637
355,0.099,0.167,0.631
356,0.165,0.162,0.578
357,0.248,0.157,0.459
358,0.225,0.154,0.274
359,0.141,0.152,0.105
360,0.101,0.143,-0.008
361,0.093,0.129,-0.086
362,0.102,0.114,-0.139
363,0.093,0.101,-0.181
364,0.077,0.088,-0.202
365,0.063,0.076,-0.21
366,0.058,0.064,-0.211
367,0.059,0.054,-0.212
368,0.057,0.045,-0.212
369,0.04,0.038,-0.218
370,0.032,0.034,-0.221
371,0.028,0.032,-0.224
372,0.027,0.03,-0.225
373,0.028,0.03,-0.226
374,0.018,0.032,-0.224
375,0.01,0.037,-0.211
376,0.008,0.041,-0.186
377,0.018,0.046,-0.139
378,0.039,0.05,-0.061
379,0.056,0.054,0.06
380,0.014,0.058,0.187
381,-0.012,0.061,0.313
382,0.029,0.062,0.454
383,0.142,0.063,0.605
384,0.237,0.063,0.683
385,0.138,0.061,0.584
386,0.033,0.057,0.431
387,0.012,0.052,0.293
388,0.029,0.046,0.163
389,0.048,0.039,0.033
390,0.025,0.031,-0.087
391,-0.01,0.022,-0.162
392,-0.018,0.012,-0.201
393,-0.013,0.003,-0.221
394,-0.007,-0.005,-0.23
395,-0.008,-0.012,-0.233
396,-0.011,-0.017,-0.233
397,-0.013,-0.019,-0.232
398,-0.01,-0.016,-0.228
399,-0.002,-0.009,-0.225
400,0.003,0.006,-0.225
