lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.446,0.504,0.847
2,0.126,0.352,0.657
3,0.01,0.228,0.457
4,0.003,0.129,0.266
5,0.045,0.051,0.086
6,0.062,-0.008,-0.071
7,0.021,-0.051,-0.176
8,-0.022,-0.08,-0.245
9,-0.031,-0.097,-0.286
10,-0.026,-0.105,-0.312
11,-0.024,-0.104,-0.325
12,-0.04,-0.098,-0.331
13,-0.048,-0.086,-0.335
14,-0.043,-0.07,-0.336
15,-0.037,-0.053,-0.336
16,-0.022,-0.034,-0.334
17,-0.032,-0.014,-0.333
18,-0.044,0.006,-0.329
19,-0.046,0.024,-0.321
20,-0.037,0.041,-0.303
21,-0.009,0.056,-0.268
22,-0.021,0.07,-0.207
23,-0.022,0.08,-0.122
24,0.022,0.089,-0.002
25,0.119,0.094,0.158
26,0.225,0.083,0.362
27,0.242,0.079,0.59
28,0.053,0.082,0.746
29,-0.071,0.083,0.83
30,-0.034,0.083,0.834
31,0.174,0.081,0.752
32,0.306,0.08,0.572
33,0.245,0.081,0.344
34,0.109,0.078,0.146
35,-0.005,0.062,-0.012
36,-0.048,0.04,-0.127
37,-0.03,0.018,-0.211
38,-0.033,0.001,-0.271
39,-0.051,-0.01,-0.303
40,-0.055,-0.021,-0.319
41,-0.045,-0.031,-0.327
42,-0.032,-0.039,-0.331
43,-0.026,-0.045,-0.332
44,-0.043,-0.046,-0.335
45,-0.049,-0.045,-0.335
46,-0.052,-0.041,-0.335
47,-0.046,-0.034,-0.331
48,-0.029,-0.023,-0.324
49,-0.034,-0.009,-0.311
50,-0.034,0.007,-0.286
51,-0.028,0.02,-0.244
52,-0.004,0.029,-0.175
53,0.05,0.034,-0.063
54,-0.022,0.045,0.085
55,-0.049,0.061,0.256
56,-0.012,0.078,0.44
57,0.161,0.087,0.638
58,0.372,0.089,0.804
59,0.422,0.087,0.868
60,0.191,0.084,0.776
61,0.031,0.077,0.614
62,-0.051,0.065,0.428
63,-0.039,0.05,0.241
64,0.074,0.041,0.069
65,0.033,0.039,-0.081
66,-0.007,0.035,-0.181
67,-0.028,0.023,-0.244
68,-0.035,0.007,-0.284
69,-0.025,-0.009,-0.308
70,-0.042,-0.023,-0.323
71,-0.055,-0.033,-0.33
72,-0.057,-0.041,-0.333
73,-0.05,-0.046,-0.334
74,-0.037,-0.049,-0.333
75,-0.037,-0.049,-0.332
76,-0.052,-0.046,-0.332
77,-0.059,-0.04,-0.328
78,-0.054,-0.033,-0.318
79,-0.042,-0.026,-0.3
80,-0.022,-0.013,-0.265
81,-0.036,0.005,-0.205
82,-0.014,0.025,-0.122
83,0.056,0.04,-0.004
84,0.136,0.045,0.152
85,0.194,0.042,0.348
86,0.115,0.042,0.55
87,-0.068,0.045,0.691
88,-0.154,0.047,0.768
89,-0.027,0.048,0.78
90,0.2,0.046,0.706
91,0.258,0.045,0.525
92,0.142,0.049,0.31
93,0.02,0.042,0.128
94,-0.036,0.025,-0.017
95,-0.048,0.005,-0.124
96,-0.019,-0.009,-0.208
97,-0.039,-0.018,-0.265
98,-0.047,-0.024,-0.297
99,-0.05,-0.03,-0.314
100,-0.045,-0.037,-0.322
101,-0.036,-0.042,-0.327
102,-0.037,-0.045,-0.329
103,-0.052,-0.045,-0.331
104,-0.057,-0.043,-0.332
105,-0.052,-0.039,-0.33
106,-0.042,-0.033,-0.327
107,-0.035,-0.023,-0.32
108,-0.041,-0.011,-0.307
109,-0.044,-0.001,-0.284
110,-0.024,0.006,-0.242
111,0.005,0.01,-0.175
112,0.023,0.013,-0.068
113,-0.025,0.024,0.07
114,-0.036,0.04,0.225
115,0.019,0.054,0.397
116,0.146,0.058,0.575
117,0.404,0.057,0.744
118,0.269,0.055,0.788
119,0.026,0.054,0.706
120,-0.117,0.047,0.564
121,-0.069,0.037,0.403
122,-0.001,0.028,0.234
123,0.075,0.024,0.065
124,0.035,0.025,-0.074
125,-0.003,0.022,-0.17
126,-0.023,0.012,-0.233
127,-0.029,-0.003,-0.274
128,-0.017,-0.016,-0.3
129,-0.036,-0.027,-0.314
130,-0.048,-0.034,-0.322
131,-0.05,-0.039,-0.326
132,-0.046,-0.043,-0.327
133,-0.031,-0.045,-0.326
134,-0.035,-0.044,-0.326
135,-0.048,-0.04,-0.325
136,-0.048,-0.035,-0.32
137,-0.044,-0.029,-0.311
138,-0.029,-0.021,-0.294
139,-0.022,-0.009,-0.26
140,-0.019,0.007,-0.205
141,0.001,0.022,-0.13
142,0.056,0.034,-0.023
143,0.098,0.032,0.12
144,0.155,0.029,0.309
145,-0.009,0.031,0.478
146,-0.122,0.037,0.612
147,-0.106,0.041,0.702
148,0.037,0.044,0.725
149,0.22,0.043,0.66
150,0.26,0.044,0.498
151,0.11,0.045,0.306
152,0.011,0.036,0.14
153,-0.04,0.022,0.003
154,-0.029,0.007,-0.107
155,0.007,-0.003,-0.194
156,-0.019,-0.007,-0.252
157,-0.035,-0.011,-0.285
158,-0.034,-0.016,-0.303
159,-0.035,-0.022,-0.313
160,-0.028,-0.028,-0.318
161,-0.041,-0.031,-0.322
162,-0.049,-0.033,-0.323
163,-0.051,-0.032,-0.324
164,-0.042,-0.03,-0.322
165,-0.029,-0.026,-0.318
166,-0.033,-0.019,-0.313
167,-0.034,-0.011,-0.3
168,-0.031,-0.004,-0.278
169,-0.017,-0.0,-0.241
170,0.007,0.001,-0.179
171,-0.001,0.007,-0.08
172,-0.03,0.019,0.041
173,-0.011,0.035,0.182
174,0.068,0.046,0.347
175,0.176,0.05,0.519
176,0.298,0.047,0.682
177,0.139,0.046,0.728
178,-0.036,0.044,0.669
179,-0.106,0.038,0.559
180,-0.075,0.031,0.416
181,0.072,0.025,0.258
182,0.093,0.027,0.085
183,0.056,0.031,-0.05
184,0.005,0.026,-0.149
185,-0.015,0.015,-0.215
186,-0.013,0.002,-0.259
187,-0.019,-0.011,-0.289
188,-0.04,-0.02,-0.304
189,-0.045,-0.026,-0.312
190,-0.039,-0.032,-0.316
191,-0.03,-0.037,-0.317
192,-0.018,-0.039,-0.316
193,-0.031,-0.039,-0.317
194,-0.046,-0.037,-0.317
195,-0.047,-0.033,-0.313
196,-0.042,-0.028,-0.305
197,-0.021,-0.021,-0.288
198,-0.015,-0.011,-0.257
199,-0.013,0.002,-0.21
200,0.012,0.012,-0.142
201,0.051,0.018,-0.042
202,0.065,0.015,0.091
203,0.049,0.014,0.263
204,-0.08,0.018,0.42
205,-0.148,0.025,0.557
206,-0.124,0.031,0.664
207,0.112,0.032,0.72
208,0.303,0.032,0.67
209,0.192,0.034,0.509
210,0.084,0.034,0.335
211,-0.0,0.025,0.173
212,-0.043,0.012,0.031
213,-0.012,0.001,-0.085
214,-0.0,-0.003,-0.18
215,-0.023,-0.002,-0.239
216,-0.039,-0.005,-0.275
217,-0.038,-0.011,-0.295
218,-0.038,-0.019,-0.307
219,-0.03,-0.027,-0.311
220,-0.044,-0.031,-0.315
221,-0.047,-0.034,-0.316
222,-0.046,-0.035,-0.316
223,-0.04,-0.035,-0.315
224,-0.025,-0.032,-0.311
225,-0.032,-0.028,-0.306
226,-0.036,-0.024,-0.296
227,-0.035,-0.02,-0.279
228,-0.026,-0.018,-0.245
229,0.003,-0.015,-0.185
230,-0.025,-0.007,-0.096
231,-0.045,0.007,0.011
232,-0.019,0.024,0.145
233,0.046,0.034,0.306
234,0.189,0.033,0.491
235,0.207,0.033,0.655
236,0.038,0.033,0.713
237,-0.129,0.03,0.683
238,-0.118,0.026,0.594
239,-0.004,0.021,0.462
240,0.155,0.021,0.295
241,0.124,0.025,0.116
242,0.065,0.028,-0.024
243,0.002,0.021,-0.129
244,-0.025,0.008,-0.201
245,-0.02,-0.005,-0.252
246,-0.028,-0.016,-0.284
247,-0.044,-0.024,-0.3
248,-0.055,-0.032,-0.308
249,-0.052,-0.039,-0.313
250,-0.041,-0.044,-0.314
251,-0.037,-0.048,-0.314
252,-0.046,-0.049,-0.315
253,-0.053,-0.048,-0.313
254,-0.051,-0.045,-0.31
255,-0.049,-0.041,-0.304
256,-0.027,-0.035,-0.289
257,-0.036,-0.025,-0.261
258,-0.035,-0.014,-0.22
259,-0.014,-0.004,-0.157
260,0.025,-0.001,-0.061
261,0.042,-0.001,0.071
262,-0.04,0.002,0.233
263,-0.126,0.012,0.394
264,-0.152,0.023,0.552
265,-0.021,0.031,0.684
266,0.193,0.033,0.753
267,0.31,0.035,0.706
268,0.161,0.037,0.552
269,0.044,0.034,0.375
270,-0.023,0.023,0.21
271,-0.017,0.01,0.064
272,0.03,0.002,-0.068
273,0.009,0.0,-0.168
274,-0.029,0.0,-0.231
275,-0.044,-0.005,-0.27
276,-0.042,-0.014,-0.29
277,-0.037,-0.025,-0.302
278,-0.045,-0.033,-0.307
279,-0.057,-0.039,-0.311
280,-0.063,-0.044,-0.313
281,-0.058,-0.047,-0.312
282,-0.049,-0.047,-0.311
283,-0.045,-0.046,-0.309
284,-0.052,-0.042,-0.305
285,-0.056,-0.037,-0.296
286,-0.053,-0.033,-0.279
287,-0.041,-0.03,-0.247
288,-0.023,-0.022,-0.19
289,-0.055,-0.009,-0.108
290,-0.045,0.009,-0.003
291,0.016,0.025,0.135
292,0.101,0.034,0.305
293,0.227,0.034,0.505
294,0.152,0.036,0.671
295,-0.045,0.038,0.739
296,-0.149,0.038,0.724
297,-0.07,0.037,0.65
298,0.094,0.034,0.514
299,0.22,0.035,0.327
300,0.143,0.04,0.138
301,0.051,0.039,-0.01
302,-0.003,0.026,-0.119
303,-0.027,0.009,-0.195
304,-0.021,-0.007,-0.249
305,-0.044,-0.019,-0.28
306,-0.057,-0.027,-0.296
307,-0.061,-0.036,-0.304
308,-0.051,-0.043,-0.307
309,-0.038,-0.049,-0.308
310,-0.042,-0.052,-0.309
311,-0.052,-0.052,-0.309
312,-0.058,-0.049,-0.308
313,-0.054,-0.045,-0.305
314,-0.043,-0.038,-0.3
315,-0.031,-0.028,-0.285
316,-0.04,-0.015,-0.26
317,-0.04,-0.002,-0.222
318,-0.018,0.008,-0.16
319,0.013,0.011,-0.066
320,0.025,0.014,0.073
321,-0.056,0.023,0.237
322,-0.095,0.037,0.404
323,-0.068,0.05,0.573
324,0.11,0.059,0.722
325,0.359,0.061,0.806
326,0.338,0.063,0.742
327,0.128,0.064,0.583
328,0.009,0.057,0.403
329,-0.02,0.043,0.232
330,0.007,0.031,0.074
331,0.045,0.023,-0.066
332,0.01,0.021,-0.165
333,-0.027,0.017,-0.229
334,-0.038,0.007,-0.265
335,-0.038,-0.006,-0.286
336,-0.032,-0.019,-0.297
337,-0.045,-0.029,-0.303
338,-0.051,-0.036,-0.306
339,-0.053,-0.041,-0.307
340,-0.048,-0.044,-0.307
341,-0.036,-0.044,-0.305
342,-0.04,-0.042,-0.304
343,-0.047,-0.036,-0.3
344,-0.055,-0.03,-0.292
345,-0.047,-0.024,-0.276
346,-0.038,-0.017,-0.245
347,-0.034,-0.004,-0.186
348,-0.051,0.014,-0.107
349,-0.012,0.034,0.001
350,0.07,0.049,0.145
351,0.171,0.053,0.323
352,0.262,0.052,0.535
353,0.106,0.054,0.688
354,-0.077,0.057,0.756
355,-0.089,0.057,0.751
356,0.013,0.055,0.672
357,0.204,0.054,0.526
358,0.219,0.056,0.319
359,0.117,0.059,0.133
360,0.026,0.049,-0.014
361,-0.026,0.032,-0.121
362,-0.03,0.012,-0.196
363,-0.017,-0.004,-0.248
364,-0.043,-0.015,-0.278
365,-0.052,-0.024,-0.292
366,-0.047,-0.032,-0.299
367,-0.041,-0.039,-0.303
368,-0.029,-0.044,-0.303
369,-0.04,-0.045,-0.304
370,-0.047,-0.044,-0.304
371,-0.051,-0.04,-0.304
372,-0.041,-0.034,-0.3
373,-0.026,-0.024,-0.293
374,-0.03,-0.011,-0.281
375,-0.04,0.004,-0.257
376,-0.03,0.018,-0.218
377,-0.004,0.031,-0.153
378,0.023,0.044,-0.057
379,0.012,0.056,0.085
380,-0.044,0.067,0.245
381,-0.053,0.076,0.414
382,0.046,0.083,0.588
383,0.262,0.087,0.744
384,0.451,0.089,0.822
385,0.256,0.088,0.725
386,0.074,0.084,0.563
387,-0.024,0.077,0.388
388,-0.038,0.067,0.218
389,0.018,0.055,0.061
390,0.04,0.041,-0.076
391,0.004,0.025,-0.169
392,-0.03,0.009,-0.228
393,-0.033,-0.008,-0.262
394,-0.031,-0.025,-0.283
395,-0.032,-0.039,-0.294
396,-0.045,-0.05,-0.299
397,-0.05,-0.057,-0.302
398,-0.046,-0.058,-0.303
399,-0.042,-0.05,-0.302
400,-0.031,-0.032,-0.3
