lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.464,0.464,0.809
2,0.0,0.315,0.572
3,-0.139,0.196,0.393
4,-0.014,0.103,0.253
5,0.09,0.032,0.091
6,0.078,-0.02,-0.065
7,0.015,-0.055,-0.169
8,-0.014,-0.077,-0.227
9,-0.013,-0.087,-0.263
10,-0.002,-0.089,-0.288
11,-0.001,-0.083,-0.302
12,-0.008,-0.072,-0.309
13,-0.016,-0.057,-0.313
14,-0.015,-0.04,-0.315
15,-0.004,-0.022,-0.315
16,-0.0,-0.003,-0.314
17,-0.013,0.015,-0.313
18,-0.026,0.032,-0.309
19,-0.028,0.047,-0.301
20,-0.014,0.061,-0.283
21,0.01,0.071,-0.248
22,0.008,0.08,-0.187
23,-0.027,0.085,-0.109
24,-0.02,0.089,-0.012
25,0.095,0.089,0.132
26,0.284,0.072,0.351
27,0.327,0.062,0.582
28,0.064,0.064,0.71
29,-0.256,0.07,0.726
30,-0.175,0.069,0.743
31,0.2,0.062,0.721
32,0.378,0.061,0.564
33,0.225,0.069,0.32
34,0.017,0.072,0.115
35,-0.049,0.058,-0.012
36,-0.02,0.035,-0.106
37,0.012,0.017,-0.188
38,0.001,0.009,-0.249
39,-0.021,0.004,-0.28
40,-0.03,-0.002,-0.297
41,-0.023,-0.01,-0.306
42,-0.017,-0.016,-0.311
43,-0.013,-0.02,-0.314
44,-0.018,-0.02,-0.316
45,-0.027,-0.019,-0.317
46,-0.018,-0.016,-0.313
47,-0.009,-0.011,-0.309
48,-0.0,-0.004,-0.301
49,-0.005,0.007,-0.286
50,-0.017,0.021,-0.263
51,-0.016,0.032,-0.229
52,0.017,0.034,-0.167
53,0.067,0.031,-0.056
54,0.046,0.034,0.095
55,-0.073,0.051,0.238
56,-0.142,0.069,0.376
57,0.07,0.075,0.569
58,0.424,0.069,0.785
59,0.492,0.067,0.859
60,0.168,0.07,0.725
61,-0.155,0.069,0.532
62,-0.158,0.055,0.383
63,0.021,0.038,0.245
64,0.111,0.031,0.081
65,0.063,0.035,-0.069
66,-0.002,0.037,-0.165
67,-0.019,0.027,-0.221
68,-0.009,0.012,-0.256
69,-0.008,-0.001,-0.284
70,-0.019,-0.009,-0.301
71,-0.028,-0.015,-0.308
72,-0.026,-0.019,-0.311
73,-0.025,-0.023,-0.314
74,-0.018,-0.025,-0.313
75,-0.017,-0.025,-0.312
76,-0.027,-0.021,-0.311
77,-0.034,-0.016,-0.307
78,-0.026,-0.01,-0.297
79,-0.013,-0.005,-0.28
80,-0.0,0.002,-0.245
81,-0.008,0.015,-0.185
82,-0.031,0.036,-0.111
83,-0.006,0.052,-0.018
84,0.122,0.053,0.135
85,0.269,0.043,0.351
86,0.21,0.039,0.549
87,-0.095,0.046,0.644
88,-0.28,0.053,0.68
89,-0.075,0.05,0.721
90,0.277,0.045,0.697
91,0.34,0.047,0.525
92,0.137,0.054,0.29
93,-0.044,0.052,0.111
94,-0.059,0.034,-0.006
95,-0.005,0.013,-0.097
96,0.016,0.002,-0.183
97,-0.01,-0.0,-0.244
98,-0.035,-0.002,-0.277
99,-0.032,-0.007,-0.292
100,-0.021,-0.014,-0.3
101,-0.018,-0.018,-0.306
102,-0.021,-0.021,-0.31
103,-0.029,-0.022,-0.313
104,-0.032,-0.021,-0.313
105,-0.026,-0.02,-0.311
106,-0.014,-0.017,-0.306
107,-0.016,-0.012,-0.299
108,-0.019,-0.003,-0.285
109,-0.027,0.007,-0.263
110,-0.02,0.013,-0.229
111,0.021,0.011,-0.164
112,0.056,0.007,-0.053
113,0.014,0.014,0.083
114,-0.106,0.032,0.208
115,-0.1,0.047,0.347
116,0.152,0.047,0.542
117,0.427,0.041,0.742
118,0.335,0.04,0.779
119,-0.056,0.043,0.646
120,-0.258,0.039,0.493
121,-0.13,0.025,0.379
122,0.069,0.013,0.249
123,0.112,0.013,0.08
124,0.039,0.021,-0.067
125,-0.017,0.023,-0.155
126,-0.016,0.013,-0.207
127,-0.0,0.0,-0.246
128,-0.001,-0.009,-0.277
129,-0.016,-0.013,-0.293
130,-0.028,-0.017,-0.301
131,-0.03,-0.02,-0.305
132,-0.023,-0.022,-0.307
133,-0.014,-0.023,-0.306
134,-0.019,-0.021,-0.306
135,-0.028,-0.017,-0.305
136,-0.032,-0.012,-0.302
137,-0.026,-0.008,-0.293
138,-0.009,-0.003,-0.275
139,0.009,0.003,-0.238
140,-0.001,0.017,-0.183
141,-0.015,0.034,-0.117
142,0.024,0.043,-0.026
143,0.148,0.037,0.123
144,0.237,0.027,0.323
145,0.075,0.029,0.48
146,-0.226,0.039,0.557
147,-0.255,0.045,0.628
148,0.038,0.042,0.693
149,0.325,0.039,0.668
150,0.291,0.043,0.493
151,0.067,0.049,0.28
152,-0.068,0.043,0.125
153,-0.038,0.024,0.018
154,0.019,0.007,-0.082
155,0.027,0.001,-0.174
156,-0.009,0.003,-0.234
157,-0.022,0.002,-0.264
158,-0.018,-0.003,-0.28
159,-0.011,-0.009,-0.291
160,-0.012,-0.013,-0.298
161,-0.02,-0.015,-0.302
162,-0.031,-0.015,-0.305
163,-0.034,-0.014,-0.306
164,-0.025,-0.012,-0.303
165,-0.013,-0.009,-0.298
166,-0.013,-0.004,-0.292
167,-0.02,0.003,-0.279
168,-0.021,0.01,-0.259
169,-0.009,0.012,-0.226
170,0.029,0.008,-0.161
171,0.049,0.008,-0.057
172,-0.01,0.02,0.059
173,-0.091,0.038,0.167
174,-0.016,0.049,0.31
175,0.24,0.047,0.511
176,0.393,0.042,0.684
177,0.203,0.043,0.709
178,-0.161,0.045,0.599
179,-0.249,0.04,0.493
180,-0.05,0.029,0.404
181,0.143,0.022,0.268
182,0.133,0.028,0.092
183,0.032,0.036,-0.051
184,-0.015,0.032,-0.136
185,-0.004,0.019,-0.19
186,0.007,0.005,-0.235
187,0.0,-0.003,-0.268
188,-0.013,-0.007,-0.284
189,-0.023,-0.01,-0.293
190,-0.018,-0.014,-0.296
191,-0.008,-0.016,-0.297
192,-0.006,-0.017,-0.298
193,-0.013,-0.015,-0.298
194,-0.021,-0.011,-0.296
195,-0.024,-0.007,-0.293
196,-0.013,-0.002,-0.284
197,0.001,0.002,-0.267
198,0.01,0.011,-0.232
199,-0.001,0.024,-0.184
200,-0.011,0.038,-0.128
201,0.046,0.041,-0.039
202,0.146,0.033,0.106
203,0.144,0.026,0.28
204,-0.024,0.032,0.419
205,-0.229,0.044,0.502
206,-0.167,0.048,0.599
207,0.184,0.044,0.699
208,0.409,0.043,0.673
209,0.241,0.047,0.493
210,-0.021,0.05,0.291
211,-0.092,0.039,0.153
212,-0.017,0.02,0.048
213,0.041,0.008,-0.064
214,0.024,0.009,-0.164
215,-0.012,0.013,-0.224
216,-0.025,0.011,-0.255
217,-0.018,0.004,-0.272
218,-0.012,-0.004,-0.283
219,-0.013,-0.009,-0.289
220,-0.025,-0.012,-0.295
221,-0.032,-0.014,-0.298
222,-0.027,-0.015,-0.297
223,-0.015,-0.015,-0.293
224,-0.008,-0.013,-0.29
225,-0.011,-0.009,-0.284
226,-0.015,-0.003,-0.272
227,-0.021,0.001,-0.257
228,-0.007,0.002,-0.225
229,0.029,-0.0,-0.163
230,0.032,0.004,-0.068
231,-0.039,0.019,0.029
232,-0.074,0.037,0.133
233,0.047,0.043,0.282
234,0.264,0.036,0.487
235,0.317,0.031,0.654
236,0.04,0.034,0.672
237,-0.274,0.035,0.599
238,-0.225,0.029,0.528
239,0.057,0.019,0.45
240,0.217,0.018,0.297
241,0.132,0.028,0.107
242,0.02,0.034,-0.034
243,-0.019,0.027,-0.12
244,-0.006,0.012,-0.181
245,0.001,-0.0,-0.231
246,-0.009,-0.006,-0.263
247,-0.022,-0.01,-0.278
248,-0.033,-0.014,-0.287
249,-0.029,-0.018,-0.29
250,-0.021,-0.021,-0.292
251,-0.013,-0.022,-0.291
252,-0.019,-0.022,-0.291
253,-0.024,-0.019,-0.289
254,-0.02,-0.015,-0.285
255,-0.014,-0.012,-0.279
256,-0.002,-0.008,-0.263
257,0.001,0.0,-0.232
258,-0.012,0.012,-0.192
259,-0.013,0.021,-0.14
260,0.048,0.02,-0.051
261,0.11,0.012,0.089
262,0.06,0.01,0.247
263,-0.147,0.021,0.369
264,-0.262,0.035,0.475
265,-0.066,0.039,0.615
266,0.301,0.035,0.734
267,0.4,0.036,0.689
268,0.157,0.041,0.503
269,-0.085,0.04,0.316
270,-0.089,0.026,0.186
271,0.012,0.009,0.067
272,0.054,0.003,-0.058
273,0.017,0.007,-0.158
274,-0.023,0.009,-0.216
275,-0.033,0.004,-0.247
276,-0.023,-0.004,-0.266
277,-0.019,-0.012,-0.278
278,-0.02,-0.017,-0.283
279,-0.027,-0.02,-0.288
280,-0.032,-0.021,-0.29
281,-0.03,-0.022,-0.29
282,-0.025,-0.022,-0.288
283,-0.02,-0.019,-0.284
284,-0.024,-0.015,-0.279
285,-0.032,-0.009,-0.27
286,-0.032,-0.005,-0.255
287,-0.013,-0.005,-0.224
288,0.013,-0.003,-0.164
289,-0.001,0.008,-0.079
290,-0.052,0.027,0.009
291,-0.033,0.045,0.119
292,0.131,0.048,0.287
293,0.305,0.041,0.497
294,0.243,0.039,0.649
295,-0.083,0.044,0.665
296,-0.27,0.046,0.62
297,-0.093,0.04,0.579
298,0.187,0.034,0.491
299,0.242,0.037,0.308
300,0.118,0.047,0.113
301,0.002,0.048,-0.024
302,-0.018,0.034,-0.11
303,-0.006,0.015,-0.177
304,0.0,0.002,-0.229
305,-0.01,-0.004,-0.257
306,-0.025,-0.01,-0.272
307,-0.033,-0.016,-0.281
308,-0.029,-0.021,-0.284
309,-0.022,-0.025,-0.286
310,-0.017,-0.026,-0.286
311,-0.023,-0.024,-0.286
312,-0.026,-0.021,-0.284
313,-0.023,-0.017,-0.281
314,-0.016,-0.013,-0.275
315,-0.009,-0.006,-0.259
316,-0.01,0.005,-0.231
317,-0.025,0.018,-0.196
318,-0.013,0.025,-0.144
319,0.05,0.023,-0.053
320,0.085,0.019,0.085
321,0.001,0.025,0.237
322,-0.159,0.041,0.362
323,-0.161,0.053,0.49
324,0.121,0.055,0.656
325,0.443,0.052,0.781
326,0.395,0.055,0.707
327,0.066,0.06,0.505
328,-0.125,0.056,0.329
329,-0.065,0.04,0.201
330,0.042,0.026,0.072
331,0.056,0.024,-0.063
332,0.011,0.028,-0.16
333,-0.021,0.026,-0.213
334,-0.022,0.016,-0.241
335,-0.015,0.005,-0.26
336,-0.006,-0.004,-0.271
337,-0.013,-0.01,-0.278
338,-0.017,-0.014,-0.281
339,-0.02,-0.017,-0.283
340,-0.013,-0.018,-0.282
341,-0.009,-0.018,-0.28
342,-0.013,-0.015,-0.279
343,-0.025,-0.01,-0.275
344,-0.024,-0.004,-0.265
345,-0.017,0.001,-0.249
346,0.0,0.004,-0.218
347,0.012,0.011,-0.159
348,-0.017,0.027,-0.083
349,-0.047,0.048,0.003
350,-0.003,0.061,0.119
351,0.187,0.059,0.303
352,0.338,0.051,0.52
353,0.17,0.051,0.649
354,-0.174,0.057,0.658
355,-0.214,0.057,0.644
356,0.051,0.051,0.618
357,0.288,0.048,0.501
358,0.245,0.055,0.294
359,0.071,0.064,0.098
360,-0.021,0.057,-0.026
361,-0.025,0.037,-0.11
362,-0.001,0.017,-0.176
363,0.001,0.006,-0.226
364,-0.014,-0.0,-0.253
365,-0.026,-0.006,-0.268
366,-0.03,-0.012,-0.276
367,-0.017,-0.018,-0.278
368,-0.01,-0.021,-0.279
369,-0.012,-0.021,-0.28
370,-0.017,-0.019,-0.28
371,-0.018,-0.015,-0.278
372,-0.013,-0.011,-0.275
373,-0.004,-0.005,-0.268
374,-0.007,0.005,-0.254
375,-0.02,0.017,-0.231
376,-0.023,0.028,-0.197
377,0.005,0.038,-0.143
378,0.057,0.048,-0.047
379,0.062,0.058,0.092
380,-0.033,0.065,0.235
381,-0.168,0.072,0.35
382,-0.053,0.077,0.503
383,0.319,0.08,0.7
384,0.549,0.08,0.8
385,0.312,0.079,0.675
386,-0.034,0.075,0.477
387,-0.144,0.069,0.324
388,-0.032,0.061,0.199
389,0.059,0.051,0.058
390,0.053,0.04,-0.075
391,0.003,0.028,-0.162
392,-0.023,0.015,-0.209
393,-0.022,0.002,-0.238
394,-0.011,-0.011,-0.258
395,-0.009,-0.021,-0.269
396,-0.014,-0.029,-0.275
397,-0.023,-0.032,-0.278
398,-0.02,-0.03,-0.279
399,-0.013,-0.022,-0.278
400,-0.013,-0.004,-0.278
