lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.494,0.544,0.641
2,0.195,0.386,0.395
3,0.089,0.259,0.279
4,0.079,0.158,0.212
5,0.049,0.081,0.114
6,0.033,0.023,0.032
7,0.047,-0.018,-0.016
8,0.035,-0.045,-0.07
9,0.009,-0.06,-0.122
10,-0.002,-0.067,-0.151
11,-0.008,-0.066,-0.168
12,-0.012,-0.059,-0.181
13,-0.011,-0.049,-0.19
14,-0.005,-0.036,-0.188
15,0.0,-0.022,-0.184
16,-0.019,-0.007,-0.196
17,-0.034,0.008,-0.202
18,-0.002,0.021,-0.171
19,-0.013,0.033,-0.165
20,-0.027,0.044,-0.154
21,-0.016,0.052,-0.122
22,0.001,0.058,-0.073
23,0.023,0.062,-0.008
24,0.036,0.064,0.06
25,0.021,0.064,0.115
26,0.047,0.052,0.206
27,0.11,0.047,0.318
28,0.108,0.048,0.366
29,0.072,0.051,0.362
30,0.081,0.054,0.371
31,0.123,0.056,0.373
32,0.078,0.056,0.289
33,0.03,0.054,0.184
34,0.022,0.051,0.112
35,0.031,0.045,0.061
36,0.006,0.038,-0.012
37,-0.017,0.031,-0.078
38,-0.015,0.023,-0.117
39,-0.008,0.016,-0.138
40,0.004,0.008,-0.148
41,0.006,0.001,-0.16
42,0.022,-0.005,-0.16
43,0.033,-0.008,-0.156
44,0.032,-0.012,-0.153
45,0.025,-0.013,-0.158
46,0.002,-0.012,-0.172
47,-0.029,-0.011,-0.191
48,-0.044,-0.007,-0.192
49,-0.027,-0.004,-0.166
50,-0.029,-0.0,-0.141
51,-0.034,0.006,-0.107
52,-0.036,0.012,-0.065
53,-0.029,0.016,-0.002
54,-0.004,0.02,0.089
55,0.044,0.024,0.192
56,0.029,0.027,0.238
57,0.057,0.027,0.3
58,0.082,0.026,0.365
59,0.109,0.025,0.406
60,0.063,0.025,0.343
61,0.046,0.024,0.284
62,0.036,0.02,0.23
63,0.017,0.015,0.156
64,0.006,0.011,0.078
65,-0.016,0.007,-0.002
66,-0.014,0.001,-0.054
67,-0.018,-0.005,-0.103
68,-0.035,-0.011,-0.148
69,-0.041,-0.018,-0.173
70,-0.027,-0.025,-0.174
71,-0.009,-0.032,-0.17
72,-0.049,-0.038,-0.201
73,-0.031,-0.042,-0.19
74,-0.043,-0.044,-0.198
75,-0.057,-0.045,-0.21
76,-0.06,-0.045,-0.212
77,-0.053,-0.041,-0.2
78,-0.053,-0.036,-0.184
79,-0.041,-0.028,-0.158
80,-0.034,-0.021,-0.125
81,-0.026,-0.014,-0.077
82,-0.019,-0.006,-0.02
83,-0.029,0.002,0.028
84,-0.014,0.008,0.1
85,0.049,0.011,0.214
86,0.09,0.014,0.309
87,0.032,0.017,0.313
88,0.019,0.018,0.32
89,0.044,0.02,0.336
90,0.048,0.018,0.304
91,0.029,0.016,0.234
92,0.021,0.014,0.16
93,0.009,0.01,0.097
94,0.015,0.005,0.047
95,0.002,-0.001,-0.019
96,-0.007,-0.007,-0.076
97,-0.026,-0.016,-0.126
98,-0.034,-0.023,-0.155
99,-0.049,-0.029,-0.18
100,-0.048,-0.033,-0.193
101,-0.059,-0.036,-0.205
102,-0.054,-0.039,-0.205
103,-0.047,-0.04,-0.203
104,-0.021,-0.04,-0.186
105,-0.048,-0.038,-0.203
106,-0.053,-0.036,-0.204
107,-0.038,-0.032,-0.186
108,-0.034,-0.027,-0.168
109,-0.027,-0.02,-0.138
110,-0.03,-0.01,-0.107
111,-0.031,-0.003,-0.064
112,-0.003,0.002,0.012
113,0.023,0.008,0.097
114,0.048,0.014,0.181
115,0.02,0.019,0.213
116,0.034,0.023,0.267
117,0.068,0.024,0.334
118,0.068,0.026,0.348
119,0.059,0.026,0.318
120,0.039,0.025,0.264
121,0.029,0.023,0.211
122,0.005,0.019,0.135
123,-0.02,0.015,0.05
124,-0.011,0.012,-0.006
125,0.02,0.008,-0.035
126,0.012,0.004,-0.083
127,-0.007,-0.0,-0.129
128,-0.008,-0.004,-0.151
129,-0.014,-0.008,-0.166
130,-0.018,-0.011,-0.174
131,-0.021,-0.012,-0.181
132,-0.032,-0.012,-0.188
133,-0.037,-0.011,-0.195
134,-0.031,-0.009,-0.191
135,0.001,-0.006,-0.17
136,0.007,-0.002,-0.16
137,-0.003,0.004,-0.154
138,-0.001,0.012,-0.134
139,0.012,0.018,-0.099
140,0.047,0.024,-0.038
141,0.048,0.031,0.01
142,0.02,0.038,0.043
143,0.043,0.042,0.117
144,0.06,0.045,0.2
145,0.066,0.046,0.264
146,0.048,0.048,0.288
147,0.04,0.048,0.298
148,0.061,0.049,0.317
149,0.078,0.05,0.303
150,0.081,0.049,0.254
151,0.053,0.047,0.176
152,0.041,0.043,0.119
153,0.03,0.037,0.057
154,0.014,0.03,-0.011
155,0.003,0.024,-0.069
156,0.02,0.018,-0.091
157,0.016,0.011,-0.116
158,0.007,0.006,-0.137
159,0.011,0.004,-0.146
160,-0.006,0.003,-0.167
161,-0.019,0.001,-0.18
162,-0.008,0.001,-0.176
163,0.009,0.002,-0.164
164,-0.005,0.004,-0.174
165,-0.006,0.008,-0.174
166,0.012,0.012,-0.152
167,0.023,0.016,-0.131
168,0.028,0.022,-0.105
169,0.002,0.029,-0.093
170,-0.007,0.035,-0.059
171,0.018,0.04,0.011
172,0.037,0.045,0.085
173,0.058,0.051,0.157
174,0.068,0.056,0.21
175,0.083,0.059,0.272
176,0.111,0.059,0.335
177,0.099,0.058,0.342
178,0.076,0.056,0.308
179,0.063,0.053,0.275
180,0.071,0.05,0.24
181,0.055,0.046,0.172
182,0.018,0.041,0.078
183,0.013,0.035,0.016
184,0.029,0.028,-0.02
185,0.036,0.02,-0.059
186,0.013,0.012,-0.108
187,0.0,0.007,-0.136
188,-0.011,0.001,-0.155
189,-0.014,-0.004,-0.166
190,-0.018,-0.008,-0.172
191,-0.022,-0.009,-0.178
192,-0.031,-0.01,-0.186
193,-0.032,-0.01,-0.188
194,-0.016,-0.009,-0.177
195,-0.014,-0.006,-0.167
196,-0.014,-0.0,-0.155
197,-0.015,0.005,-0.147
198,0.004,0.011,-0.111
199,0.03,0.016,-0.059
200,0.039,0.022,-0.009
201,0.033,0.029,0.038
202,0.038,0.034,0.102
203,0.043,0.038,0.176
204,0.045,0.04,0.233
205,0.051,0.043,0.273
206,0.076,0.043,0.312
207,0.076,0.043,0.321
208,0.085,0.043,0.306
209,0.055,0.041,0.24
210,0.023,0.037,0.165
211,0.021,0.03,0.119
212,0.022,0.024,0.066
213,0.013,0.017,0.0
214,-0.01,0.011,-0.064
215,-0.023,0.004,-0.109
216,-0.013,-0.004,-0.129
217,-0.007,-0.01,-0.145
218,-0.025,-0.015,-0.17
219,-0.021,-0.019,-0.177
220,-0.011,-0.022,-0.174
221,-0.005,-0.024,-0.17
222,-0.017,-0.023,-0.176
223,-0.025,-0.021,-0.182
224,-0.057,-0.018,-0.2
225,-0.051,-0.014,-0.187
226,-0.029,-0.01,-0.16
227,-0.001,-0.005,-0.124
228,-0.006,0.0,-0.104
229,-0.009,0.006,-0.069
230,0.001,0.012,-0.009
231,0.022,0.016,0.062
232,0.046,0.02,0.129
233,0.048,0.022,0.183
234,0.045,0.022,0.242
235,0.053,0.023,0.295
236,0.027,0.024,0.3
237,0.026,0.023,0.286
238,0.038,0.02,0.275
239,0.055,0.016,0.246
240,0.024,0.013,0.166
241,0.004,0.01,0.084
242,-0.008,0.006,0.017
243,-0.0,-0.0,-0.027
244,-0.018,-0.006,-0.084
245,-0.036,-0.011,-0.129
246,-0.044,-0.016,-0.156
247,-0.035,-0.022,-0.164
248,-0.023,-0.027,-0.167
249,-0.04,-0.03,-0.181
250,-0.038,-0.029,-0.178
251,-0.037,-0.027,-0.178
252,-0.02,-0.025,-0.168
253,-0.018,-0.021,-0.172
254,-0.005,-0.017,-0.159
255,-0.008,-0.01,-0.152
256,-0.025,-0.003,-0.154
257,-0.01,0.004,-0.123
258,-0.008,0.01,-0.087
259,-0.005,0.015,-0.042
260,0.017,0.019,0.021
261,0.041,0.023,0.097
262,0.056,0.026,0.174
263,0.028,0.03,0.214
264,0.013,0.032,0.246
265,0.056,0.031,0.303
266,0.081,0.029,0.338
267,0.062,0.026,0.309
268,0.032,0.021,0.24
269,0.022,0.015,0.184
270,0.027,0.007,0.136
271,0.003,-0.001,0.06
272,-0.021,-0.008,-0.016
273,-0.04,-0.016,-0.078
274,-0.047,-0.025,-0.121
275,-0.035,-0.034,-0.144
276,-0.048,-0.042,-0.17
277,-0.058,-0.046,-0.187
278,-0.063,-0.05,-0.195
279,-0.062,-0.052,-0.196
280,-0.058,-0.054,-0.192
281,-0.041,-0.054,-0.176
282,-0.044,-0.051,-0.182
283,-0.055,-0.048,-0.192
284,-0.048,-0.042,-0.184
285,-0.063,-0.033,-0.184
286,-0.059,-0.023,-0.164
287,-0.041,-0.013,-0.126
288,-0.016,-0.003,-0.071
289,0.003,0.009,-0.008
290,0.022,0.021,0.059
291,0.054,0.031,0.132
292,0.052,0.039,0.188
293,0.053,0.044,0.254
294,0.078,0.049,0.321
295,0.071,0.052,0.341
296,0.073,0.054,0.332
297,0.09,0.054,0.32
298,0.108,0.052,0.29
299,0.053,0.049,0.188
300,0.025,0.046,0.105
301,0.013,0.039,0.04
302,0.038,0.03,0.005
303,0.04,0.021,-0.042
304,0.02,0.012,-0.093
305,0.003,0.002,-0.128
306,-0.001,-0.007,-0.145
307,-0.023,-0.014,-0.167
308,-0.044,-0.021,-0.184
309,-0.059,-0.024,-0.191
310,-0.052,-0.027,-0.184
311,-0.052,-0.028,-0.187
312,-0.063,-0.027,-0.196
313,-0.038,-0.025,-0.175
314,-0.018,-0.021,-0.158
315,-0.013,-0.015,-0.145
316,-0.011,-0.01,-0.119
317,-0.014,-0.006,-0.088
318,-0.017,-0.001,-0.047
319,-0.013,0.005,0.003
320,0.01,0.011,0.08
321,0.04,0.018,0.17
322,0.042,0.025,0.23
323,0.049,0.03,0.277
324,0.067,0.031,0.323
325,0.113,0.031,0.371
326,0.086,0.032,0.331
327,0.048,0.034,0.259
328,0.033,0.034,0.207
329,0.04,0.031,0.157
330,-0.011,0.027,0.058
331,-0.03,0.023,-0.016
332,-0.026,0.018,-0.062
333,-0.016,0.012,-0.094
334,0.001,0.006,-0.114
335,-0.0,0.0,-0.135
336,0.002,-0.004,-0.143
337,-0.014,-0.008,-0.158
338,-0.013,-0.01,-0.161
339,0.012,-0.011,-0.142
340,0.018,-0.011,-0.138
341,0.009,-0.008,-0.148
342,-0.015,-0.006,-0.162
343,-0.024,-0.002,-0.165
344,-0.028,0.004,-0.158
345,-0.019,0.011,-0.136
346,0.014,0.018,-0.091
347,0.046,0.027,-0.032
348,0.059,0.035,0.025
349,0.036,0.043,0.063
350,0.007,0.05,0.098
351,0.024,0.054,0.171
352,0.07,0.058,0.274
353,0.102,0.06,0.342
354,0.066,0.062,0.344
355,0.06,0.062,0.333
356,0.091,0.061,0.331
357,0.104,0.06,0.288
358,0.081,0.059,0.204
359,0.075,0.059,0.133
360,0.053,0.053,0.06
361,0.047,0.046,0.004
362,0.024,0.038,-0.057
363,0.011,0.031,-0.098
364,0.013,0.023,-0.116
365,0.014,0.016,-0.129
366,0.028,0.01,-0.131
367,0.013,0.004,-0.146
368,-0.004,-0.0,-0.16
369,-0.006,-0.003,-0.158
370,-0.026,-0.003,-0.176
371,-0.024,-0.002,-0.175
372,-0.015,-0.0,-0.166
373,-0.013,0.002,-0.157
374,-0.018,0.004,-0.15
375,-0.017,0.007,-0.126
376,-0.005,0.014,-0.082
377,0.007,0.022,-0.03
378,0.009,0.029,0.023
379,0.03,0.036,0.099
380,0.045,0.042,0.177
381,0.042,0.048,0.225
382,0.042,0.052,0.267
383,0.086,0.055,0.339
384,0.152,0.056,0.404
385,0.09,0.056,0.337
386,0.055,0.054,0.266
387,0.038,0.05,0.208
388,0.035,0.045,0.142
389,0.014,0.038,0.058
390,0.002,0.03,-0.011
391,0.01,0.021,-0.051
392,0.004,0.012,-0.088
393,0.0,0.003,-0.116
394,-0.013,-0.006,-0.142
395,-0.013,-0.014,-0.151
396,-0.009,-0.019,-0.155
397,-0.015,-0.021,-0.162
398,-0.006,-0.019,-0.153
399,-0.01,-0.011,-0.155
400,-0.003,0.005,-0.154
