gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2790,3827,0.954118192195892,30.8350620269775,34.3439254760742,3670176,2791,3074,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-01 00:25:33.046796,-71.99369458331802,66.14250422106727,54.08349444041338,3.030436903064264e-09,20.0,66.11,3.0,65.86,0.2266,0.3262,0.5502,0.9106,0.5063,0.8688,0
101003,npp,2127,3262,0.36065086722374,30.8313522338867,34.3444557189941,3670176,2125,2605,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-02 00:06:49.819082,-73.86235793936349,53.91634974479608,45.69553356259925,0.00046043016281594487,17.0,53.89,1.9513309067639726,53.51,0.2486,0.3295,0.4482,0.9013,0.3129,0.325,0
102741,npp,2208,1303,0.229314155876637,30.8340148925781,34.3391265869141,3670176,2210,980,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-15 23:04:03.024582,96.67144357837331,37.6944183307368,32.7822721615937,7.301975214027038e-12,7.0,-37.72,1.357151599901897,-38.28,0.2277,0.278,0.3698,1.0681,0.2611,0.2449,0
102861,npp,1447,706,0.0950593668967485,30.8323516845703,34.3422889709473,3670176,1447,487,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-16 22:45:09.116565,94.95392822390554,56.584471199495816,47.65763852974646,4.9178914190811114e-17,4.0,-56.59,2.1127631471468895,-56.97,0.2293,0.334,0.4906,0.8893,0.1839,0.0845,0
647,npp,297,3828,0.5847547352314,30.8331298828125,34.3422698974609,3670176,297,3075,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-17 00:25:26.601761,-71.72914384767441,66.15197638107747,54.094329492313825,2.0048020787158596e-07,20.0,66.12,3.0,65.86,0.2266,0.3262,0.5502,0.9106,0.3832,0.5325,0
665,npp,660,117,0.1633249260485172,30.8345222473145,34.3379173278809,3670176,662,54,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-17 22:26:11.651921,92.4794128702307,68.40013675628062,55.41869887569255,2.2556964537055508e-21,1.0,-68.39,3.3166247903554,-68.62,0.236,0.4173,0.5847,0.7118,0.2204,0.1163,0
103109,npp,2043,2678,0.27498984336853,30.834716796875,34.3404350280762,3670176,2043,2156,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-18 23:47:58.362136,-76.39799458213704,34.09257305442524,29.760707884883608,1.0754702528150256e-17,14.0,34.05,1.2937979144666532,33.46,0.25,0.3211,0.4141,0.9248,0.2613,0.2543,0
103227,npp,1340,2093,0.31145474314689603,30.8332176208496,34.341869354248,3670176,1340,1657,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-19 23:29:09.789914,-66.9784750423618,3.5787959908469578,3.1686925072163854,7.233823862481534e-22,11.0,3.43,1.0,2.62,0.2275,0.297,0.3825,1.0,0.3115,0.3115,0
103465,npp,2914,903,0.12500000010814258,30.8350143432617,34.3412170410156,3670176,2916,674,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-21 22:51:25.535049,95.84096418306699,51.31173389752545,43.72556104454029,4.708727648332967e-26,5.0,-51.33,1.847645286154319,-51.73,0.2064,0.284,0.4057,1.0456,0.2109,0.1307,0
103474,npp,1718,4016,0.889788746833801,30.8294239044189,34.3437347412109,3670176,1719,3175,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-22 00:31:37.682553,-70.93183327470366,69.21362729064403,55.89147679021347,3.941654834911635e-22,21.0,69.19,3.5496478698597698,68.94,0.295,0.521,0.7595,0.5701,0.4009,0.5073,0
103583,npp,2135,313,0.298735588788986,30.8330059051514,34.3424911499023,3670176,2136,168,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-22 22:32:28.075180,93.35031268883992,65.00774617846581,53.379787103438716,2.213709063769696e-24,2.0,-65.01,2.898275349237888,-65.25,0.2342,0.4008,0.5337,0.741,0.2618,0.2214,0
103592,npp,1078,3452,0.423394590616226,30.8308544158936,34.3423957824707,3670176,1079,2797,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-23 00:12:56.236513,-73.67352500297702,58.63259099768396,49.12733293938316,4.949987395381224e-23,18.0,58.61,2.253202848596432,58.24,0.223,0.361,0.5098,0.8226,0.3247,0.3483,0
926,npp,409,2874,0.30286937952041604,30.8332843780518,34.3419456481934,3670176,409,2317,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-23 23:54:11.234299,-75.94439219443768,41.83588756828891,36.20518341158249,4.931008526320354e-23,15.0,41.8,1.4867838833500562,41.23,0.2413,0.3117,0.4562,0.9527,0.291,0.2886,0
103827,npp,2786,2289,0.432816594839096,30.8298397064209,34.344051361084,3670176,2786,1842,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-24 23:35:24.455802,-78.64578309031626,14.70844587642273,12.993648425167441,7.191370760051445e-22,12.0,14.68,1.0442604737599883,13.83,0.2477,0.3077,0.378,0.9652,0.4168,0.4178,0
103946,npp,2064,1698,0.289916291832924,30.8351516723633,34.341194152832,3670176,2065,1287,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-25 23:16:32.338260,96.77684013635998,19.12274009645794,16.863885431043958,1.9338857060000518e-19,9.0,-19.14,1.0442604737599883,-19.84,0.2216,0.278,0.3497,1.0684,0.3084,0.3097,0
104062,npp,1302,1102,0.405538946390152,30.8351249694824,34.343578338623,3670176,1303,810,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-26 22:57:40.220830,96.55145043367439,45.08574733392406,38.83636906305067,8.451957234213532e-16,6.0,-45.12,1.5732132722552272,-45.56,0.2495,0.3143,0.4062,0.945,0.355,0.3832,0
1070,npp,531,509,0.1903331875801086,30.8329105377197,34.3399810791016,3670176,533,309,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-27 22:38:44.542262,94.18565736626068,61.133947720166724,50.84954389220678,4.043922652660482e-11,3.0,-61.14,2.5331140255951103,-61.43,0.2277,0.3943,0.5067,0.7533,0.2165,0.1434,0
104186,npp,2500,3640,0.45253586769104,30.8317813873291,34.3413887023926,3670176,2502,2951,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-28 00:19:07.366234,-72.85094072556959,62.64519141588564,51.86602606972554,2.1571633172687357e-18,19.0,62.63,2.6065528283652384,62.31,0.2516,0.3627,0.5065,0.8189,0.3315,0.3706,0
104304,npp,1839,3067,0.490394353866577,30.8355159759521,34.3388023376465,3670176,1843,2465,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-29 00:00:22.367268,-74.79734447394284,48.34141966192313,41.42426492820183,1.3515266270584558e-14,16.0,48.32,1.7549928774784245,47.88,0.2521,0.3483,0.4619,0.8526,0.3779,0.4181,0
104422,npp,1152,2482,0.302375108003616,30.8302383422852,34.3423919677734,3670176,1151,2009,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-29 23:41:35.588292,-76.01836524996193,24.961811748560805,21.945164884772,9.468263106407093e-10,13.0,24.92,1.1367971201176101,24.28,0.2413,0.299,0.365,0.9933,0.3,0.3004,0
1196,npp,438,1894,0.447643160820007,30.834451675415,34.3446350097656,3670176,438,1467,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-04-30 23:22:47.030159,100.14008403849148,8.06608930336485,7.1377945617381755,0.00023477785610422557,10.0,-8.12,1.0,-8.82,0.2345,0.2755,0.3571,1.0782,0.4692,0.4826,0
1700,npp,1067,505,0.394281327724457,30.8350524902344,34.3397026062012,3670176,1066,306,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-13 22:38:31.308400,93.93467863229179,61.22005618738776,50.908757256545705,1.3037209520782882e-05,3.0,-61.22,2.5331140255951103,-61.43,0.2277,0.3943,0.5067,0.7533,0.297,0.297,0
107945,npp,1685,2479,0.20914673805236822,30.8319416046143,34.3444290161133,3670176,1685,2007,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-15 23:41:24.153152,-77.94289651315567,24.80945109660993,21.813124795967553,4.346081560391715e-06,13.0,24.78,1.1367971201176101,24.28,0.2413,0.299,0.365,0.9933,0.218,0.2078,0
1835,npp,969,1890,0.1535130403935909,30.83544921875,34.3449821472168,3670176,969,1463,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-16 23:22:33.828598,95.79953010000743,8.35228173515649,7.390550003429741,2.4574585713558566e-11,10.0,-8.35,1.0,-8.82,0.2345,0.2755,0.3571,1.0782,0.175,0.1655,0
1880,npp,213,1298,0.241756409406662,30.832160949707,34.3435554504395,3670176,213,974,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-17 23:03:41.727077,97.03895089324232,37.90230861329612,32.95595517132262,4.1835220495031353e-16,7.0,-37.92,1.357151599901897,-38.28,0.2277,0.278,0.3698,1.0681,0.2703,0.2582,0
108468,npp,2519,700,0.292795032262802,30.8333377838135,34.3441200256348,3670176,2520,481,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-18 22:44:46.065211,94.96408445704374,56.73114871299892,47.76383839408246,3.829795308704234e-20,4.0,-56.74,2.1127631471468895,-56.97,0.2293,0.334,0.4906,0.8893,0.2775,0.2604,0
108481,npp,1370,3822,0.212732695043087,30.8347682952881,34.340404510498,3670176,1369,3071,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-19 00:25:03.552911,-71.74765115766091,66.04447745296798,54.0299258199471,1.4319397932604433e-12,20.0,66.02,3.0,65.86,0.2266,0.3262,0.5502,0.9106,0.2592,0.1937,0
108645,npp,1727,110,0.07254351675510409,30.8327617645264,34.339485168457,3670176,1733,51,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-19 22:25:46.844258,92.08017926268569,68.5163521624554,55.48569242484903,2.437154060073448e-23,1.0,-68.51,3.3166247903554,-68.62,0.236,0.4173,0.5847,0.7118,0.1931,0.0516,0
1961,npp,717,3256,0.248619116842747,30.8317489624023,34.3400611877441,3670176,715,2599,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-20 00:06:20.344763,-74.16421553709291,53.759233829243584,45.582396201602464,7.63226735846707e-18,17.0,53.73,1.9513309067639726,53.51,0.2486,0.3295,0.4482,0.9013,0.2555,0.2241,0
2006,npp,36,2672,0.28084856271743797,30.8301658630371,34.3433494567871,3670176,36,2151,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-20 23:47:35.354343,-77.0494794503242,33.83564914071049,29.543710703831593,2.385727241277219e-25,14.0,33.8,1.2937979144666532,33.46,0.25,0.3211,0.4141,0.9248,0.2659,0.2597,0
108996,npp,2400,2086,0.1250000003164606,30.8319835662842,34.3440818786621,3670176,2400,1650,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-21 23:28:45.028188,-69.12000986609596,3.1476427230322384,2.787066119489858,2.0621868487225603e-23,11.0,3.02,1.0,2.62,0.2275,0.297,0.3825,1.0,0.125,0.125,0
109170,npp,1667,1495,0.360759049654007,30.8347148895264,34.3445205688477,3670176,1668,1121,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-22 23:09:54.698419,97.96761449923818,29.3331386135589,25.70928748694265,2.8442051787089986e-23,8.0,-29.36,1.184412938166907,-29.64,0.226,0.2775,0.3608,1.0702,0.3673,0.3861,0
2114,npp,909,895,0.526593923568726,30.8337917327881,34.3413696289062,3670176,908,669,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-23 22:50:59.006391,95.45266652386408,51.539944592253086,43.89892720581209,4.591450007602615e-22,5.0,-51.55,1.847645286154319,-51.73,0.2064,0.284,0.4057,1.0456,0.4283,0.5506,0
109357,npp,2786,4008,0.814456462860107,30.8351154327393,34.3454246520996,3670176,2790,3171,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-24 00:31:12.934812,-71.03424448233744,69.09905098442543,55.825356984051474,6.943112315208173e-23,21.0,69.07,3.5496478698597698,68.94,0.295,0.521,0.7595,0.5701,0.3797,0.4643,0
2168,npp,109,305,0.370392456650734,30.8367156982422,34.3389511108398,3670176,107,163,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-24 22:32:01.570039,93.00741725289876,65.1639007882371,53.474930449681096,1.1375999980571513e-19,2.0,-65.16,2.898275349237888,-65.25,0.2342,0.4008,0.5337,0.741,0.2865,0.2745,0
109705,npp,1453,2866,0.49585148692131,30.8326683044434,34.3451461791992,3670176,1452,2310,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-25 23:53:44.720564,-75.42597457832827,41.53843985872107,35.96039938933755,7.151266361817128e-22,15.0,41.51,1.4867838833500562,41.23,0.2413,0.3117,0.4562,0.9527,0.4208,0.4724,0
110398,npp,1574,501,0.285249426960945,30.8328609466553,34.3443260192871,3670176,1575,302,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-29 22:38:16.304976,94.10800462582237,61.303318257416244,50.960970115606635,8.622908429324308e-05,3.0,-61.3,2.5331140255951103,-61.43,0.2277,0.3943,0.5067,0.7533,0.254,0.2149,0
110583,npp,2880,3057,0.1352800186723471,30.8337249755859,34.3404502868652,3670176,2883,2458,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-05-30 23:59:54.144000,-74.93955693425919,48.056422810166644,41.19780869049755,5.321398271432104e-09,16.0,48.03,1.7549928774784245,47.88,0.2521,0.3483,0.4619,0.8526,0.1756,0.1153,0
114141,npp,2828,1087,0.12499999999257731,30.8344268798828,34.3451957702637,3670176,2827,798,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-13 22:56:53.580083,95.86252431377235,45.618043305634316,39.25797600542161,3.775988633324206e-05,6.0,-45.63,1.5732132722552272,-45.56,0.2495,0.3143,0.4062,0.945,0.1767,0.1181,0
114275,npp,2035,494,0.681350588798523,30.832670211792,34.3398551940918,3670176,2037,297,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-14 22:37:57.928609,94.00029469550078,61.454730176046354,51.05812925295351,2.4084431659296143e-10,3.0,-61.45,2.5331140255951103,-61.43,0.2277,0.3943,0.5067,0.7533,0.4103,0.5132,0
3023,npp,284,3050,0.242749243974686,30.8327674865723,34.3446922302246,3670176,283,2452,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-15 23:59:35.781294,-74.84675031202578,47.829384921179305,41.015532731765376,1.7194615382240892e-06,16.0,47.8,1.646109783506203,47.88,0.2521,0.3483,0.4619,0.8526,0.2329,0.207,0
114511,npp,2646,2465,0.395743697881699,30.8350563049316,34.3452491760254,3670176,2647,1996,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-16 23:40:49.027699,-77.98616402423382,24.13273780175432,21.22407866399017,3.459435559331099e-12,13.0,24.08,1.1367971201176101,24.28,0.2413,0.299,0.365,0.9933,0.3821,0.3931,0
114625,npp,1927,1876,0.12500000009389148,30.8327178955078,34.3380393981934,3670176,1927,1450,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-17 23:21:58.711980,97.14720683789963,9.138107419938688,8.083701201555153,1.9736477160995513e-17,10.0,-9.16,1.0,-8.82,0.2345,0.2755,0.3571,1.0782,0.1465,0.1348,0
3131,npp,1182,1284,0.09240153059363371,30.8325252532959,34.339973449707,3670176,1181,962,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-18 23:03:04.840583,96.1342981880602,38.46967200785351,33.4231356483028,3.651581912616371e-22,7.0,-38.49,1.357151599901897,-38.28,0.2277,0.278,0.3698,1.0681,0.1602,0.0987,0
3176,npp,412,687,0.367662161588669,30.8319225311279,34.3413124084473,3670176,411,468,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-19 22:44:09.192054,94.61515586206035,57.06283445099784,47.995695599817125,3.317732990725545e-25,4.0,-57.07,2.1127631471468895,-56.97,0.2293,0.334,0.4906,0.8893,0.313,0.327,0
114966,npp,2689,100,0.12500000045723172,30.8343067169189,34.3440399169922,3670176,2693,45,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-20 22:25:11.759991,92.48673191502937,68.69648268081247,55.57859850212183,1.7152553393067407e-24,1.0,-68.67,3.3166247903554,-68.62,0.236,0.4173,0.5847,0.7118,0.2089,0.089,0
114974,npp,1681,3242,0.312096431851387,30.8327922821045,34.3439826965332,3670176,1684,2583,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-21 00:05:45.260725,-74.83233678987614,53.38566559551782,45.29539556905472,1.8993121499792396e-23,17.0,53.35,1.9513309067639726,53.51,0.2486,0.3295,0.4482,0.9013,0.2881,0.2813,0
3257,npp,273,2072,0.178013239055872,30.8319702148438,34.3429946899414,3670176,273,1637,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-22 23:28:09.406744,-82.5046938560395,2.2335296973656162,1.9775185456361266,9.029664948569473e-25,11.0,2.22,1.0,2.62,0.2275,0.297,0.3825,1.0,0.178,0.178,0
115217,npp,2608,1480,0.14605067484080791,30.8334293365479,34.34228515625,3670176,2610,1110,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-23 23:09:15.493990,96.72477335947907,30.060386031415135,26.32853327435853,2.5405317485417522e-23,8.0,-30.07,1.184412938166907,-29.64,0.226,0.2775,0.3608,1.0702,0.186,0.1563,0
115329,npp,1846,882,0.028766572475433294,30.8354949951172,34.3453674316406,3670176,1847,661,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-24 22:50:21.614363,95.47519814466841,51.928486816561865,44.18928594746839,2.165985184920722e-20,5.0,-51.93,1.847645286154319,-51.73,0.2064,0.284,0.4057,1.0456,0.1588,0.0301,0
115581,npp,2405,2850,0.23556859046220802,30.8306045532227,34.3404197692871,3670176,2405,2297,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-26 23:53:07.362787,-76.49104648630352,40.95958210192843,35.48101528494665,6.755630793136042e-20,15.0,40.93,1.4276677814245327,41.23,0.2413,0.3117,0.4562,0.9527,0.2437,0.2244,0
115709,npp,1716,2266,0.11504220124334097,30.8340892791748,34.3430557250977,3670176,1716,1821,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-27 23:34:20.602197,-82.45621506635868,13.42839767972295,11.865892925254654,1.0316862013673169e-14,12.0,13.38,1.015504800579495,13.83,0.2477,0.3077,0.378,0.9652,0.1073,0.111,0
3491,npp,986,1677,0.1709675304591656,30.8347492218018,34.343994140625,3670176,986,1268,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-06-28 23:15:30.282778,99.2265543001252,20.223736002452238,17.822787370412897,1.3425055941247961e-08,9.0,-20.26,1.0837787002826917,-19.84,0.2216,0.278,0.3497,1.0684,0.1983,0.1827,0
121235,npp,2382,2270,0.245787672698498,30.8301296234131,34.3426933288574,3670176,2382,1825,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-13 23:34:22.514940,-75.89058508784294,13.63005528993579,12.043463512517034,0.00047205788293383115,12.0,13.6,1.015504800579495,13.83,0.2477,0.3077,0.378,0.9652,0.236,0.2372,0
121406,npp,1667,1682,0.26431243121624004,30.8321399688721,34.3452186584473,3670176,1667,1272,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-14 23:15:33.965363,98.00973447067382,20.009365955394088,17.635816584302333,8.962340722486747e-07,9.0,-20.0,1.0837787002826917,-19.84,0.2216,0.278,0.3497,1.0684,0.2844,0.2824,0
4184,npp,927,1085,0.309499815106392,30.8301868438721,34.34228515625,3670176,925,797,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-15 22:56:40.078027,95.96342338956542,45.688699054154526,39.313463500251586,1.1414789252881033e-12,6.0,-45.69,1.5732132722552272,-45.56,0.2495,0.3143,0.4062,0.945,0.294,0.2925,0
4229,npp,162,494,0.295938342809677,30.8314762115479,34.3449363708496,3670176,165,297,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-16 22:37:46.193161,94.24929593196886,61.46002589828061,51.061119941552064,4.526129783310994e-18,3.0,-61.45,2.5331140255951103,-61.43,0.2277,0.3943,0.5067,0.7533,0.2582,0.2229,0
121757,npp,2135,3621,0.27215008437633503,30.8301601409912,34.3409271240234,3670176,2135,2936,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-17 00:18:09.017788,-72.93290215623317,62.28183924495388,51.61698117771816,8.437213531756177e-11,19.0,62.25,2.6065528283652384,62.31,0.2516,0.3627,0.5065,0.8189,0.2623,0.2229,0
121927,npp,1480,3049,0.28945802152156797,30.8367195129395,34.3388290405273,3670176,1480,2452,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-17 23:59:25.806862,-75.06115547983205,47.78391672930505,40.979777490932904,2.1408545289151248e-17,16.0,47.77,1.646109783506203,47.88,0.2521,0.3483,0.4619,0.8526,0.2612,0.2468,0
4319,npp,799,2465,0.12622454261872917,30.8334903717041,34.3451232910156,3670176,799,1996,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-18 23:40:39.041018,-76.77353556041457,24.11629802525486,21.210021400352247,8.965985706014554e-24,13.0,24.08,1.1367971201176101,24.28,0.2413,0.299,0.365,0.9933,0.145,0.1254,0
4364,npp,76,1877,0.27667304873466503,30.8345928192139,34.3391914367676,3670176,76,1451,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-19 23:21:50.499680,96.0219713833871,9.115423881356241,8.063735847617874,3.48484235830021e-26,10.0,-9.11,1.0,-8.82,0.2345,0.2755,0.3571,1.0782,0.2982,0.2983,0
122448,npp,2416,1286,0.37302629649639096,30.8317604064941,34.3406295776367,3670176,2418,964,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-20 23:02:58.399722,96.33902248424441,38.406997093577615,33.37152453174561,4.0458641905252624e-27,7.0,-38.4,1.357151599901897,-38.28,0.2277,0.278,0.3698,1.0681,0.367,0.3984,0
122630,npp,1659,689,0.32009837031364397,30.8311824798584,34.3374977111816,3670176,1658,471,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-21 22:44:04.520508,94.552781407311,57.02534036731006,47.9693347926134,1.0110429992049582e-26,4.0,-57.02,2.1127631471468895,-56.97,0.2293,0.334,0.4906,0.8893,0.2904,0.2847,0
4454,npp,514,3810,0.800331890583038,30.8309097290039,34.3391723632812,3670176,517,3064,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-22 00:24:23.786812,-72.0037029854529,65.83272237333651,53.890908662311325,1.0628055271779676e-27,20.0,65.81,3.0,65.86,0.2266,0.3262,0.5502,0.9106,0.4551,0.7288,0
4472,npp,876,102,0.276861295104027,30.831184387207,34.3417320251465,3670176,874,46,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-22 22:25:07.079773,92.348465551295,68.6614105077476,55.56025203817053,9.469127256494521e-25,1.0,-68.64,3.3166247903554,-68.62,0.236,0.4173,0.5847,0.7118,0.2547,0.1971,0
122822,npp,2940,3245,0.462885439395905,30.8347263336182,34.3443031311035,3670176,2939,2586,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-23 00:05:40.580407,-74.14879048877526,53.45128006638328,45.34554083699851,2.6484063040775735e-28,17.0,53.43,1.9513309067639726,53.51,0.2486,0.3295,0.4482,0.9013,0.3653,0.4172,0
122995,npp,2268,2661,0.28338451683521304,30.8297710418701,34.3444366455078,3670176,2267,2144,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-23 23:46:55.592757,-76.15101844314808,33.343063998486606,29.12383814324731,3.940406587814752e-27,14.0,33.32,1.2365102219381485,33.46,0.25,0.3211,0.4141,0.9248,0.2665,0.2621,0
123178,npp,1569,2077,0.1811453364789486,30.8319721221924,34.3427619934082,3670176,1569,1642,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-24 23:28:08.824384,-76.15251184677767,2.511177348553866,2.223380503314022,3.193341597299912e-24,11.0,2.5,1.0,2.62,0.2275,0.297,0.3825,1.0,0.1811,0.1811,0
4607,npp,845,1486,0.1415684670209885,30.8302459716797,34.3448905944824,3670176,844,1114,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-25 23:09:16.719416,96.8000963923445,29.790306560052112,26.0983308862439,1.3611599629502935e-19,8.0,-29.78,1.184412938166907,-29.64,0.226,0.2775,0.3608,1.0702,0.1822,0.1515,0
4652,npp,79,887,0.269860044121742,30.8347339630127,34.3420753479004,3670176,77,664,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-26 22:50:22.836282,94.97117479969721,51.793746366687756,44.08792655846202,1.2825202223824179e-13,5.0,-51.78,1.847645286154319,-51.73,0.2064,0.284,0.4057,1.0456,0.2893,0.2822,0
123537,npp,1975,3997,0.026646234095096602,30.8341960906982,34.3393173217773,3670176,1976,3166,196611,3866787,8850,pse_gaza_18_93,30.83333333,34.34166667,18,93,pse_gaza,2012-07-27 00:30:36.764290,-70.96366652493568,68.93631058769206,55.72561575480926,4.052079703733836e-22,21.0,68.91,3.5496478698597698,68.94,0.295,0.521,0.7595,0.5701,0.1577,0.0152,0
