gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2783,3839,0.871944189071655,30.8480777740479,34.4578552246094,3670176,2780,3082,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-01 00:25:31.267517,-71.56688464227615,66.3539872266087,54.21248393658253,2.775420337602253e-09,20.0,66.32,3.0,66.08,0.5059,0.7213,0.9954,0.6918,0.5492,0.6032,0
101003,npp,2121,3275,0.997156500816345,30.8470859527588,34.4577407836914,3670176,2121,2620,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-02 00:06:49.819082,-74.09157177921567,54.26470559470417,45.95516351681834,0.00044411003437816037,17.0,54.24,1.9513309067639726,53.89,0.4067,0.5881,0.7336,0.8484,0.7086,0.846,0
102741,npp,2204,1318,0.428928166627884,30.8482761383057,34.4591064453125,3670176,2203,993,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-15 23:04:03.024582,97.04149569648195,37.08868278462815,32.27681064677053,8.155227605135752e-12,7.0,-37.12,1.357151599901897,-37.7,0.3649,0.4602,0.5896,1.0843,0.4759,0.4651,0
102861,npp,1443,720,0.351164281368256,30.851354598999,34.4588432312012,3670176,1445,501,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-16 22:45:09.116565,95.19005265209563,56.22801732160923,47.39899099465751,5.4458597043149333e-17,4.0,-56.24,2.0682789409984763,-56.605,0.3984,0.5441,0.664,0.917,0.4057,0.322,0
647,npp,290,3841,0.679811298847198,30.8496417999268,34.4590339660645,3670176,293,3083,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-17 00:25:26.601761,-71.8872538228089,66.38150178084909,54.23406559161458,2.2400465142450348e-07,20.0,66.36,3.1865100272627664,66.08,0.5059,0.7213,0.9954,0.6918,0.486,0.4703,0
665,npp,657,132,0.635229468345642,30.8506412506104,34.4605140686035,3670176,661,62,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-17 22:26:11.651921,92.6321256345635,68.15382077535607,55.27672033517259,2.471034520493186e-21,1.0,-68.15,3.3166247903554,-68.39,0.3459,0.537,0.7253,0.9292,0.5286,0.5902,0
103109,npp,2037,2692,1.12818348407745,30.8532752990723,34.4561233520508,3670176,2038,2165,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-18 23:47:58.362136,-76.87122425081958,34.68044807139639,30.25683039446121,1.1875653303612231e-17,14.0,34.65,1.2937979144666532,34.05,0.4135,0.5408,0.6606,0.9226,0.9529,1.0409,0
103227,npp,1335,2107,0.423645794391632,30.8490409851074,34.4561882019043,3670176,1335,1671,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-19 23:29:09.789914,-73.10502407628786,4.314697611118284,3.820021350918806,7.837510696264255e-22,11.0,4.24,1.0,3.43,0.378,0.499,0.6882,1.0,0.4236,0.4236,0
103474,npp,1710,4028,0.336719587445259,30.8481044769287,34.4610481262207,3670176,1707,3181,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-22 00:31:35.903316,-70.56947648581693,69.40202056765814,55.99697336444896,4.248873189326127e-22,21.0,69.38,3.5496478698597698,69.12,0.498,0.7784,1.1639,0.641,0.3745,0.2158,0
103583,npp,2132,327,0.631673216819763,30.84885597229,34.4574432373047,3670176,2134,177,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-22 22:32:28.075180,93.51445234883376,64.74505706784238,53.214539276969035,2.226120757641279e-24,2.0,-64.75,2.8345692104261015,-64.99,0.3799,0.6459,0.7907,0.7725,0.494,0.488,0
103592,npp,1071,3464,0.466958582401276,30.8469696044922,34.4574241638184,3670176,1068,2808,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-23 00:12:54.457284,-73.15505620276316,58.915422028902526,49.326339734966226,5.1907806663544747e-23,18.0,58.89,2.253202848596432,58.57,0.4496,0.615,0.7977,0.8113,0.4333,0.3789,0
926,npp,403,2888,0.715356230735779,30.8505153656006,34.4582405090332,3670176,404,2329,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-23 23:54:11.234299,-76.29158786012957,42.33903729116815,36.61606731136508,5.03981270086562e-23,15.0,42.31,1.4867838833500562,41.77,0.4537,0.5392,0.6449,0.9254,0.6174,0.662,0
103827,npp,2780,2302,0.71437793970108,30.8501682281494,34.4586982727051,3670176,2780,1854,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-24 23:35:22.676521,-76.04344350857858,15.434335000517917,13.631528701183564,7.164095574848153e-22,12.0,15.39,1.0442604737599883,14.62,0.4004,0.527,0.6729,0.9468,0.6784,0.6764,0
103946,npp,2060,1712,0.389897733926773,30.8470516204834,34.4579925537109,3670176,2060,1299,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-25 23:16:32.338260,97.4594074501443,18.34192795972464,16.180864152649203,1.8587985028514855e-19,9.0,-18.37,1.0442604737599883,-19.08,0.4118,0.4852,0.6142,1.0285,0.4078,0.401,0
104062,npp,1298,1116,0.5115401744842529,30.8512096405029,34.4556732177734,3670176,1300,821,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-26 22:57:40.220830,96.85726891161109,44.60931843413918,38.45339584794966,7.963138775448301e-16,6.0,-44.64,1.5732132722552272,-45.08,0.4382,0.5353,0.6651,0.9322,0.4839,0.4768,0
1070,npp,527,522,0.529373735189438,30.8474864959717,34.4562225341797,3670176,532,321,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-27 22:38:42.763025,93.6940687486436,60.85197766764011,50.65835286546424,3.716593931730072e-11,3.0,-60.86,2.4157378735459294,-61.12,0.4142,0.5727,0.7479,0.8713,0.481,0.4612,0
104186,npp,2492,3653,0.543331533670425,30.8521842956543,34.461254119873,3670176,2491,2960,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-28 00:19:05.586953,-72.41672145880987,62.896056907656806,52.0311450282038,2.0512431094896814e-18,19.0,62.88,2.7445598364131496,62.57,0.5088,0.6899,0.9454,0.7233,0.4456,0.393,0
104304,npp,1833,3082,0.586863130331039,30.8499603271484,34.459285736084,3670176,1833,2473,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-29 00:00:22.367268,-75.06798129646967,48.78360541090451,41.77080777132915,1.2465320049464311e-14,16.0,48.77,1.7549928774784245,48.305,0.4248,0.5322,0.68,0.9376,0.5301,0.5503,0
104422,npp,1146,2496,0.5070382058620451,30.8499431610107,34.4589042663574,3670176,1146,2021,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-29 23:41:35.588292,-76.75218571768482,25.6422626762195,22.533719912709888,8.614618765755258e-10,13.0,25.61,1.1367971201176101,24.97,0.3932,0.5023,0.6213,0.9933,0.5031,0.5036,0
1196,npp,433,1908,0.791645765304565,30.8512134552002,34.4601440429688,3670176,433,1480,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-04-30 23:22:47.030159,102.50773410258807,7.254572809265662,6.420557011799087,0.00022263835756792968,10.0,-7.31,1.0,-8.06,0.3798,0.4954,0.5908,1.0073,0.7952,0.7974,0
1700,npp,1064,520,0.478274464607239,30.8480491638184,34.4620666503906,3670176,1064,317,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-13 22:38:31.308400,94.10887965870133,60.89805835438946,50.69044588410156,1.4862301693557299e-05,3.0,-60.9,2.4157378735459294,-61.12,0.4142,0.5727,0.7479,0.8713,0.4599,0.4167,0
107945,npp,1679,2492,0.1594895720481873,30.850757598877,34.460277557373,3670176,1679,2017,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-15 23:41:22.373923,-76.39527834235537,25.459955514054403,22.376035630107797,4.937338366717038e-06,13.0,25.42,1.1367971201176101,24.97,0.3932,0.5023,0.6213,0.9933,0.1974,0.1584,0
1835,npp,964,1904,0.302869960665703,30.8522853851318,34.4606323242188,3670176,964,1476,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-16 23:22:33.828598,97.61720274591246,7.520305314437726,6.655347277204108,2.7368503527719023e-11,10.0,-7.54,1.0,-8.06,0.3798,0.4954,0.5908,1.0073,0.3065,0.3051,0
1880,npp,208,1311,0.394571840763092,30.8512325286865,34.4553527832031,3670176,210,988,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-17 23:03:39.947797,96.05343656442741,37.397851797218486,32.53554700318941,4.6001536626881835e-16,7.0,-37.4,1.357151599901897,-37.7,0.3649,0.4602,0.5896,1.0843,0.4506,0.4278,0
108468,npp,2515,714,0.298914879560471,30.8525619506836,34.4593391418457,3670176,2517,495,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-18 22:44:46.065211,95.1995545789977,56.38065648630399,47.5099911775746,4.14658877068497e-20,4.0,-56.39,2.0682789409984763,-56.605,0.3984,0.5441,0.664,0.917,0.3804,0.2741,0
108481,npp,1363,3835,0.666010200977325,30.8532524108887,34.4573249816895,3670176,1366,3079,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-19 00:25:03.552911,-71.91519886124777,66.27375256120615,54.16989060533982,1.5908261236144854e-12,20.0,66.25,3.0,66.08,0.5059,0.7213,0.9954,0.6918,0.4806,0.4607,0
108645,npp,1724,124,0.496509820222855,30.8497543334961,34.4550895690918,3670176,1722,58,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-19 22:25:46.844258,92.22854709569229,68.28503601050316,55.352842093062286,2.5737359275067753e-23,1.0,-68.28,3.3166247903554,-68.39,0.3459,0.537,0.7253,0.9292,0.4868,0.4613,0
1961,npp,711,3270,0.630428731441498,30.8458118438721,34.460319519043,3670176,711,2614,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-20 00:06:20.344763,-74.38823497612701,54.134621598692775,45.862643822525385,8.351918074137103e-18,17.0,54.11,1.9513309067639726,53.89,0.4067,0.5881,0.7336,0.8484,0.5206,0.5348,0
2006,npp,30,2685,0.317890197038651,30.8478183746338,34.4570198059082,3670176,29,2160,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-20 23:47:33.575063,-75.94043540266286,34.38481588560854,30.007701250018147,2.5513004482823853e-25,14.0,34.35,1.2937979144666532,34.05,0.4135,0.5408,0.6606,0.9226,0.3267,0.2933,0
109170,npp,1662,1508,0.715877652168274,30.8526096343994,34.4575424194336,3670176,1662,1131,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-22 23:09:52.919139,96.60248500795244,28.740188921431994,25.200935523345073,2.8846046515320086e-23,8.0,-28.74,1.184412938166907,-28.98,0.3716,0.4528,0.649,1.1019,0.7211,0.7888,0
2114,npp,905,910,0.422145545482635,30.8509521484375,34.4615287780762,3670176,905,678,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-23 22:50:59.006391,95.71612508119004,51.10965325051414,43.56939597252572,4.514197696147867e-22,5.0,-51.13,1.847645286154319,-51.315,0.4055,0.5188,0.6187,0.9617,0.4466,0.406,0
109357,npp,2779,4020,1.1941112279892,30.8490924835205,34.4555053710938,3670176,2778,3177,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-24 00:31:11.155531,-70.90450660837648,69.28483616299437,55.92966960474416,7.109787034897655e-23,21.0,69.26,3.5496478698597698,69.12,0.498,0.7784,1.1639,0.641,0.6161,0.7655,0
2168,npp,106,319,0.567240506410599,30.8514919281006,34.4548683166504,3670176,105,172,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-24 22:32:01.570039,93.16369829788586,64.90011833983344,53.30959371721323,1.0865160440869018e-19,2.0,-64.9,2.898275349237888,-64.99,0.3799,0.6459,0.7907,0.7725,0.4718,0.4382,0
109705,npp,1447,2880,0.552018880844116,30.8498191833496,34.4605102539062,3670176,1447,2322,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-25 23:53:44.720564,-75.78314825957735,42.038838467002805,36.369652287834455,6.927146412543617e-22,15.0,42.02,1.4867838833500562,41.77,0.4537,0.5392,0.6449,0.9254,0.5076,0.5108,0
110398,npp,1571,515,0.774556159973145,30.8476943969727,34.4572944641113,3670176,1573,314,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-29 22:38:16.304976,94.28549038131122,61.00792372323394,50.76105477553822,7.821425066856097e-05,3.0,-61.01,2.4157378735459294,-61.12,0.4142,0.5727,0.7479,0.8713,0.5825,0.6749,0
2384,npp,466,3644,0.460545301437378,30.848014831543,34.4603614807129,3670176,469,2953,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-05-30 00:18:39.130189,-72.99035569490171,62.73343855391404,51.921067583358784,1.1705322287071924e-14,19.0,62.71,2.6065528283652384,62.57,0.5088,0.6899,0.9454,0.7233,0.411,0.3331,0
114275,npp,2031,508,1.015395164489746,30.8477516174316,34.4580230712891,3670176,2036,309,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-14 22:37:56.149327,93.84954788277085,61.15897500043148,50.8586288810646,2.679527846040121e-10,3.0,-61.16,2.5331140255951103,-61.12,0.4142,0.5727,0.7479,0.8713,0.6737,0.8847,0
3023,npp,278,3064,0.354746595025063,30.8489227294922,34.460994720459,3670176,279,2461,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-15 23:59:35.781294,-75.12983254974249,48.259461014793196,41.353827531158444,1.9452193479792006e-06,16.0,48.23,1.7549928774784245,48.305,0.4248,0.5322,0.68,0.9376,0.3979,0.3326,0
114511,npp,2641,2479,0.5669867992401121,30.8486328125,34.4588737487793,3670176,2642,2007,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-16 23:40:49.027699,-78.56592642605614,24.82155218907258,21.820776635990516,3.808428896875015e-12,13.0,24.78,1.1367971201176101,24.97,0.3932,0.5023,0.6213,0.9933,0.5558,0.5632,0
3131,npp,1178,1298,0.463969975709915,30.8476943969727,34.4544715881348,3670176,1177,975,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-18 23:03:04.840583,96.48649564460659,37.9010316572027,32.95026061218458,3.8729272938226493e-22,7.0,-37.92,1.357151599901897,-37.7,0.3649,0.4602,0.5896,1.0843,0.5018,0.5031,0
3176,npp,408,701,0.737102389335632,30.8516044616699,34.4577903747559,3670176,408,482,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-19 22:44:09.192054,94.8489979712492,56.71206168736953,47.742777588319626,3.439375798102344e-25,4.0,-56.72,2.1127631471468895,-56.605,0.3984,0.5441,0.664,0.917,0.5903,0.6759,0
114974,npp,1674,3255,0.444598853588104,30.8508968353271,34.4623374938965,3670176,1674,2597,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-21 00:05:43.481451,-74.24081735991668,53.731298087723054,45.55458459809632,1.9923935197877388e-23,17.0,53.7,1.9513309067639726,53.89,0.4067,0.5881,0.7336,0.8484,0.4254,0.3772,0
3257,npp,268,2085,0.340519696474075,30.8473243713379,34.4560813903809,3670176,268,1650,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-22 23:28:07.627467,-67.26346725932956,3.0851611952286553,2.7314064193486214,8.9147086842827e-25,11.0,2.97,1.0,3.43,0.378,0.499,0.6882,1.0,0.3405,0.3405,0
115217,npp,2604,1494,0.35516203939914703,30.8471622467041,34.4575614929199,3670176,2603,1120,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-23 23:09:15.493990,97.17840921523744,29.392578244289627,25.757029658031144,2.4320194364669736e-23,8.0,-29.4,1.184412938166907,-28.98,0.3716,0.4528,0.649,1.1019,0.4165,0.3913,0
115329,npp,1842,896,0.416539967060089,30.8531379699707,34.4594230651855,3670176,1844,669,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-24 22:50:21.614363,95.73286092785929,51.52572218661415,43.88203115573542,2.023596538694914e-20,5.0,-51.53,1.847645286154319,-51.315,0.4055,0.5188,0.6187,0.9617,0.4436,0.4006,0
115445,npp,1055,306,0.287855893373489,30.8507137298584,34.456729888916,3670176,1052,163,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-25 22:31:22.401554,92.96497206160538,65.15680027801385,53.462240894041365,3.856566609049789e-16,2.0,-65.14,2.898275349237888,-64.99,0.3799,0.6459,0.7907,0.7725,0.3754,0.2224,0
115581,npp,2398,2863,0.575633466243744,30.8527545928955,34.4570999145508,3670176,2397,2308,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-26 23:53:05.583507,-75.66384184235207,41.43588878095365,35.871784759892286,6.222180406944642e-20,15.0,41.41,1.4867838833500562,41.77,0.4537,0.5392,0.6449,0.9254,0.5235,0.5327,0
115709,npp,1710,2279,0.416524946689606,30.8527812957764,34.4594955444336,3670176,1710,1833,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-27 23:34:18.822917,-79.37420079614611,14.13634483565822,12.488725147810836,9.313049729879819e-15,12.0,14.11,1.015504800579495,14.62,0.4004,0.527,0.6729,0.9468,0.3902,0.3944,0
3491,npp,982,1691,0.25391218066215504,30.8469791412354,34.4578323364258,3670176,982,1280,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-06-28 23:15:30.282778,99.9689026340782,19.481399780180098,17.174583530250192,1.2067764984476423e-08,9.0,-19.52,1.0442604737599883,-19.08,0.4118,0.4852,0.6142,1.0285,0.2775,0.2611,0
121235,npp,2376,2284,0.398117482662201,30.8516216278076,34.4613304138184,3670176,2376,1838,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-13 23:34:22.514940,-77.38187331424834,14.403556430800245,12.723780563879993,0.00048094598037132447,12.0,14.39,1.015504800579495,14.62,0.4004,0.527,0.6729,0.9468,0.3721,0.3769,0
121406,npp,1662,1695,0.429470777511597,30.8486843109131,34.4600791931152,3670176,1662,1283,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-14 23:15:32.186082,97.33087975443249,19.2965548196117,17.013226943534335,1.0063658695386757e-06,9.0,-19.3,1.0442604737599883,-19.08,0.4118,0.4852,0.6142,1.0285,0.4456,0.4417,0
4184,npp,923,1099,0.375526696443558,30.846851348877,34.4566993713379,3670176,922,808,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-15 22:56:40.078027,96.26387340740456,45.20887837179219,38.92929159113605,1.2553815850124918e-12,6.0,-45.22,1.5732132722552272,-45.08,0.4382,0.5353,0.6651,0.9322,0.3974,0.3501,0
4229,npp,158,507,0.394115537405014,30.8470687866211,34.4552116394043,3670176,155,308,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-16 22:37:44.413887,93.76500332800222,61.19668797129121,50.88365175686249,4.874211555422166e-18,3.0,-61.18,2.5331140255951103,-61.12,0.4142,0.5727,0.7479,0.8713,0.4285,0.3434,0
121757,npp,2127,3634,0.422192841768265,30.8506603240967,34.4614868164062,3670176,2124,2946,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-17 00:18:07.238506,-72.49541774804702,62.537649476288934,51.786448426405954,9.392279186107131e-11,19.0,62.51,2.6065528283652384,62.57,0.5088,0.6899,0.9454,0.7233,0.3963,0.3054,0
121927,npp,1474,3063,0.43835124373436,30.8520317077637,34.4555816650391,3670176,1476,2461,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-17 23:59:25.806862,-75.33574633578145,48.21796598975846,41.32130817768232,2.3366333505819156e-17,16.0,48.2,1.7549928774784245,48.305,0.4248,0.5322,0.68,0.9376,0.4455,0.411,0
4319,npp,794,2479,0.540145844221115,30.8467884063721,34.4586944580078,3670176,793,2007,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-18 23:40:39.041018,-77.38589340973782,24.800105546427478,21.802410310979628,9.539279507398139e-24,13.0,24.78,1.1367971201176101,24.97,0.3932,0.5023,0.6213,0.9933,0.5322,0.5365,0
4364,npp,71,1891,0.675933659076691,30.851583480835,34.4553527832031,3670176,71,1465,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-19 23:21:50.499680,97.70934254737061,8.284283909226499,7.329667998537686,3.6212109439333545e-26,10.0,-8.29,1.0,-8.06,0.3798,0.4954,0.5908,1.0073,0.6795,0.6808,0
122448,npp,2411,1300,0.846499502658844,30.8537616729736,34.455867767334,3670176,2411,977,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-20 23:02:58.399722,96.77475185487998,37.838870466199246,32.898943945304254,4.09448975555456e-27,7.0,-37.84,1.357151599901897,-37.7,0.3649,0.4602,0.5896,1.0843,0.7836,0.9178,0
122630,npp,1655,704,0.689281642436981,30.8501758575439,34.4618835449219,3670176,1656,485,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-21 22:44:04.520508,94.78949117760766,56.649444577829236,47.69812250491782,9.88344887888769e-27,4.0,-56.64,2.1127631471468895,-56.605,0.3984,0.5441,0.664,0.917,0.5677,0.6321,0
4454,npp,506,3823,0.475719690322876,30.8490409851074,34.4605293273926,3670176,505,3072,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-22 00:24:22.007531,-71.88708266594215,66.06579685389539,54.03398279459809,1.0880413355818918e-27,20.0,66.04,3.0,66.08,0.5059,0.7213,0.9954,0.6918,0.4171,0.3291,0
4472,npp,873,116,0.646010398864746,30.8481636047363,34.4584159851074,3670176,873,53,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-22 22:25:07.079773,92.4989902655357,68.42957984457595,55.42771883783464,8.993347045151462e-25,1.0,-68.41,3.3166247903554,-68.39,0.3459,0.537,0.7253,0.9292,0.5318,0.6003,0
122822,npp,2934,3258,0.516898483037949,30.8508205413818,34.4557151794434,3670176,2935,2601,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-23 00:05:40.580407,-74.37934243860113,53.79893041770514,45.60590412076353,2.6273103618088843e-28,17.0,53.78,1.9513309067639726,53.89,0.4067,0.5881,0.7336,0.8484,0.4625,0.4385,0
122995,npp,2262,2675,0.470360517501831,30.8487529754639,34.460334777832,3670176,2262,2153,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-23 23:46:55.592757,-76.64939396710456,33.93802548628768,29.627143954757138,3.7954992864766364e-27,14.0,33.93,1.2937979144666532,34.05,0.4135,0.5408,0.6606,0.9226,0.4445,0.434,0
123178,npp,1564,2090,0.5018221437931061,30.847354888916,34.4558982849121,3670176,1564,1655,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-24 23:28:07.045104,-72.78998347731681,3.3116491054669566,2.9319668390575084,2.9927832737876947e-24,11.0,3.25,1.0,3.43,0.378,0.499,0.6882,1.0,0.5018,0.5018,0
4607,npp,840,1500,0.39805993437767,30.8505363464355,34.4606437683105,3670176,840,1125,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-25 23:09:16.719416,97.36359555156008,29.12236709613845,25.52628534648756,1.2443866411604839e-19,8.0,-29.12,1.184412938166907,-28.98,0.3716,0.4528,0.649,1.1019,0.4527,0.4386,0
4652,npp,75,901,0.515547633171082,30.852746963501,34.4555358886719,3670176,75,673,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-26 22:50:22.836282,95.22552691411174,51.39060052693055,43.779984629668235,1.1563599588523963e-13,5.0,-51.38,1.847645286154319,-51.315,0.4055,0.5188,0.6187,0.9617,0.4972,0.4958,0
123537,npp,1967,4010,1.0080538988113399,30.8520774841309,34.4575119018555,3670176,1973,3173,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-27 00:30:34.985009,-70.59624349485571,69.12918628422436,55.83450845316913,3.7304341964628366e-22,21.0,69.1,3.5496478698597698,69.12,0.498,0.7784,1.1639,0.641,0.5637,0.6462,0
123713,npp,1317,3449,0.312816202640533,30.8484268188477,34.4610862731934,3670176,1318,2794,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-28 00:11:55.335787,-73.67489656685132,58.5552256441354,49.06522061056674,3.44055337116805e-16,18.0,58.54,2.253202848596432,58.57,0.4496,0.615,0.7977,0.8113,0.3649,0.2538,0
4742,npp,653,2871,0.530481815338135,30.8524169921875,34.4568023681641,3670176,652,2315,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-07-28 23:53:10.347917,-75.60379043211563,41.71218524752609,36.09931989411318,2.9056171273382502e-09,15.0,41.69,1.4867838833500562,41.77,0.4537,0.5392,0.6449,0.9254,0.4931,0.4909,0
132061,npp,1291,2873,0.539206624031067,30.8484573364258,34.4544296264648,3670176,1290,2317,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-08-13 23:53:09.633535,-75.58667567342198,41.77942952377443,36.15727236010553,1.3529095658907608e-05,15.0,41.77,1.4867838833500562,41.77,0.4537,0.5392,0.6449,0.9254,0.499,0.499,0
5435,npp,599,2288,0.559767782688141,30.8506088256836,34.457202911377,3670176,599,1842,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-08-14 23:34:22.869469,-76.7679963040044,14.63878550210982,12.931922950408515,1.5074583087671715e-12,12.0,14.62,1.015504800579495,14.62,0.4004,0.527,0.6729,0.9468,0.5312,0.53,0
132591,npp,2196,1103,0.422359138727188,30.8490104675293,34.4610900878906,3670176,2197,810,196611,3866787,8672,pse_gaza_32_91,30.85,34.45833333,32,91,pse_gaza,2012-08-16 22:56:40.450707,96.53262605426367,45.076738162066775,38.82845617634284,3.052369557954306e-25,6.0,-45.08,1.5732132722552272,-45.08,0.4382,0.5353,0.6651,0.9322,0.4272,0.3937,0
