lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.429,0.505,0.83
2,0.104,0.355,0.634
3,0.018,0.231,0.45
4,0.045,0.131,0.274
5,0.085,0.051,0.092
6,0.054,-0.011,-0.072
7,-0.017,-0.057,-0.179
8,-0.033,-0.088,-0.243
9,-0.04,-0.108,-0.286
10,-0.035,-0.118,-0.315
11,-0.04,-0.12,-0.332
12,-0.059,-0.114,-0.341
13,-0.067,-0.104,-0.347
14,-0.066,-0.089,-0.35
15,-0.055,-0.071,-0.349
16,-0.042,-0.05,-0.347
17,-0.053,-0.029,-0.345
18,-0.061,-0.008,-0.339
19,-0.067,0.013,-0.328
20,-0.059,0.033,-0.308
21,-0.022,0.051,-0.27
22,-0.017,0.068,-0.204
23,-0.017,0.082,-0.115
24,0.014,0.093,-0.0
25,0.092,0.102,0.149
26,0.258,0.092,0.358
27,0.335,0.09,0.598
28,0.09,0.096,0.744
29,-0.044,0.1,0.81
30,0.016,0.099,0.817
31,0.222,0.093,0.753
32,0.321,0.089,0.574
33,0.202,0.089,0.338
34,0.029,0.084,0.142
35,-0.019,0.065,-0.004
36,-0.026,0.038,-0.116
37,0.004,0.014,-0.204
38,-0.034,-0.004,-0.271
39,-0.062,-0.017,-0.305
40,-0.067,-0.031,-0.325
41,-0.062,-0.044,-0.336
42,-0.059,-0.055,-0.343
43,-0.055,-0.061,-0.346
44,-0.063,-0.064,-0.349
45,-0.07,-0.062,-0.349
46,-0.069,-0.057,-0.347
47,-0.059,-0.049,-0.341
48,-0.041,-0.036,-0.332
49,-0.044,-0.02,-0.315
50,-0.049,-0.001,-0.287
51,-0.043,0.017,-0.244
52,-0.028,0.03,-0.177
53,0.054,0.036,-0.062
54,0.046,0.048,0.099
55,-0.02,0.067,0.262
56,-0.01,0.084,0.431
57,0.138,0.092,0.625
58,0.389,0.09,0.804
59,0.439,0.089,0.868
60,0.195,0.09,0.763
61,-0.022,0.087,0.593
62,-0.052,0.073,0.427
63,0.014,0.055,0.257
64,0.111,0.043,0.083
65,0.016,0.037,-0.076
66,-0.029,0.029,-0.175
67,-0.042,0.012,-0.239
68,-0.04,-0.008,-0.281
69,-0.04,-0.026,-0.312
70,-0.055,-0.04,-0.33
71,-0.067,-0.05,-0.338
72,-0.073,-0.058,-0.343
73,-0.07,-0.064,-0.346
74,-0.061,-0.066,-0.346
75,-0.058,-0.065,-0.345
76,-0.071,-0.059,-0.343
77,-0.075,-0.051,-0.337
78,-0.073,-0.039,-0.325
79,-0.062,-0.027,-0.306
80,-0.019,-0.013,-0.266
81,-0.024,0.007,-0.202
82,-0.022,0.03,-0.118
83,0.008,0.049,-0.007
84,0.102,0.056,0.146
85,0.227,0.054,0.356
86,0.201,0.056,0.57
87,-0.002,0.063,0.698
88,-0.102,0.068,0.762
89,0.007,0.067,0.779
90,0.256,0.06,0.724
91,0.283,0.057,0.54
92,0.099,0.059,0.313
93,-0.019,0.05,0.137
94,-0.034,0.031,0.001
95,-0.018,0.009,-0.108
96,-0.003,-0.008,-0.201
97,-0.049,-0.019,-0.266
98,-0.067,-0.028,-0.3
99,-0.071,-0.039,-0.319
100,-0.066,-0.049,-0.331
101,-0.059,-0.057,-0.338
102,-0.064,-0.061,-0.341
103,-0.073,-0.062,-0.344
104,-0.078,-0.061,-0.345
105,-0.077,-0.057,-0.343
106,-0.064,-0.051,-0.337
107,-0.05,-0.041,-0.328
108,-0.052,-0.028,-0.311
109,-0.055,-0.013,-0.284
110,-0.044,-0.001,-0.242
111,-0.006,0.006,-0.175
112,0.059,0.011,-0.059
113,0.031,0.023,0.087
114,-0.021,0.041,0.237
115,-0.017,0.056,0.396
116,0.116,0.059,0.58
117,0.393,0.055,0.763
118,0.271,0.055,0.799
119,0.019,0.058,0.704
120,-0.11,0.052,0.568
121,-0.049,0.038,0.423
122,0.036,0.025,0.259
123,0.079,0.017,0.08
124,-0.004,0.015,-0.069
125,-0.035,0.009,-0.163
126,-0.031,-0.005,-0.225
127,-0.028,-0.02,-0.272
128,-0.029,-0.034,-0.304
129,-0.054,-0.044,-0.322
130,-0.068,-0.051,-0.332
131,-0.075,-0.057,-0.337
132,-0.069,-0.061,-0.34
133,-0.057,-0.062,-0.339
134,-0.063,-0.06,-0.339
135,-0.067,-0.054,-0.336
136,-0.068,-0.046,-0.33
137,-0.065,-0.036,-0.319
138,-0.046,-0.027,-0.3
139,-0.017,-0.015,-0.261
140,-0.018,0.001,-0.201
141,-0.019,0.02,-0.125
142,0.008,0.034,-0.02
143,0.098,0.034,0.128
144,0.245,0.033,0.337
145,0.068,0.037,0.507
146,-0.097,0.046,0.625
147,-0.111,0.05,0.707
148,0.028,0.049,0.737
149,0.233,0.045,0.685
150,0.241,0.045,0.515
151,0.053,0.046,0.316
152,-0.009,0.036,0.156
153,-0.018,0.017,0.024
154,0.007,0.0,-0.091
155,0.002,-0.01,-0.191
156,-0.041,-0.014,-0.253
157,-0.053,-0.02,-0.287
158,-0.054,-0.029,-0.308
159,-0.051,-0.038,-0.322
160,-0.046,-0.045,-0.329
161,-0.062,-0.049,-0.334
162,-0.071,-0.051,-0.336
163,-0.073,-0.051,-0.337
164,-0.065,-0.049,-0.334
165,-0.053,-0.045,-0.33
166,-0.049,-0.037,-0.321
167,-0.051,-0.027,-0.306
168,-0.047,-0.016,-0.281
169,-0.039,-0.008,-0.242
170,0.004,-0.007,-0.177
171,0.05,-0.002,-0.065
172,-0.003,0.012,0.062
173,-0.03,0.028,0.197
174,0.016,0.04,0.358
175,0.169,0.042,0.541
176,0.306,0.04,0.707
177,0.14,0.041,0.746
178,-0.12,0.042,0.67
179,-0.149,0.035,0.564
180,-0.034,0.024,0.441
181,0.135,0.016,0.285
182,0.099,0.015,0.096
183,0.02,0.018,-0.045
184,-0.013,0.011,-0.141
185,-0.018,-0.003,-0.208
186,-0.019,-0.017,-0.259
187,-0.035,-0.028,-0.296
188,-0.057,-0.035,-0.313
189,-0.067,-0.042,-0.323
190,-0.067,-0.049,-0.328
191,-0.059,-0.053,-0.33
192,-0.049,-0.055,-0.33
193,-0.055,-0.054,-0.33
194,-0.066,-0.05,-0.328
195,-0.07,-0.044,-0.323
196,-0.059,-0.037,-0.313
197,-0.034,-0.031,-0.294
198,-0.017,-0.021,-0.256
199,-0.02,-0.007,-0.203
200,-0.003,0.006,-0.132
201,0.028,0.013,-0.034
202,0.094,0.01,0.107
203,0.107,0.009,0.291
204,-0.043,0.018,0.448
205,-0.162,0.028,0.568
206,-0.121,0.034,0.669
207,0.089,0.032,0.731
208,0.327,0.03,0.696
209,0.161,0.031,0.523
210,-0.003,0.03,0.338
211,-0.034,0.019,0.185
212,-0.009,0.002,0.051
213,0.027,-0.01,-0.074
214,-0.001,-0.014,-0.179
215,-0.044,-0.015,-0.242
216,-0.053,-0.021,-0.278
217,-0.056,-0.031,-0.301
218,-0.054,-0.04,-0.315
219,-0.056,-0.047,-0.323
220,-0.069,-0.051,-0.327
221,-0.077,-0.054,-0.33
222,-0.074,-0.054,-0.329
223,-0.064,-0.052,-0.327
224,-0.048,-0.049,-0.322
225,-0.05,-0.043,-0.314
226,-0.057,-0.036,-0.301
227,-0.054,-0.029,-0.28
228,-0.046,-0.025,-0.245
229,0.001,-0.023,-0.18
230,0.004,-0.014,-0.078
231,-0.022,0.001,0.036
232,-0.035,0.019,0.163
233,0.029,0.029,0.321
234,0.175,0.027,0.509
235,0.238,0.026,0.676
236,0.011,0.029,0.713
237,-0.163,0.03,0.675
238,-0.123,0.025,0.597
239,0.048,0.017,0.482
240,0.193,0.013,0.31
241,0.094,0.015,0.114
242,0.005,0.015,-0.027
243,-0.028,0.004,-0.126
244,-0.029,-0.011,-0.199
245,-0.025,-0.024,-0.255
246,-0.051,-0.034,-0.292
247,-0.066,-0.042,-0.308
248,-0.066,-0.05,-0.317
249,-0.068,-0.057,-0.322
250,-0.063,-0.062,-0.324
251,-0.062,-0.064,-0.325
252,-0.07,-0.063,-0.325
253,-0.076,-0.059,-0.323
254,-0.073,-0.054,-0.318
255,-0.063,-0.047,-0.31
256,-0.036,-0.039,-0.292
257,-0.031,-0.028,-0.257
258,-0.035,-0.015,-0.211
259,-0.026,-0.002,-0.147
260,0.005,0.003,-0.053
261,0.071,0.003,0.091
262,0.025,0.008,0.263
263,-0.093,0.022,0.414
264,-0.129,0.035,0.553
265,-0.01,0.041,0.68
266,0.226,0.039,0.762
267,0.306,0.038,0.714
268,0.111,0.041,0.544
269,-0.005,0.038,0.366
270,-0.019,0.026,0.214
271,0.029,0.012,0.074
272,0.054,0.001,-0.063
273,-0.013,-0.003,-0.172
274,-0.051,-0.008,-0.234
275,-0.056,-0.02,-0.271
276,-0.059,-0.033,-0.295
277,-0.06,-0.045,-0.31
278,-0.065,-0.054,-0.317
279,-0.075,-0.06,-0.321
280,-0.077,-0.064,-0.323
281,-0.074,-0.065,-0.322
282,-0.066,-0.064,-0.32
283,-0.062,-0.06,-0.317
284,-0.072,-0.053,-0.311
285,-0.073,-0.044,-0.299
286,-0.069,-0.035,-0.279
287,-0.054,-0.028,-0.245
288,-0.009,-0.018,-0.18
289,-0.02,-0.002,-0.089
290,-0.041,0.018,0.015
291,-0.022,0.037,0.144
292,0.062,0.045,0.308
293,0.226,0.046,0.512
294,0.204,0.05,0.678
295,0.007,0.056,0.727
296,-0.088,0.058,0.708
297,-0.006,0.053,0.646
298,0.182,0.046,0.524
299,0.231,0.044,0.326
300,0.099,0.048,0.128
301,0.013,0.043,-0.015
302,-0.011,0.027,-0.116
303,-0.021,0.007,-0.193
304,-0.026,-0.011,-0.252
305,-0.06,-0.024,-0.286
306,-0.071,-0.036,-0.302
307,-0.076,-0.047,-0.312
308,-0.073,-0.057,-0.318
309,-0.061,-0.063,-0.319
310,-0.064,-0.066,-0.32
311,-0.073,-0.065,-0.32
312,-0.074,-0.061,-0.317
313,-0.071,-0.055,-0.313
314,-0.059,-0.047,-0.305
315,-0.041,-0.036,-0.287
316,-0.04,-0.021,-0.256
317,-0.046,-0.004,-0.214
318,-0.032,0.011,-0.152
319,0.014,0.019,-0.056
320,0.073,0.025,0.089
321,0.011,0.037,0.256
322,-0.061,0.053,0.408
323,-0.061,0.067,0.557
324,0.093,0.071,0.702
325,0.389,0.07,0.801
326,0.353,0.071,0.733
327,0.126,0.075,0.564
328,-0.001,0.068,0.39
329,0.0,0.052,0.232
330,0.048,0.037,0.08
331,0.045,0.027,-0.067
332,-0.017,0.023,-0.17
333,-0.044,0.013,-0.229
334,-0.049,-0.002,-0.265
335,-0.051,-0.019,-0.29
336,-0.048,-0.033,-0.304
337,-0.059,-0.045,-0.312
338,-0.071,-0.054,-0.316
339,-0.07,-0.06,-0.318
340,-0.066,-0.063,-0.317
341,-0.057,-0.063,-0.315
342,-0.06,-0.06,-0.312
343,-0.064,-0.053,-0.306
344,-0.065,-0.044,-0.295
345,-0.063,-0.034,-0.277
346,-0.044,-0.025,-0.243
347,-0.021,-0.011,-0.179
348,-0.036,0.008,-0.094
349,-0.034,0.03,0.01
350,-0.0,0.049,0.142
351,0.118,0.054,0.317
352,0.29,0.054,0.538
353,0.151,0.058,0.684
354,-0.06,0.064,0.732
355,-0.083,0.065,0.724
356,0.068,0.06,0.664
357,0.252,0.056,0.526
358,0.214,0.058,0.311
359,0.076,0.06,0.121
360,0.012,0.049,-0.013
361,-0.015,0.028,-0.114
362,-0.015,0.006,-0.192
363,-0.027,-0.011,-0.25
364,-0.058,-0.023,-0.281
365,-0.067,-0.034,-0.297
366,-0.069,-0.045,-0.307
367,-0.058,-0.054,-0.311
368,-0.051,-0.059,-0.313
369,-0.058,-0.061,-0.314
370,-0.07,-0.059,-0.315
371,-0.072,-0.054,-0.312
372,-0.065,-0.047,-0.308
373,-0.05,-0.037,-0.3
374,-0.041,-0.023,-0.282
375,-0.043,-0.006,-0.254
376,-0.042,0.013,-0.214
377,-0.025,0.031,-0.152
378,0.028,0.049,-0.054
379,0.066,0.066,0.095
380,-0.008,0.081,0.252
381,-0.064,0.093,0.401
382,0.032,0.103,0.562
383,0.282,0.109,0.728
384,0.496,0.112,0.813
385,0.296,0.11,0.713
386,0.052,0.105,0.543
387,-0.035,0.096,0.379
388,0.006,0.084,0.224
389,0.073,0.068,0.068
390,0.044,0.048,-0.078
391,-0.016,0.027,-0.169
392,-0.041,0.004,-0.225
393,-0.043,-0.018,-0.262
394,-0.044,-0.04,-0.286
395,-0.051,-0.06,-0.301
396,-0.064,-0.075,-0.308
397,-0.072,-0.083,-0.312
398,-0.07,-0.083,-0.314
399,-0.059,-0.071,-0.313
400,-0.052,-0.045,-0.311
