lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.492,0.516,0.819
2,0.124,0.363,0.604
3,0.011,0.237,0.423
4,0.024,0.137,0.259
5,0.053,0.058,0.09
6,0.043,-0.002,-0.061
7,0.011,-0.046,-0.167
8,-0.013,-0.075,-0.233
9,-0.014,-0.092,-0.274
10,-0.009,-0.1,-0.302
11,-0.02,-0.099,-0.319
12,-0.037,-0.092,-0.329
13,-0.041,-0.08,-0.334
14,-0.036,-0.064,-0.337
15,-0.025,-0.046,-0.336
16,-0.014,-0.026,-0.333
17,-0.025,-0.006,-0.331
18,-0.031,0.014,-0.325
19,-0.038,0.033,-0.315
20,-0.036,0.051,-0.296
21,-0.01,0.067,-0.256
22,0.002,0.08,-0.191
23,-0.0,0.092,-0.107
24,0.04,0.1,0.005
25,0.121,0.107,0.155
26,0.234,0.096,0.355
27,0.244,0.092,0.565
28,0.088,0.094,0.703
29,-0.081,0.097,0.755
30,-0.019,0.097,0.765
31,0.213,0.094,0.712
32,0.311,0.092,0.553
33,0.214,0.095,0.334
34,0.09,0.091,0.143
35,0.012,0.076,-0.0
36,0.008,0.052,-0.102
37,0.009,0.03,-0.19
38,-0.012,0.014,-0.254
39,-0.034,0.002,-0.292
40,-0.041,-0.011,-0.312
41,-0.034,-0.022,-0.323
42,-0.031,-0.032,-0.33
43,-0.032,-0.039,-0.334
44,-0.043,-0.042,-0.337
45,-0.056,-0.043,-0.338
46,-0.053,-0.04,-0.335
47,-0.044,-0.034,-0.33
48,-0.035,-0.024,-0.321
49,-0.03,-0.011,-0.303
50,-0.035,0.004,-0.276
51,-0.032,0.017,-0.235
52,-0.008,0.025,-0.166
53,0.016,0.031,-0.058
54,0.005,0.04,0.088
55,-0.032,0.057,0.243
56,-0.031,0.074,0.405
57,0.129,0.083,0.594
58,0.374,0.084,0.785
59,0.413,0.084,0.846
60,0.21,0.084,0.739
61,-0.011,0.081,0.569
62,-0.056,0.069,0.407
63,0.02,0.053,0.251
64,0.074,0.044,0.084
65,0.038,0.041,-0.065
66,-0.008,0.035,-0.167
67,-0.025,0.022,-0.229
68,-0.016,0.005,-0.268
69,-0.026,-0.012,-0.3
70,-0.051,-0.025,-0.319
71,-0.064,-0.036,-0.329
72,-0.067,-0.045,-0.334
73,-0.059,-0.051,-0.336
74,-0.048,-0.055,-0.336
75,-0.041,-0.056,-0.332
76,-0.045,-0.053,-0.329
77,-0.057,-0.048,-0.324
78,-0.065,-0.041,-0.315
79,-0.058,-0.031,-0.295
80,-0.041,-0.019,-0.256
81,-0.037,-0.001,-0.193
82,-0.023,0.021,-0.11
83,0.026,0.039,0.002
84,0.101,0.045,0.151
85,0.179,0.044,0.344
86,0.16,0.044,0.54
87,-0.014,0.05,0.659
88,-0.151,0.055,0.719
89,-0.014,0.057,0.742
90,0.208,0.055,0.693
91,0.27,0.056,0.529
92,0.141,0.058,0.314
93,0.014,0.053,0.14
94,-0.025,0.036,0.009
95,0.005,0.016,-0.092
96,0.001,0.001,-0.185
97,-0.036,-0.008,-0.252
98,-0.049,-0.016,-0.289
99,-0.045,-0.024,-0.307
100,-0.039,-0.033,-0.318
101,-0.04,-0.041,-0.324
102,-0.055,-0.047,-0.33
103,-0.063,-0.05,-0.333
104,-0.066,-0.051,-0.333
105,-0.066,-0.05,-0.331
106,-0.053,-0.046,-0.324
107,-0.04,-0.038,-0.314
108,-0.04,-0.028,-0.298
109,-0.048,-0.017,-0.274
110,-0.047,-0.009,-0.235
111,-0.029,-0.004,-0.165
112,-0.006,-0.001,-0.056
113,-0.029,0.009,0.079
114,-0.044,0.026,0.225
115,-0.008,0.041,0.384
116,0.15,0.046,0.563
117,0.334,0.045,0.736
118,0.263,0.044,0.782
119,0.026,0.045,0.688
120,-0.121,0.04,0.541
121,-0.071,0.029,0.402
122,0.035,0.02,0.254
123,0.067,0.018,0.089
124,0.034,0.02,-0.051
125,-0.01,0.017,-0.151
126,-0.02,0.007,-0.213
127,-0.016,-0.007,-0.259
128,-0.028,-0.018,-0.292
129,-0.047,-0.027,-0.31
130,-0.059,-0.034,-0.319
131,-0.063,-0.04,-0.325
132,-0.051,-0.045,-0.326
133,-0.041,-0.047,-0.326
134,-0.045,-0.046,-0.325
135,-0.049,-0.043,-0.322
136,-0.055,-0.038,-0.316
137,-0.045,-0.031,-0.305
138,-0.027,-0.023,-0.284
139,-0.009,-0.011,-0.246
140,-0.002,0.004,-0.187
141,0.006,0.021,-0.114
142,0.042,0.032,-0.011
143,0.098,0.033,0.136
144,0.139,0.03,0.323
145,0.027,0.033,0.486
146,-0.132,0.041,0.594
147,-0.14,0.047,0.677
148,0.055,0.047,0.727
149,0.238,0.047,0.675
150,0.24,0.049,0.511
151,0.111,0.05,0.317
152,0.002,0.042,0.154
153,-0.011,0.025,0.03
154,0.013,0.009,-0.078
155,0.01,-0.001,-0.173
156,-0.022,-0.005,-0.24
157,-0.043,-0.009,-0.277
158,-0.035,-0.015,-0.294
159,-0.025,-0.022,-0.304
160,-0.033,-0.027,-0.314
161,-0.044,-0.03,-0.32
162,-0.054,-0.03,-0.323
163,-0.05,-0.03,-0.322
164,-0.04,-0.027,-0.318
165,-0.035,-0.022,-0.314
166,-0.027,-0.016,-0.306
167,-0.029,-0.009,-0.291
168,-0.032,-0.001,-0.269
169,-0.021,0.003,-0.23
170,0.002,0.005,-0.162
171,0.014,0.01,-0.058
172,-0.005,0.024,0.064
173,-0.02,0.041,0.193
174,0.051,0.053,0.35
175,0.222,0.055,0.541
176,0.311,0.054,0.704
177,0.171,0.054,0.741
178,-0.062,0.052,0.656
179,-0.129,0.047,0.545
180,-0.033,0.038,0.427
181,0.086,0.031,0.278
182,0.099,0.031,0.11
183,0.043,0.033,-0.032
184,-0.0,0.027,-0.131
185,-0.002,0.014,-0.196
186,-0.005,0.001,-0.245
187,-0.021,-0.01,-0.28
188,-0.039,-0.017,-0.298
189,-0.043,-0.024,-0.307
190,-0.032,-0.029,-0.311
191,-0.029,-0.033,-0.313
192,-0.028,-0.034,-0.315
193,-0.033,-0.033,-0.315
194,-0.043,-0.03,-0.313
195,-0.05,-0.025,-0.308
196,-0.041,-0.018,-0.298
197,-0.017,-0.01,-0.278
198,0.0,0.0,-0.241
199,0.006,0.014,-0.189
200,0.019,0.027,-0.12
201,0.061,0.032,-0.018
202,0.102,0.029,0.122
203,0.069,0.027,0.287
204,-0.024,0.031,0.436
205,-0.122,0.039,0.552
206,-0.079,0.044,0.654
207,0.131,0.044,0.722
208,0.291,0.043,0.677
209,0.179,0.043,0.509
210,0.038,0.04,0.327
211,-0.028,0.03,0.176
212,-0.013,0.014,0.052
213,0.011,0.002,-0.065
214,-0.008,-0.003,-0.166
215,-0.035,-0.005,-0.23
216,-0.043,-0.011,-0.266
217,-0.037,-0.019,-0.285
218,-0.035,-0.028,-0.299
219,-0.04,-0.035,-0.306
220,-0.054,-0.039,-0.312
221,-0.059,-0.041,-0.316
222,-0.052,-0.041,-0.314
223,-0.045,-0.039,-0.312
224,-0.034,-0.036,-0.307
225,-0.034,-0.03,-0.3
226,-0.035,-0.024,-0.288
227,-0.042,-0.018,-0.269
228,-0.035,-0.014,-0.233
229,-0.013,-0.01,-0.167
230,-0.006,-0.002,-0.071
231,-0.026,0.012,0.037
232,-0.013,0.028,0.162
233,0.078,0.036,0.323
234,0.181,0.034,0.504
235,0.211,0.033,0.664
236,0.043,0.034,0.698
237,-0.142,0.033,0.65
238,-0.105,0.028,0.569
239,0.047,0.02,0.459
240,0.133,0.018,0.298
241,0.102,0.021,0.119
242,0.037,0.022,-0.021
243,-0.016,0.013,-0.121
244,-0.027,-0.001,-0.19
245,-0.018,-0.015,-0.241
246,-0.037,-0.025,-0.277
247,-0.06,-0.032,-0.296
248,-0.06,-0.038,-0.304
249,-0.057,-0.044,-0.309
250,-0.049,-0.047,-0.312
251,-0.047,-0.048,-0.312
252,-0.045,-0.047,-0.31
253,-0.051,-0.044,-0.308
254,-0.054,-0.039,-0.304
255,-0.048,-0.034,-0.297
256,-0.03,-0.026,-0.28
257,-0.014,-0.016,-0.245
258,-0.018,-0.004,-0.199
259,-0.012,0.005,-0.135
260,0.022,0.008,-0.04
261,0.061,0.007,0.098
262,0.023,0.009,0.256
263,-0.093,0.019,0.394
264,-0.138,0.029,0.519
265,-0.014,0.033,0.646
266,0.223,0.033,0.732
267,0.296,0.033,0.682
268,0.142,0.034,0.514
269,0.002,0.029,0.344
270,-0.049,0.017,0.195
271,-0.026,0.002,0.064
272,-0.003,-0.006,-0.062
273,-0.028,-0.01,-0.163
274,-0.052,-0.013,-0.226
275,-0.052,-0.019,-0.26
276,-0.038,-0.028,-0.279
277,-0.039,-0.037,-0.293
278,-0.049,-0.044,-0.302
279,-0.054,-0.048,-0.307
280,-0.063,-0.05,-0.31
281,-0.061,-0.05,-0.309
282,-0.046,-0.047,-0.305
283,-0.042,-0.042,-0.302
284,-0.046,-0.036,-0.297
285,-0.052,-0.028,-0.288
286,-0.053,-0.021,-0.269
287,-0.034,-0.015,-0.232
288,-0.014,-0.007,-0.17
289,-0.019,0.006,-0.083
290,-0.023,0.025,0.019
291,0.018,0.042,0.144
292,0.119,0.048,0.309
293,0.236,0.047,0.501
294,0.174,0.047,0.648
295,-0.029,0.049,0.689
296,-0.119,0.049,0.663
297,-0.017,0.045,0.598
298,0.12,0.04,0.481
299,0.18,0.04,0.305
300,0.117,0.043,0.125
301,0.032,0.04,-0.014
302,-0.013,0.026,-0.113
303,-0.018,0.008,-0.184
304,-0.026,-0.006,-0.239
305,-0.043,-0.017,-0.272
306,-0.051,-0.026,-0.287
307,-0.045,-0.033,-0.295
308,-0.042,-0.038,-0.301
309,-0.039,-0.041,-0.304
310,-0.036,-0.042,-0.305
311,-0.046,-0.039,-0.305
312,-0.055,-0.034,-0.304
313,-0.047,-0.028,-0.298
314,-0.034,-0.02,-0.29
315,-0.017,-0.009,-0.272
316,-0.009,0.005,-0.241
317,-0.012,0.019,-0.2
318,0.005,0.029,-0.137
319,0.034,0.033,-0.043
320,0.059,0.035,0.092
321,0.014,0.044,0.246
322,-0.055,0.057,0.385
323,-0.027,0.068,0.526
324,0.139,0.073,0.666
325,0.35,0.072,0.76
326,0.331,0.072,0.692
327,0.117,0.072,0.52
328,-0.012,0.066,0.35
329,-0.02,0.051,0.204
330,0.017,0.036,0.069
331,0.02,0.03,-0.064
332,-0.011,0.027,-0.161
333,-0.025,0.02,-0.217
334,-0.024,0.009,-0.249
335,-0.022,-0.005,-0.273
336,-0.023,-0.017,-0.287
337,-0.032,-0.026,-0.294
338,-0.042,-0.032,-0.299
339,-0.041,-0.036,-0.302
340,-0.032,-0.036,-0.301
341,-0.022,-0.034,-0.297
342,-0.024,-0.029,-0.295
343,-0.034,-0.021,-0.29
344,-0.035,-0.012,-0.279
345,-0.037,-0.003,-0.262
346,-0.019,0.007,-0.227
347,-0.002,0.02,-0.165
348,-0.001,0.038,-0.084
349,0.015,0.059,0.015
350,0.054,0.074,0.136
351,0.159,0.077,0.305
352,0.266,0.075,0.507
353,0.167,0.077,0.638
354,-0.041,0.079,0.678
355,-0.088,0.08,0.669
356,0.089,0.077,0.616
357,0.247,0.074,0.493
358,0.218,0.076,0.296
359,0.129,0.078,0.121
360,0.035,0.069,-0.014
361,-0.001,0.049,-0.108
362,0.004,0.029,-0.178
363,-0.015,0.013,-0.234
364,-0.04,0.001,-0.266
365,-0.044,-0.009,-0.282
366,-0.037,-0.018,-0.29
367,-0.022,-0.025,-0.293
368,-0.018,-0.03,-0.296
369,-0.024,-0.031,-0.298
370,-0.038,-0.03,-0.299
371,-0.043,-0.027,-0.296
372,-0.039,-0.021,-0.292
373,-0.016,-0.013,-0.281
374,-0.006,-0.002,-0.265
375,-0.016,0.012,-0.239
376,-0.019,0.026,-0.2
377,0.001,0.04,-0.137
378,0.028,0.054,-0.043
379,0.027,0.066,0.089
380,-0.012,0.078,0.235
381,-0.037,0.087,0.375
382,0.044,0.094,0.524
383,0.268,0.098,0.681
384,0.436,0.1,0.765
385,0.292,0.098,0.672
386,0.06,0.094,0.5
387,-0.026,0.086,0.346
388,-0.017,0.076,0.202
389,0.028,0.063,0.057
390,0.018,0.047,-0.073
391,-0.007,0.03,-0.16
392,-0.019,0.013,-0.213
393,-0.017,-0.005,-0.247
394,-0.014,-0.022,-0.269
395,-0.018,-0.037,-0.282
396,-0.032,-0.048,-0.29
397,-0.047,-0.054,-0.296
398,-0.043,-0.052,-0.297
399,-0.032,-0.041,-0.296
400,-0.028,-0.018,-0.294
