lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.447,0.521,0.835
2,0.119,0.372,0.64
3,0.038,0.247,0.459
4,0.094,0.145,0.284
5,0.108,0.062,0.097
6,0.058,-0.004,-0.068
7,-0.028,-0.053,-0.178
8,-0.051,-0.089,-0.246
9,-0.049,-0.113,-0.29
10,-0.048,-0.126,-0.321
11,-0.061,-0.131,-0.34
12,-0.079,-0.128,-0.348
13,-0.083,-0.119,-0.353
14,-0.077,-0.106,-0.356
15,-0.066,-0.089,-0.356
16,-0.059,-0.069,-0.354
17,-0.064,-0.048,-0.351
18,-0.074,-0.025,-0.344
19,-0.079,-0.003,-0.333
20,-0.069,0.019,-0.313
21,-0.03,0.039,-0.274
22,-0.016,0.058,-0.205
23,-0.018,0.075,-0.112
24,-0.017,0.089,0.002
25,0.046,0.1,0.151
26,0.227,0.093,0.359
27,0.361,0.093,0.601
28,0.141,0.101,0.749
29,-0.031,0.107,0.816
30,0.027,0.105,0.819
31,0.248,0.097,0.755
32,0.337,0.091,0.577
33,0.204,0.09,0.344
34,0.027,0.086,0.145
35,-0.02,0.066,0.001
36,-0.016,0.039,-0.112
37,0.003,0.015,-0.205
38,-0.043,-0.002,-0.275
39,-0.072,-0.017,-0.31
40,-0.077,-0.034,-0.329
41,-0.071,-0.05,-0.341
42,-0.072,-0.062,-0.349
43,-0.069,-0.07,-0.352
44,-0.077,-0.074,-0.354
45,-0.084,-0.073,-0.355
46,-0.081,-0.069,-0.352
47,-0.074,-0.061,-0.347
48,-0.059,-0.049,-0.338
49,-0.05,-0.032,-0.319
50,-0.058,-0.012,-0.29
51,-0.049,0.009,-0.245
52,-0.026,0.025,-0.176
53,0.068,0.033,-0.06
54,0.068,0.046,0.101
55,-0.001,0.066,0.268
56,-0.044,0.085,0.433
57,0.096,0.092,0.622
58,0.362,0.091,0.801
59,0.451,0.089,0.875
60,0.192,0.092,0.766
61,-0.032,0.089,0.598
62,-0.03,0.075,0.436
63,0.074,0.056,0.269
64,0.128,0.041,0.087
65,0.017,0.036,-0.073
66,-0.04,0.025,-0.174
67,-0.049,0.005,-0.24
68,-0.045,-0.015,-0.285
69,-0.054,-0.033,-0.318
70,-0.075,-0.046,-0.337
71,-0.087,-0.056,-0.344
72,-0.085,-0.064,-0.349
73,-0.078,-0.07,-0.352
74,-0.073,-0.071,-0.353
75,-0.071,-0.07,-0.351
76,-0.081,-0.064,-0.35
77,-0.086,-0.054,-0.343
78,-0.078,-0.042,-0.33
79,-0.059,-0.031,-0.31
80,-0.017,-0.017,-0.269
81,-0.019,0.002,-0.201
82,-0.029,0.026,-0.114
83,-0.004,0.047,-0.002
84,0.09,0.056,0.151
85,0.237,0.055,0.357
86,0.234,0.058,0.569
87,0.043,0.067,0.702
88,-0.099,0.073,0.766
89,0.002,0.07,0.78
90,0.282,0.061,0.729
91,0.252,0.056,0.541
92,0.062,0.057,0.319
93,-0.047,0.047,0.143
94,-0.034,0.025,0.007
95,-0.01,0.001,-0.104
96,-0.003,-0.015,-0.202
97,-0.052,-0.026,-0.269
98,-0.077,-0.035,-0.304
99,-0.072,-0.048,-0.323
100,-0.07,-0.059,-0.336
101,-0.069,-0.066,-0.345
102,-0.076,-0.07,-0.348
103,-0.088,-0.071,-0.351
104,-0.092,-0.069,-0.352
105,-0.084,-0.064,-0.349
106,-0.072,-0.057,-0.344
107,-0.063,-0.047,-0.335
108,-0.061,-0.033,-0.317
109,-0.062,-0.017,-0.289
110,-0.05,-0.002,-0.245
111,-0.006,0.007,-0.177
112,0.071,0.012,-0.058
113,0.061,0.023,0.093
114,-0.009,0.041,0.244
115,-0.024,0.056,0.402
116,0.111,0.057,0.583
117,0.392,0.053,0.766
118,0.285,0.054,0.808
119,-0.01,0.058,0.706
120,-0.139,0.053,0.571
121,-0.041,0.039,0.429
122,0.054,0.024,0.264
123,0.091,0.016,0.083
124,-0.015,0.012,-0.068
125,-0.053,0.002,-0.165
126,-0.041,-0.015,-0.228
127,-0.03,-0.033,-0.276
128,-0.042,-0.046,-0.312
129,-0.061,-0.056,-0.329
130,-0.077,-0.063,-0.337
131,-0.078,-0.069,-0.343
132,-0.077,-0.072,-0.347
133,-0.066,-0.071,-0.347
134,-0.075,-0.067,-0.347
135,-0.078,-0.059,-0.344
136,-0.081,-0.049,-0.338
137,-0.073,-0.037,-0.326
138,-0.053,-0.025,-0.306
139,-0.023,-0.012,-0.266
140,-0.016,0.005,-0.202
141,-0.031,0.026,-0.124
142,-0.009,0.042,-0.02
143,0.098,0.043,0.131
144,0.25,0.041,0.338
145,0.124,0.047,0.517
146,-0.054,0.058,0.634
147,-0.079,0.063,0.717
148,0.092,0.06,0.749
149,0.274,0.054,0.697
150,0.234,0.053,0.523
151,0.017,0.053,0.32
152,-0.039,0.044,0.159
153,-0.013,0.024,0.028
154,0.019,0.005,-0.089
155,-0.004,-0.007,-0.193
156,-0.051,-0.015,-0.258
157,-0.065,-0.025,-0.293
158,-0.061,-0.039,-0.314
159,-0.062,-0.051,-0.329
160,-0.062,-0.059,-0.337
161,-0.073,-0.064,-0.341
162,-0.083,-0.067,-0.345
163,-0.085,-0.067,-0.345
164,-0.075,-0.063,-0.342
165,-0.067,-0.058,-0.338
166,-0.059,-0.049,-0.328
167,-0.056,-0.037,-0.311
168,-0.059,-0.023,-0.286
169,-0.055,-0.011,-0.248
170,-0.005,-0.005,-0.18
171,0.051,0.002,-0.065
172,0.017,0.017,0.067
173,-0.037,0.035,0.202
174,-0.006,0.047,0.358
175,0.144,0.049,0.542
176,0.314,0.046,0.714
177,0.177,0.05,0.758
178,-0.063,0.053,0.682
179,-0.104,0.048,0.577
180,0.03,0.036,0.456
181,0.157,0.026,0.292
182,0.087,0.024,0.1
183,-0.009,0.024,-0.046
184,-0.036,0.013,-0.143
185,-0.027,-0.003,-0.212
186,-0.025,-0.019,-0.265
187,-0.043,-0.031,-0.302
188,-0.063,-0.04,-0.319
189,-0.07,-0.049,-0.328
190,-0.075,-0.057,-0.335
191,-0.066,-0.062,-0.338
192,-0.059,-0.065,-0.338
193,-0.069,-0.064,-0.338
194,-0.076,-0.06,-0.336
195,-0.073,-0.054,-0.328
196,-0.069,-0.046,-0.319
197,-0.047,-0.038,-0.301
198,-0.023,-0.027,-0.262
199,-0.026,-0.012,-0.206
200,-0.036,0.004,-0.136
201,-0.0,0.015,-0.035
202,0.088,0.016,0.11
203,0.141,0.018,0.298
204,0.005,0.027,0.46
205,-0.131,0.039,0.578
206,-0.1,0.043,0.678
207,0.133,0.039,0.743
208,0.317,0.035,0.701
209,0.151,0.037,0.529
210,-0.014,0.037,0.345
211,-0.032,0.026,0.191
212,0.015,0.009,0.057
213,0.044,-0.004,-0.074
214,-0.002,-0.01,-0.182
215,-0.052,-0.014,-0.246
216,-0.061,-0.024,-0.283
217,-0.062,-0.036,-0.307
218,-0.068,-0.048,-0.323
219,-0.067,-0.056,-0.33
220,-0.079,-0.061,-0.335
221,-0.086,-0.065,-0.338
222,-0.083,-0.065,-0.337
223,-0.072,-0.064,-0.334
224,-0.066,-0.06,-0.33
225,-0.058,-0.053,-0.322
226,-0.06,-0.043,-0.306
227,-0.064,-0.033,-0.285
228,-0.054,-0.025,-0.249
229,0.002,-0.02,-0.183
230,0.026,-0.01,-0.078
231,-0.021,0.007,0.038
232,-0.061,0.026,0.166
233,-0.004,0.036,0.325
234,0.177,0.035,0.518
235,0.262,0.036,0.686
236,0.057,0.041,0.726
237,-0.135,0.044,0.687
238,-0.076,0.037,0.609
239,0.097,0.026,0.492
240,0.206,0.019,0.314
241,0.089,0.02,0.117
242,-0.011,0.018,-0.026
243,-0.037,0.005,-0.126
244,-0.025,-0.012,-0.2
245,-0.027,-0.027,-0.259
246,-0.059,-0.037,-0.297
247,-0.078,-0.045,-0.314
248,-0.085,-0.055,-0.325
249,-0.086,-0.063,-0.331
250,-0.077,-0.068,-0.333
251,-0.074,-0.071,-0.334
252,-0.078,-0.07,-0.334
253,-0.081,-0.067,-0.33
254,-0.089,-0.061,-0.325
255,-0.079,-0.054,-0.317
256,-0.051,-0.047,-0.299
257,-0.036,-0.035,-0.262
258,-0.042,-0.02,-0.213
259,-0.033,-0.004,-0.146
260,0.007,0.004,-0.049
261,0.1,0.006,0.097
262,0.09,0.012,0.275
263,-0.048,0.027,0.427
264,-0.147,0.04,0.559
265,-0.031,0.044,0.683
266,0.226,0.04,0.766
267,0.302,0.038,0.718
268,0.101,0.041,0.549
269,-0.054,0.038,0.37
270,-0.031,0.025,0.221
271,0.047,0.007,0.079
272,0.061,-0.005,-0.065
273,-0.018,-0.01,-0.175
274,-0.06,-0.018,-0.238
275,-0.064,-0.031,-0.276
276,-0.062,-0.046,-0.301
277,-0.068,-0.058,-0.317
278,-0.078,-0.067,-0.325
279,-0.088,-0.072,-0.329
280,-0.095,-0.075,-0.332
281,-0.087,-0.074,-0.33
282,-0.082,-0.07,-0.329
283,-0.079,-0.064,-0.325
284,-0.076,-0.055,-0.317
285,-0.073,-0.043,-0.303
286,-0.074,-0.031,-0.284
287,-0.05,-0.022,-0.25
288,-0.001,-0.013,-0.183
289,0.003,0.002,-0.086
290,-0.035,0.023,0.022
291,-0.033,0.043,0.154
292,0.067,0.052,0.318
293,0.257,0.052,0.524
294,0.234,0.056,0.689
295,0.035,0.064,0.74
296,-0.091,0.066,0.714
297,0.005,0.06,0.649
298,0.211,0.05,0.527
299,0.229,0.046,0.327
300,0.074,0.048,0.13
301,-0.019,0.04,-0.014
302,-0.035,0.019,-0.117
303,-0.025,-0.003,-0.196
304,-0.033,-0.021,-0.257
305,-0.068,-0.035,-0.292
306,-0.08,-0.047,-0.308
307,-0.082,-0.06,-0.319
308,-0.078,-0.07,-0.325
309,-0.073,-0.076,-0.327
310,-0.078,-0.078,-0.328
311,-0.086,-0.076,-0.328
312,-0.092,-0.071,-0.325
313,-0.09,-0.063,-0.32
314,-0.078,-0.054,-0.313
315,-0.055,-0.042,-0.294
316,-0.046,-0.025,-0.26
317,-0.056,-0.006,-0.216
318,-0.037,0.012,-0.152
319,0.018,0.022,-0.055
320,0.099,0.029,0.095
321,0.051,0.041,0.265
322,-0.044,0.059,0.42
323,-0.061,0.073,0.566
324,0.132,0.076,0.714
325,0.414,0.073,0.81
326,0.344,0.074,0.739
327,0.067,0.078,0.564
328,-0.032,0.073,0.392
329,0.014,0.056,0.239
330,0.066,0.038,0.084
331,0.051,0.027,-0.067
332,-0.023,0.019,-0.171
333,-0.052,0.005,-0.232
334,-0.052,-0.014,-0.269
335,-0.052,-0.033,-0.295
336,-0.059,-0.049,-0.311
337,-0.073,-0.061,-0.317
338,-0.082,-0.069,-0.322
339,-0.083,-0.074,-0.324
340,-0.08,-0.075,-0.324
341,-0.075,-0.073,-0.323
342,-0.075,-0.067,-0.32
343,-0.073,-0.057,-0.311
344,-0.08,-0.044,-0.3
345,-0.076,-0.031,-0.281
346,-0.048,-0.018,-0.246
347,-0.018,-0.003,-0.18
348,-0.03,0.018,-0.09
349,-0.044,0.043,0.016
350,-0.011,0.062,0.148
351,0.134,0.066,0.326
352,0.316,0.066,0.546
353,0.221,0.073,0.7
354,0.0,0.081,0.745
355,-0.039,0.082,0.739
356,0.126,0.076,0.673
357,0.286,0.069,0.531
358,0.209,0.068,0.315
359,0.051,0.068,0.125
360,-0.022,0.055,-0.011
361,-0.027,0.031,-0.113
362,-0.018,0.007,-0.194
363,-0.037,-0.011,-0.255
364,-0.072,-0.026,-0.287
365,-0.079,-0.041,-0.303
366,-0.08,-0.055,-0.312
367,-0.069,-0.066,-0.317
368,-0.066,-0.072,-0.32
369,-0.072,-0.074,-0.322
370,-0.079,-0.073,-0.321
371,-0.075,-0.067,-0.317
372,-0.074,-0.059,-0.313
373,-0.064,-0.047,-0.306
374,-0.051,-0.032,-0.287
375,-0.051,-0.012,-0.257
376,-0.054,0.01,-0.215
377,-0.038,0.032,-0.151
378,0.03,0.053,-0.051
379,0.088,0.072,0.1
380,0.04,0.089,0.265
381,-0.047,0.104,0.413
382,0.03,0.115,0.574
383,0.273,0.122,0.736
384,0.477,0.124,0.816
385,0.295,0.122,0.716
386,0.056,0.116,0.549
387,-0.017,0.104,0.386
388,0.04,0.089,0.232
389,0.089,0.069,0.072
390,0.034,0.046,-0.076
391,-0.037,0.021,-0.171
392,-0.065,-0.006,-0.23
393,-0.053,-0.033,-0.266
394,-0.057,-0.058,-0.292
395,-0.071,-0.08,-0.307
396,-0.08,-0.096,-0.313
397,-0.082,-0.104,-0.317
398,-0.081,-0.1,-0.319
399,-0.069,-0.082,-0.319
400,-0.066,-0.045,-0.317
