lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.444,0.499,0.825
2,0.087,0.349,0.619
3,-0.001,0.226,0.442
4,0.041,0.128,0.275
5,0.078,0.051,0.096
6,0.042,-0.008,-0.067
7,0.0,-0.051,-0.17
8,-0.02,-0.08,-0.234
9,-0.026,-0.097,-0.276
10,-0.02,-0.104,-0.305
11,-0.028,-0.104,-0.323
12,-0.042,-0.097,-0.332
13,-0.048,-0.086,-0.338
14,-0.046,-0.071,-0.34
15,-0.037,-0.054,-0.34
16,-0.03,-0.035,-0.338
17,-0.038,-0.016,-0.336
18,-0.046,0.003,-0.329
19,-0.051,0.021,-0.318
20,-0.049,0.037,-0.299
21,-0.021,0.052,-0.262
22,-0.005,0.065,-0.195
23,-0.016,0.075,-0.107
24,0.01,0.083,0.002
25,0.079,0.089,0.148
26,0.224,0.076,0.357
27,0.293,0.072,0.592
28,0.084,0.076,0.733
29,-0.072,0.081,0.789
30,-0.042,0.079,0.794
31,0.161,0.074,0.735
32,0.277,0.072,0.565
33,0.166,0.075,0.331
34,0.044,0.072,0.141
35,-0.001,0.057,0.002
36,-0.011,0.034,-0.108
37,0.009,0.013,-0.196
38,-0.028,-0.001,-0.262
39,-0.049,-0.01,-0.295
40,-0.049,-0.022,-0.314
41,-0.044,-0.032,-0.326
42,-0.038,-0.041,-0.333
43,-0.038,-0.046,-0.337
44,-0.045,-0.048,-0.339
45,-0.054,-0.047,-0.34
46,-0.056,-0.042,-0.338
47,-0.051,-0.035,-0.333
48,-0.032,-0.025,-0.323
49,-0.025,-0.011,-0.305
50,-0.032,0.005,-0.277
51,-0.029,0.02,-0.236
52,-0.018,0.029,-0.172
53,0.044,0.033,-0.059
54,0.035,0.042,0.099
55,-0.036,0.057,0.259
56,-0.051,0.073,0.415
57,0.118,0.081,0.606
58,0.369,0.08,0.796
59,0.413,0.08,0.859
60,0.199,0.082,0.748
61,-0.04,0.078,0.579
62,-0.086,0.067,0.417
63,0.032,0.051,0.26
64,0.112,0.041,0.086
65,0.024,0.039,-0.071
66,-0.014,0.033,-0.168
67,-0.023,0.02,-0.229
68,-0.019,0.002,-0.271
69,-0.027,-0.013,-0.303
70,-0.045,-0.025,-0.321
71,-0.055,-0.034,-0.33
72,-0.057,-0.042,-0.335
73,-0.052,-0.047,-0.337
74,-0.044,-0.049,-0.338
75,-0.043,-0.048,-0.337
76,-0.047,-0.044,-0.333
77,-0.055,-0.038,-0.327
78,-0.052,-0.029,-0.315
79,-0.047,-0.019,-0.296
80,-0.012,-0.008,-0.257
81,-0.017,0.009,-0.194
82,-0.021,0.031,-0.111
83,0.006,0.049,-0.006
84,0.102,0.054,0.144
85,0.212,0.052,0.352
86,0.173,0.051,0.558
87,-0.009,0.058,0.681
88,-0.14,0.064,0.733
89,0.011,0.063,0.759
90,0.253,0.058,0.716
91,0.265,0.058,0.533
92,0.124,0.06,0.313
93,-0.007,0.055,0.137
94,-0.024,0.036,0.007
95,-0.001,0.016,-0.1
96,0.006,0.003,-0.194
97,-0.037,-0.005,-0.257
98,-0.054,-0.013,-0.29
99,-0.05,-0.022,-0.309
100,-0.041,-0.031,-0.321
101,-0.038,-0.037,-0.329
102,-0.046,-0.041,-0.333
103,-0.053,-0.043,-0.335
104,-0.059,-0.043,-0.336
105,-0.055,-0.04,-0.334
106,-0.047,-0.036,-0.329
107,-0.033,-0.029,-0.319
108,-0.029,-0.018,-0.301
109,-0.037,-0.006,-0.275
110,-0.037,0.004,-0.236
111,-0.006,0.008,-0.171
112,0.043,0.011,-0.057
113,0.02,0.021,0.087
114,-0.044,0.038,0.231
115,-0.02,0.052,0.381
116,0.129,0.054,0.563
117,0.358,0.051,0.744
118,0.291,0.05,0.788
119,-0.012,0.054,0.68
120,-0.138,0.048,0.546
121,-0.055,0.035,0.417
122,0.06,0.024,0.26
123,0.076,0.021,0.08
124,0.007,0.021,-0.066
125,-0.019,0.016,-0.157
126,-0.019,0.003,-0.218
127,-0.01,-0.011,-0.263
128,-0.02,-0.023,-0.297
129,-0.043,-0.032,-0.315
130,-0.057,-0.038,-0.324
131,-0.058,-0.044,-0.329
132,-0.05,-0.047,-0.331
133,-0.039,-0.048,-0.331
134,-0.045,-0.047,-0.33
135,-0.051,-0.042,-0.328
136,-0.057,-0.036,-0.323
137,-0.053,-0.028,-0.312
138,-0.038,-0.02,-0.294
139,-0.012,-0.01,-0.254
140,-0.01,0.005,-0.194
141,-0.013,0.022,-0.12
142,0.01,0.034,-0.022
143,0.088,0.034,0.123
144,0.215,0.03,0.327
145,0.058,0.035,0.493
146,-0.138,0.044,0.599
147,-0.116,0.049,0.679
148,0.076,0.048,0.722
149,0.259,0.046,0.676
150,0.224,0.048,0.503
151,0.069,0.05,0.309
152,-0.016,0.042,0.152
153,-0.02,0.024,0.025
154,0.015,0.009,-0.088
155,0.006,0.0,-0.185
156,-0.028,-0.002,-0.246
157,-0.038,-0.008,-0.279
158,-0.034,-0.016,-0.3
159,-0.032,-0.024,-0.313
160,-0.036,-0.03,-0.322
161,-0.045,-0.034,-0.326
162,-0.055,-0.036,-0.328
163,-0.055,-0.037,-0.329
164,-0.046,-0.035,-0.326
165,-0.036,-0.032,-0.322
166,-0.031,-0.027,-0.314
167,-0.037,-0.02,-0.298
168,-0.04,-0.011,-0.274
169,-0.039,-0.005,-0.237
170,-0.002,-0.006,-0.174
171,0.034,-0.002,-0.066
172,-0.002,0.011,0.06
173,-0.044,0.027,0.188
174,0.006,0.037,0.341
175,0.17,0.037,0.524
176,0.303,0.035,0.689
177,0.142,0.035,0.724
178,-0.123,0.036,0.641
179,-0.144,0.031,0.544
180,-0.038,0.021,0.429
181,0.125,0.014,0.279
182,0.084,0.016,0.093
183,0.012,0.02,-0.047
184,-0.02,0.013,-0.138
185,-0.015,0.001,-0.202
186,-0.009,-0.011,-0.252
187,-0.025,-0.02,-0.288
188,-0.043,-0.027,-0.305
189,-0.052,-0.032,-0.316
190,-0.049,-0.038,-0.321
191,-0.041,-0.041,-0.323
192,-0.034,-0.043,-0.323
193,-0.04,-0.042,-0.323
194,-0.054,-0.04,-0.321
195,-0.052,-0.035,-0.315
196,-0.044,-0.029,-0.305
197,-0.024,-0.023,-0.287
198,-0.009,-0.014,-0.25
199,-0.012,-0.001,-0.197
200,-0.004,0.011,-0.13
201,0.019,0.017,-0.038
202,0.074,0.013,0.101
203,0.09,0.011,0.281
204,-0.028,0.018,0.438
205,-0.154,0.028,0.547
206,-0.122,0.033,0.641
207,0.121,0.03,0.713
208,0.312,0.029,0.679
209,0.146,0.032,0.507
210,-0.008,0.032,0.325
211,-0.027,0.022,0.18
212,-0.001,0.006,0.051
213,0.023,-0.005,-0.073
214,-0.0,-0.008,-0.176
215,-0.033,-0.008,-0.236
216,-0.04,-0.013,-0.272
217,-0.041,-0.02,-0.295
218,-0.039,-0.028,-0.309
219,-0.045,-0.033,-0.318
220,-0.055,-0.037,-0.322
221,-0.063,-0.039,-0.324
222,-0.057,-0.039,-0.323
223,-0.048,-0.038,-0.32
224,-0.033,-0.035,-0.316
225,-0.033,-0.031,-0.308
226,-0.039,-0.025,-0.294
227,-0.042,-0.019,-0.274
228,-0.035,-0.015,-0.24
229,0.001,-0.013,-0.177
230,0.018,-0.007,-0.076
231,-0.029,0.007,0.033
232,-0.052,0.023,0.153
233,0.042,0.031,0.31
234,0.199,0.028,0.503
235,0.245,0.026,0.666
236,0.034,0.029,0.695
237,-0.175,0.029,0.649
238,-0.142,0.023,0.58
239,0.042,0.015,0.471
240,0.167,0.012,0.302
241,0.087,0.016,0.111
242,0.006,0.018,-0.027
243,-0.017,0.009,-0.121
244,-0.019,-0.005,-0.192
245,-0.019,-0.018,-0.248
246,-0.041,-0.026,-0.284
247,-0.055,-0.032,-0.3
248,-0.061,-0.038,-0.311
249,-0.059,-0.044,-0.316
250,-0.047,-0.048,-0.317
251,-0.044,-0.05,-0.318
252,-0.049,-0.049,-0.317
253,-0.055,-0.046,-0.315
254,-0.055,-0.041,-0.31
255,-0.047,-0.036,-0.302
256,-0.023,-0.029,-0.284
257,-0.012,-0.02,-0.25
258,-0.022,-0.007,-0.205
259,-0.012,0.004,-0.143
260,0.017,0.007,-0.052
261,0.062,0.005,0.089
262,0.032,0.007,0.261
263,-0.108,0.018,0.406
264,-0.166,0.03,0.532
265,-0.028,0.034,0.656
266,0.231,0.032,0.744
267,0.296,0.032,0.698
268,0.13,0.034,0.53
269,-0.03,0.032,0.354
270,-0.048,0.02,0.209
271,0.018,0.005,0.074
272,0.046,-0.002,-0.061
273,-0.009,-0.003,-0.166
274,-0.045,-0.006,-0.227
275,-0.045,-0.013,-0.263
276,-0.039,-0.023,-0.286
277,-0.042,-0.032,-0.302
278,-0.052,-0.039,-0.309
279,-0.059,-0.043,-0.313
280,-0.062,-0.046,-0.315
281,-0.056,-0.046,-0.315
282,-0.047,-0.044,-0.312
283,-0.041,-0.04,-0.309
284,-0.044,-0.035,-0.301
285,-0.05,-0.028,-0.289
286,-0.052,-0.021,-0.27
287,-0.036,-0.016,-0.237
288,0.004,-0.01,-0.175
289,-0.007,0.003,-0.085
290,-0.031,0.022,0.019
291,-0.005,0.039,0.143
292,0.097,0.045,0.307
293,0.217,0.043,0.504
294,0.193,0.044,0.667
295,-0.032,0.048,0.705
296,-0.145,0.05,0.681
297,-0.024,0.045,0.628
298,0.164,0.04,0.513
299,0.21,0.04,0.32
300,0.095,0.044,0.125
301,0.015,0.04,-0.012
302,-0.01,0.025,-0.11
303,-0.013,0.006,-0.186
304,-0.02,-0.009,-0.245
305,-0.048,-0.019,-0.278
306,-0.055,-0.027,-0.293
307,-0.054,-0.035,-0.303
308,-0.048,-0.042,-0.308
309,-0.04,-0.046,-0.31
310,-0.045,-0.048,-0.312
311,-0.054,-0.047,-0.312
312,-0.057,-0.043,-0.309
313,-0.052,-0.038,-0.304
314,-0.041,-0.031,-0.296
315,-0.023,-0.021,-0.278
316,-0.023,-0.009,-0.248
317,-0.034,0.005,-0.206
318,-0.023,0.016,-0.147
319,0.016,0.021,-0.053
320,0.063,0.023,0.089
321,0.005,0.032,0.254
322,-0.093,0.047,0.4
323,-0.059,0.059,0.542
324,0.132,0.063,0.688
325,0.389,0.061,0.798
326,0.327,0.062,0.726
327,0.081,0.064,0.544
328,-0.052,0.058,0.374
329,-0.028,0.043,0.228
330,0.046,0.03,0.083
331,0.035,0.025,-0.064
332,-0.011,0.023,-0.163
333,-0.026,0.016,-0.22
334,-0.032,0.004,-0.256
335,-0.034,-0.01,-0.281
336,-0.033,-0.023,-0.295
337,-0.045,-0.032,-0.302
338,-0.057,-0.04,-0.308
339,-0.056,-0.045,-0.309
340,-0.049,-0.048,-0.309
341,-0.041,-0.049,-0.307
342,-0.038,-0.047,-0.302
343,-0.046,-0.042,-0.296
344,-0.051,-0.035,-0.285
345,-0.051,-0.028,-0.267
346,-0.038,-0.021,-0.234
347,-0.012,-0.01,-0.172
348,-0.02,0.007,-0.087
349,-0.024,0.027,0.013
350,-0.006,0.041,0.138
351,0.115,0.042,0.313
352,0.237,0.039,0.526
353,0.105,0.041,0.666
354,-0.107,0.047,0.706
355,-0.118,0.048,0.703
356,0.077,0.044,0.654
357,0.223,0.041,0.517
358,0.194,0.045,0.308
359,0.069,0.049,0.12
360,0.004,0.04,-0.01
361,-0.018,0.021,-0.108
362,-0.014,0.003,-0.185
363,-0.027,-0.011,-0.243
364,-0.045,-0.02,-0.272
365,-0.052,-0.028,-0.288
366,-0.053,-0.036,-0.298
367,-0.041,-0.042,-0.303
368,-0.038,-0.045,-0.305
369,-0.045,-0.046,-0.307
370,-0.051,-0.043,-0.306
371,-0.052,-0.039,-0.303
372,-0.045,-0.032,-0.299
373,-0.035,-0.024,-0.291
374,-0.027,-0.012,-0.273
375,-0.032,0.001,-0.246
376,-0.036,0.016,-0.206
377,-0.015,0.031,-0.145
378,0.024,0.045,-0.049
379,0.049,0.058,0.095
380,-0.01,0.07,0.25
381,-0.077,0.08,0.391
382,0.013,0.087,0.546
383,0.279,0.092,0.714
384,0.466,0.094,0.804
385,0.273,0.093,0.697
386,0.022,0.089,0.526
387,-0.049,0.081,0.372
388,-0.003,0.071,0.223
389,0.057,0.058,0.068
390,0.037,0.043,-0.074
391,-0.01,0.025,-0.163
392,-0.033,0.007,-0.217
393,-0.031,-0.011,-0.253
394,-0.027,-0.029,-0.277
395,-0.039,-0.045,-0.292
396,-0.049,-0.057,-0.299
397,-0.055,-0.064,-0.303
398,-0.051,-0.064,-0.304
399,-0.044,-0.054,-0.304
400,-0.039,-0.034,-0.303
