lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.462,0.473,0.824
2,0.029,0.324,0.608
3,-0.094,0.203,0.425
4,-0.029,0.107,0.261
5,0.073,0.033,0.093
6,0.067,-0.022,-0.064
7,0.009,-0.061,-0.172
8,-0.019,-0.086,-0.237
9,-0.023,-0.099,-0.276
10,-0.022,-0.104,-0.303
11,-0.019,-0.1,-0.316
12,-0.024,-0.091,-0.321
13,-0.032,-0.078,-0.324
14,-0.037,-0.062,-0.327
15,-0.027,-0.044,-0.326
16,-0.02,-0.025,-0.324
17,-0.03,-0.006,-0.323
18,-0.041,0.012,-0.32
19,-0.046,0.028,-0.313
20,-0.04,0.043,-0.297
21,-0.017,0.056,-0.26
22,-0.019,0.067,-0.197
23,-0.028,0.075,-0.112
24,0.016,0.081,-0.0
25,0.115,0.084,0.15
26,0.255,0.069,0.357
27,0.25,0.062,0.576
28,0.026,0.065,0.714
29,-0.193,0.069,0.764
30,-0.133,0.068,0.775
31,0.174,0.064,0.729
32,0.365,0.064,0.573
33,0.274,0.07,0.345
34,0.064,0.07,0.135
35,-0.029,0.056,-0.01
36,-0.043,0.033,-0.116
37,-0.013,0.014,-0.2
38,-0.025,0.001,-0.263
39,-0.044,-0.007,-0.297
40,-0.046,-0.015,-0.312
41,-0.044,-0.023,-0.319
42,-0.033,-0.031,-0.322
43,-0.026,-0.036,-0.323
44,-0.034,-0.038,-0.325
45,-0.038,-0.037,-0.325
46,-0.043,-0.034,-0.325
47,-0.038,-0.029,-0.322
48,-0.028,-0.021,-0.316
49,-0.031,-0.01,-0.301
50,-0.034,0.002,-0.277
51,-0.019,0.012,-0.237
52,0.018,0.015,-0.167
53,0.048,0.015,-0.056
54,-0.014,0.021,0.092
55,-0.106,0.038,0.244
56,-0.101,0.057,0.403
57,0.108,0.065,0.598
58,0.39,0.063,0.787
59,0.436,0.061,0.853
60,0.168,0.061,0.74
61,-0.087,0.056,0.565
62,-0.137,0.042,0.399
63,-0.04,0.026,0.239
64,0.065,0.02,0.073
65,0.044,0.023,-0.076
66,-0.015,0.023,-0.176
67,-0.032,0.015,-0.236
68,-0.034,0.001,-0.275
69,-0.023,-0.014,-0.3
70,-0.036,-0.026,-0.314
71,-0.046,-0.034,-0.32
72,-0.042,-0.041,-0.321
73,-0.04,-0.046,-0.322
74,-0.035,-0.048,-0.322
75,-0.039,-0.048,-0.323
76,-0.049,-0.046,-0.322
77,-0.055,-0.041,-0.319
78,-0.054,-0.036,-0.311
79,-0.045,-0.03,-0.294
80,-0.025,-0.022,-0.256
81,-0.038,-0.006,-0.196
82,-0.046,0.015,-0.117
83,0.004,0.03,-0.01
84,0.142,0.032,0.151
85,0.231,0.025,0.352
86,0.12,0.022,0.541
87,-0.154,0.027,0.649
88,-0.273,0.032,0.709
89,-0.074,0.032,0.739
90,0.219,0.031,0.694
91,0.302,0.033,0.526
92,0.175,0.039,0.308
93,0.011,0.035,0.125
94,-0.055,0.019,-0.011
95,-0.043,0.0,-0.113
96,-0.017,-0.012,-0.198
97,-0.031,-0.017,-0.259
98,-0.046,-0.02,-0.291
99,-0.048,-0.025,-0.306
100,-0.047,-0.031,-0.313
101,-0.04,-0.035,-0.318
102,-0.033,-0.038,-0.318
103,-0.039,-0.038,-0.32
104,-0.043,-0.037,-0.32
105,-0.048,-0.034,-0.321
106,-0.043,-0.029,-0.318
107,-0.029,-0.022,-0.311
108,-0.035,-0.012,-0.297
109,-0.039,-0.002,-0.274
110,-0.031,0.003,-0.238
111,0.005,0.002,-0.169
112,0.029,0.001,-0.057
113,-0.028,0.011,0.077
114,-0.101,0.03,0.214
115,-0.024,0.045,0.376
116,0.167,0.049,0.56
117,0.408,0.047,0.736
118,0.298,0.045,0.774
119,-0.011,0.045,0.667
120,-0.174,0.038,0.526
121,-0.129,0.025,0.389
122,0.016,0.015,0.24
123,0.096,0.013,0.074
124,0.044,0.017,-0.069
125,-0.014,0.016,-0.165
126,-0.024,0.005,-0.223
127,-0.024,-0.009,-0.266
128,-0.018,-0.022,-0.292
129,-0.034,-0.03,-0.306
130,-0.045,-0.035,-0.313
131,-0.044,-0.039,-0.315
132,-0.041,-0.042,-0.316
133,-0.039,-0.043,-0.317
134,-0.041,-0.04,-0.317
135,-0.048,-0.035,-0.316
136,-0.045,-0.029,-0.311
137,-0.045,-0.023,-0.305
138,-0.034,-0.016,-0.288
139,-0.021,-0.005,-0.252
140,-0.025,0.012,-0.197
141,-0.012,0.029,-0.124
142,0.046,0.038,-0.021
143,0.155,0.035,0.13
144,0.207,0.029,0.32
145,0.027,0.03,0.481
146,-0.182,0.037,0.579
147,-0.174,0.043,0.655
148,0.042,0.042,0.703
149,0.3,0.04,0.661
150,0.307,0.043,0.5
151,0.087,0.046,0.293
152,-0.034,0.037,0.133
153,-0.068,0.018,0.008
154,-0.029,0.0,-0.098
155,-0.003,-0.009,-0.187
156,-0.027,-0.012,-0.248
157,-0.052,-0.015,-0.282
158,-0.049,-0.021,-0.297
159,-0.037,-0.028,-0.304
160,-0.029,-0.033,-0.308
161,-0.039,-0.036,-0.312
162,-0.047,-0.036,-0.314
163,-0.045,-0.035,-0.314
164,-0.034,-0.031,-0.312
165,-0.03,-0.026,-0.31
166,-0.029,-0.018,-0.304
167,-0.035,-0.008,-0.292
168,-0.033,0.001,-0.272
169,-0.019,0.004,-0.236
170,0.02,0.004,-0.17
171,0.022,0.008,-0.067
172,-0.025,0.022,0.054
173,-0.068,0.041,0.177
174,0.021,0.053,0.334
175,0.241,0.053,0.523
176,0.399,0.049,0.694
177,0.191,0.048,0.723
178,-0.119,0.047,0.627
179,-0.187,0.04,0.522
180,-0.068,0.029,0.409
181,0.093,0.021,0.26
182,0.118,0.023,0.088
183,0.051,0.028,-0.048
184,-0.008,0.023,-0.144
185,-0.028,0.009,-0.207
186,-0.021,-0.006,-0.252
187,-0.023,-0.018,-0.282
188,-0.037,-0.025,-0.296
189,-0.041,-0.03,-0.303
190,-0.047,-0.035,-0.307
191,-0.037,-0.039,-0.308
192,-0.022,-0.04,-0.306
193,-0.032,-0.039,-0.307
194,-0.048,-0.035,-0.308
195,-0.045,-0.03,-0.304
196,-0.041,-0.025,-0.298
197,-0.026,-0.018,-0.282
198,-0.017,-0.008,-0.248
199,-0.023,0.007,-0.2
200,-0.007,0.021,-0.136
201,0.054,0.026,-0.037
202,0.127,0.019,0.105
203,0.114,0.015,0.279
204,-0.06,0.021,0.422
205,-0.201,0.03,0.527
206,-0.149,0.035,0.625
207,0.158,0.036,0.707
208,0.356,0.036,0.666
209,0.229,0.039,0.5
210,0.02,0.038,0.313
211,-0.077,0.027,0.158
212,-0.054,0.009,0.035
213,-0.004,-0.005,-0.079
214,0.0,-0.009,-0.176
215,-0.03,-0.009,-0.236
216,-0.035,-0.012,-0.267
217,-0.037,-0.019,-0.286
218,-0.037,-0.027,-0.297
219,-0.03,-0.033,-0.3
220,-0.038,-0.035,-0.305
221,-0.042,-0.036,-0.306
222,-0.044,-0.036,-0.306
223,-0.043,-0.033,-0.305
224,-0.031,-0.029,-0.302
225,-0.032,-0.022,-0.297
226,-0.042,-0.014,-0.288
227,-0.041,-0.008,-0.272
228,-0.023,-0.005,-0.238
229,0.002,-0.004,-0.175
230,-0.019,0.004,-0.082
231,-0.057,0.02,0.023
232,-0.029,0.039,0.149
233,0.097,0.047,0.312
234,0.286,0.043,0.508
235,0.306,0.04,0.663
236,0.062,0.041,0.694
237,-0.181,0.039,0.633
238,-0.164,0.033,0.555
239,0.009,0.026,0.45
240,0.176,0.024,0.293
241,0.125,0.029,0.11
242,0.031,0.032,-0.031
243,-0.025,0.022,-0.128
244,-0.031,0.006,-0.195
245,-0.018,-0.011,-0.244
246,-0.032,-0.022,-0.276
247,-0.048,-0.03,-0.292
248,-0.053,-0.037,-0.299
249,-0.051,-0.044,-0.302
250,-0.041,-0.049,-0.303
251,-0.041,-0.051,-0.304
252,-0.046,-0.05,-0.304
253,-0.047,-0.047,-0.303
254,-0.047,-0.042,-0.301
255,-0.043,-0.037,-0.296
256,-0.028,-0.028,-0.281
257,-0.031,-0.015,-0.252
258,-0.042,-0.0,-0.211
259,-0.021,0.011,-0.15
260,0.048,0.013,-0.052
261,0.089,0.01,0.088
262,0.004,0.012,0.249
263,-0.139,0.023,0.39
264,-0.178,0.034,0.522
265,-0.009,0.041,0.655
266,0.277,0.042,0.744
267,0.38,0.044,0.7
268,0.185,0.047,0.53
269,-0.016,0.044,0.344
270,-0.074,0.03,0.193
271,-0.021,0.014,0.062
272,0.026,0.004,-0.064
273,0.006,0.003,-0.164
274,-0.032,0.004,-0.227
275,-0.042,-0.002,-0.26
276,-0.033,-0.012,-0.279
277,-0.031,-0.023,-0.291
278,-0.037,-0.03,-0.296
279,-0.049,-0.036,-0.3
280,-0.048,-0.04,-0.301
281,-0.048,-0.042,-0.301
282,-0.044,-0.043,-0.301
283,-0.045,-0.041,-0.3
284,-0.052,-0.036,-0.296
285,-0.056,-0.031,-0.289
286,-0.05,-0.027,-0.273
287,-0.031,-0.025,-0.24
288,-0.017,-0.02,-0.179
289,-0.051,-0.007,-0.095
290,-0.066,0.012,0.005
291,-0.004,0.028,0.134
292,0.143,0.033,0.309
293,0.278,0.029,0.509
294,0.197,0.028,0.662
295,-0.068,0.03,0.701
296,-0.22,0.03,0.667
297,-0.118,0.024,0.607
298,0.104,0.019,0.493
299,0.214,0.022,0.313
300,0.124,0.03,0.126
301,0.008,0.03,-0.02
302,-0.033,0.016,-0.12
303,-0.031,-0.002,-0.19
304,-0.028,-0.017,-0.244
305,-0.046,-0.026,-0.274
306,-0.057,-0.032,-0.288
307,-0.055,-0.038,-0.294
308,-0.05,-0.044,-0.297
309,-0.035,-0.048,-0.297
310,-0.034,-0.049,-0.298
311,-0.044,-0.047,-0.298
312,-0.052,-0.044,-0.3
313,-0.053,-0.039,-0.298
314,-0.042,-0.032,-0.292
315,-0.027,-0.023,-0.277
316,-0.029,-0.009,-0.25
317,-0.033,0.004,-0.212
318,-0.008,0.012,-0.15
319,0.051,0.012,-0.052
320,0.063,0.01,0.088
321,-0.037,0.017,0.244
322,-0.167,0.031,0.387
323,-0.144,0.044,0.533
324,0.113,0.049,0.693
325,0.41,0.049,0.799
326,0.362,0.051,0.724
327,0.1,0.053,0.542
328,-0.073,0.047,0.362
329,-0.093,0.031,0.21
330,-0.0,0.016,0.07
331,0.044,0.011,-0.065
332,0.014,0.012,-0.163
333,-0.025,0.011,-0.224
334,-0.039,0.003,-0.257
335,-0.036,-0.008,-0.277
336,-0.028,-0.019,-0.287
337,-0.035,-0.027,-0.293
338,-0.04,-0.032,-0.295
339,-0.039,-0.036,-0.296
340,-0.036,-0.037,-0.297
341,-0.027,-0.037,-0.295
342,-0.033,-0.034,-0.294
343,-0.045,-0.028,-0.292
344,-0.049,-0.022,-0.286
345,-0.04,-0.018,-0.27
346,-0.028,-0.014,-0.236
347,-0.018,-0.005,-0.174
348,-0.048,0.012,-0.094
349,-0.03,0.033,0.008
350,0.041,0.047,0.141
351,0.193,0.046,0.328
352,0.298,0.041,0.536
353,0.141,0.041,0.674
354,-0.145,0.044,0.706
355,-0.205,0.044,0.691
356,-0.014,0.039,0.638
357,0.204,0.037,0.507
358,0.221,0.042,0.305
359,0.112,0.048,0.119
360,0.008,0.04,-0.02
361,-0.031,0.022,-0.118
362,-0.025,0.004,-0.189
363,-0.022,-0.009,-0.242
364,-0.043,-0.016,-0.271
365,-0.046,-0.023,-0.283
366,-0.048,-0.029,-0.29
367,-0.041,-0.034,-0.293
368,-0.025,-0.037,-0.292
369,-0.029,-0.038,-0.293
370,-0.039,-0.036,-0.295
371,-0.038,-0.032,-0.294
372,-0.033,-0.026,-0.291
373,-0.023,-0.018,-0.286
374,-0.02,-0.007,-0.272
375,-0.028,0.007,-0.247
376,-0.023,0.018,-0.208
377,0.011,0.028,-0.146
378,0.059,0.038,-0.044
379,0.043,0.048,0.096
380,-0.061,0.056,0.245
381,-0.137,0.062,0.386
382,-0.024,0.067,0.547
383,0.272,0.07,0.72
384,0.474,0.071,0.809
385,0.27,0.069,0.699
386,0.003,0.066,0.517
387,-0.092,0.06,0.355
388,-0.056,0.052,0.208
389,0.033,0.043,0.06
390,0.04,0.032,-0.075
391,0.003,0.019,-0.166
392,-0.026,0.006,-0.221
393,-0.024,-0.008,-0.253
394,-0.024,-0.02,-0.274
395,-0.026,-0.032,-0.285
396,-0.032,-0.041,-0.29
397,-0.042,-0.047,-0.294
398,-0.043,-0.048,-0.294
399,-0.032,-0.043,-0.293
400,-0.03,-0.03,-0.293
