gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2693,3872,10.5987606048584,31.3346652984619,34.9490394592285,3670176,2695,3100,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-01 00:25:22.371174,-71.50805878845169,66.89910465354573,54.542198212840226,2.36122270069787e-09,20.0,66.88,3.1865100272627664,66.64,4.4987,8.9253,17.4802,0.7568,7.2798,8.0212,0
101003,npp,2033,3312,6.10943031311035,31.3364124298096,34.9504661560059,3670176,2036,2659,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-02 00:06:40.922732,-74.10955038838468,55.19981507338618,46.64791271162714,0.0003953071351165089,17.0,55.19,2.0682789409984763,54.83,5.9956,10.5741,24.6976,0.6388,4.596,3.9027,0
102741,npp,2123,1366,6.82520341873169,31.3347797393799,34.950855255127,3670176,2123,1030,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-15 23:03:54.128232,97.2179573583572,35.08786052902573,30.599125712189675,1.0177733615398915e-11,7.0,-35.13,1.2937979144666532,-35.74,3.8574,9.8686,19.4394,0.6845,4.4023,4.6716,0
102861,npp,1364,770,22.529296875,31.3336563110352,34.9471015930176,3670176,1366,554,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-16 22:45:00.220216,95.26108389942443,54.94612870617081,46.46031189683982,9.054421675083935e-17,4.0,-54.97,2.0682789409984763,-55.35,5.4785,9.1072,21.5799,0.7417,13.2442,16.7096,0
647,npp,200,3873,22.3490962982178,31.3336639404297,34.9468879699707,3670176,200,3101,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-17 00:25:15.926130,-71.25308714063395,66.90698666519887,54.552077376689226,3.540160175703228e-07,20.0,66.89,3.1865100272627664,66.64,4.4987,8.9253,17.4802,0.7568,10.9674,16.9138,0
665,npp,579,185,6.32208490371704,31.3338222503662,34.9512138366699,3670176,582,90,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-17 22:26:02.755572,92.65876551234469,67.26978947483549,54.759839631384466,4.200538778020171e-21,1.0,-67.27,3.1865100272627664,-67.51,4.4135,6.9198,13.8235,0.9761,6.5671,6.1712,0
102989,npp,2627,3313,23.3255844116211,31.3297920227051,34.9508018493652,3670176,2629,2660,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-18 00:06:34.474937,-74.17832908804229,55.230627117142,46.67428198207544,1.7991515935728472e-12,17.0,55.21,2.0682789409984763,54.83,5.9956,10.5741,24.6976,0.6388,12.9199,14.9003,0
103109,npp,1952,2732,5.18702840805054,31.3349857330322,34.9535026550293,3670176,1954,2192,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-18 23:47:47.686506,-75.46467910109419,36.36627926073478,31.674305984982215,2.1371757641850623e-17,14.0,36.34,1.357151599901897,35.75,4.5502,8.6672,16.3607,0.7793,4.1904,4.0424,0
103227,npp,1252,2151,21.6598701477051,31.3327751159668,34.9489860534668,3670176,1252,1713,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-19 23:29:00.893563,-76.23775318295166,6.830730396789486,6.045795689278705,1.4045525572365357e-21,11.0,6.78,1.0,5.97,5.4785,10.7487,24.289,0.6284,17.6659,13.6115,0
103474,npp,1619,4058,2.34194564819336,31.3368949890137,34.9481925964355,3670176,1622,3196,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-22 00:31:27.006967,-70.75600863350992,69.8631565946645,56.252869204494516,7.7838498643255715e-22,21.0,69.84,3.5496478698597698,69.59,4.0094,8.7861,17.2285,0.7688,4.9392,1.8005,0
103583,npp,2053,379,2.63854765892029,31.3365459442139,34.9530754089355,3670176,2055,212,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-22 22:32:19.178830,93.5836548289659,63.742839424564075,52.576188727691076,3.236904838278592e-24,2.0,-63.75,2.7445598364131496,-64.02,4.0849,6.3214,14.9677,1.0685,5.4128,2.8194,0
103592,npp,983,3499,33.2778167724609,31.3321590423584,34.9473152160645,3670176,983,2839,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-23 00:12:45.560933,-73.12509949412615,59.68657168268176,49.86504064575337,8.904662423656123e-23,18.0,59.67,2.3545700244418297,59.36,5.1062,8.6035,15.4412,0.7851,17.234,26.1266,0
926,npp,317,2926,5.62612533569336,31.334997177124,34.9493179321289,3670176,316,2360,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-23 23:54:00.558675,-75.16718709745541,43.69483872819858,37.718341041302644,7.869819800899678e-23,15.0,43.67,1.5732132722552272,43.18,4.113,10.2311,22.0939,0.6602,3.8276,3.7144,0
103946,npp,1978,1757,29.5198745727539,31.3332767486572,34.9477462768555,3670176,1978,1339,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-25 23:16:23.441954,97.6574537610111,15.861714921060303,14.006836086317033,2.244869957307384e-19,9.0,-15.89,1.0442604737599883,-16.61,3.9961,10.4599,27.2604,0.6458,25.0068,19.063,0
104062,npp,1218,1166,8.81317138671875,31.3341770172119,34.9506645202637,3670176,1220,860,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-26 22:57:31.324486,96.99623249205628,42.862352406349316,37.04036687575402,8.215980363946829e-16,6.0,-42.9,1.4867838833500562,-43.37,4.9742,8.0263,18.8486,0.8416,7.2839,7.4168,0
1070,npp,449,574,24.4488983154297,31.3326377868652,34.9482650756836,3670176,452,364,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-27 22:38:35.645910,94.43860051376994,59.70102701931443,49.86852296352655,3.29744912364573e-11,3.0,-59.71,2.3545700244418297,-60.01,7.2229,12.5669,20.1122,0.5375,11.801,13.1412,0
104186,npp,2404,3687,39.231559753418,31.3320465087891,34.9474143981934,3670176,2406,2984,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-28 00:18:56.690603,-72.33787378463774,63.53694232369855,52.449704882952354,2.544069776223498e-18,19.0,63.53,2.7445598364131496,63.23,6.0727,10.5438,19.3287,0.6406,17.2073,25.1328,0
104422,npp,1062,2537,32.805305480957,31.3319644927979,34.9479484558105,3670176,1062,2053,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-04-29 23:41:26.691939,-76.91752202666366,27.638142304003345,24.255355397367268,6.747805040943664e-10,13.0,27.62,1.184412938166907,27.0,6.8015,11.8791,24.5222,0.5686,24.4227,18.6537,0
1700,npp,985,570,18.7147178649902,31.3339252471924,34.9457778930664,3670176,985,360,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-13 22:38:22.412046,94.16931723685362,59.79700906030089,49.93595802412125,2.3560084061098097e-05,3.0,-59.8,2.3545700244418297,-60.01,7.2229,12.5669,20.1122,0.5375,9.3657,10.0591,0
107945,npp,1595,2533,16.0853462219238,31.333137512207,34.9500007629395,3670176,1595,2050,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-15 23:41:13.477569,-76.60091364588214,27.464142960333447,24.10552965335356,8.744725705721771e-06,13.0,27.44,1.184412938166907,27.0,6.8015,11.8791,24.5222,0.5686,10.306,9.1464,0
1835,npp,882,1949,1.87030267715454,31.3334655761719,34.9537925720215,3670176,882,1519,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-16 23:22:24.932290,97.41163120399533,4.909328122808571,4.346288800710381,4.9702093245605543e-11,10.0,-4.93,1.0,-5.425,3.8284,6.7547,19.1411,1.0,1.8703,1.8703,0
1880,npp,128,1360,12.2939529418945,31.330150604248,34.9527969360352,3670176,130,1026,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-17 23:03:31.051443,96.82595439820349,35.34315007099267,30.814478286863917,8.644583296293393e-16,7.0,-35.38,1.2937979144666532,-35.74,3.8574,9.8686,19.4394,0.6845,8.6292,8.4147,0
108468,npp,2436,764,3.3926944732666,31.3345012664795,34.9523010253906,3670176,2438,547,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-18 22:44:37.168902,95.27389242622392,55.08940777583117,46.56617808605417,7.651876916062089e-20,4.0,-55.12,2.0682789409984763,-55.35,5.4785,9.1072,21.5799,0.7417,3.9917,2.5163,0
108481,npp,1273,3868,4.6555814743042,31.3335456848145,34.9525108337402,3670176,1273,3098,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-19 00:24:52.877277,-71.2687810207281,66.82017375179944,54.501469349519695,2.4919316641916668e-12,20.0,66.81,3.1865100272627664,66.64,4.4987,8.9253,17.4802,0.7568,5.4147,3.5233,0
108645,npp,1646,178,4.81531810760498,31.3338928222656,34.9520301818848,3670176,1643,86,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-19 22:25:37.947906,92.25248959719747,67.39265735448457,54.83301980641026,4.501424617366663e-23,1.0,-67.39,3.1865100272627664,-67.51,4.4135,6.9198,13.8235,0.9761,6.0942,4.7004,0
1961,npp,623,3306,9.25603771209717,31.332950592041,34.9514503479004,3670176,621,2653,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-20 00:06:09.669129,-73.57935299055549,55.05148763708956,46.54329539998376,1.6070192193678514e-17,17.0,55.04,2.0682789409984763,54.83,5.9956,10.5741,24.6976,0.6388,6.1174,5.9127,0
108828,npp,3017,2725,27.8144912719727,31.33203125,34.9485893249512,3670176,3017,2187,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-20 23:47:24.678754,-76.0639715864887,36.076726426013806,31.43175131077273,4.695279215574258e-25,14.0,36.05,1.2937979144666532,35.75,4.5502,8.6672,16.3607,0.7793,21.554,21.6769,0
109170,npp,1581,1555,7.11067533493042,31.3353328704834,34.9496154785156,3670176,1581,1167,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-22 23:09:44.022833,97.7192773064106,26.43878221353165,23.22085122303808,4.360011143657812e-23,8.0,-26.49,1.1367971201176101,-26.73,4.1391,9.8597,23.2565,0.6851,4.3364,4.8714,0
2114,npp,826,960,18.1322765350342,31.3309383392334,34.9518432617188,3670176,825,709,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-23 22:50:50.110039,95.78035073726296,49.628822805774305,42.42652040173109,5.9370685586246695e-22,5.0,-49.66,1.7549928774784245,-49.84,4.6855,13.5972,23.3456,0.4968,9.3388,9.0076,0
109705,npp,1362,2919,13.7739686965942,31.3300857543945,34.9522285461426,3670176,1363,2354,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-25 23:53:35.824210,-75.78801359182361,43.4434183029745,37.51315027384505,8.192209889472296e-22,15.0,43.44,1.4867838833500562,43.18,4.113,10.2311,22.0939,0.6602,9.1376,9.0937,0
110398,npp,1492,566,12.6592321395874,31.3323040008545,34.949348449707,3670176,1494,356,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-29 22:38:07.408623,94.35292099872353,59.887625330470776,49.994753130239374,4.8245862407593814e-05,3.0,-59.89,2.3545700244418297,-60.01,7.2229,12.5669,20.1122,0.5375,6.7939,6.8043,0
110583,npp,2787,3111,1.201216340065,31.335765838623,34.9534530639648,3670176,2789,2492,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-05-30 23:59:45.247646,-75.23915436038446,49.652533782319395,42.44640816464851,2.951382665733447e-09,16.0,49.64,1.7549928774784245,49.49,4.4203,9.9078,19.6243,0.6818,1.7936,0.8189,0
114511,npp,2556,2519,2.65068674087524,31.3365478515625,34.9481658935547,3670176,2556,2039,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-16 23:40:38.352116,-76.61217009607876,26.796912320688133,23.52764276666598,7.425699859000869e-12,13.0,26.75,1.1367971201176101,27.0,6.8015,11.8791,24.5222,0.5686,-1.3633,1.5072,0
114625,npp,1840,1934,0.12500005197694009,31.33078956604,34.9468994140625,3670176,1840,1506,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-17 23:21:48.036389,94.28034963827186,5.778210629325974,5.114404405586703,4.1289144011976e-17,10.0,-5.8,1.0,-5.425,3.8284,6.7547,19.1411,1.0,0.125,0.125,0
3131,npp,1097,1347,10.5943937301636,31.3338069915771,34.9499816894531,3670176,1097,1017,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-18 23:02:55.944229,96.62797258524462,35.91025516845485,31.286568401876536,6.399445122770114e-22,7.0,-35.94,1.2937979144666532,-35.74,3.8574,9.8686,19.4394,0.6845,7.3156,7.2514,0
3176,npp,329,751,8.100875854492191,31.3346176147461,34.9507217407227,3670176,329,534,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-19 22:44:00.295707,94.91809112938081,55.4345313283854,46.81303400064532,5.632056480837165e-25,4.0,-55.45,2.0682789409984763,-55.35,5.4785,9.1072,21.5799,0.7417,6.2681,6.0083,0
3257,npp,185,2129,38.7757835388184,31.3315410614014,34.9473037719727,3670176,185,1692,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-22 23:27:58.731130,-73.85910665871486,5.565062684779415,4.92585382542562,1.2062118736204076e-24,11.0,5.51,1.0,5.97,5.4785,10.7487,24.289,0.6284,34.7818,24.3674,0
115217,npp,2523,1541,40.958251953125,31.3304634094238,34.9475708007812,3670176,2522,1156,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-23 23:09:06.597682,97.30565780293414,27.159743612673516,23.839445407843183,2.6377832217530995e-23,8.0,-27.18,1.1367971201176101,-26.73,4.1391,9.8597,23.2565,0.6851,34.1109,28.0595,0
115329,npp,1763,946,22.2085037231445,31.3337631225586,34.9479522705078,3670176,1765,701,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-24 22:50:12.718009,95.80297569458669,50.06842554384479,42.76169558911644,1.8319204522731357e-20,5.0,-50.08,1.7549928774784245,-49.84,4.6855,13.5972,23.3456,0.4968,11.6614,11.0325,0
115445,npp,978,359,4.95735025405884,31.3314247131348,34.9533348083496,3670176,981,198,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-06-25 22:31:15.284480,93.59001728983068,64.14484041217347,52.82347164541529,2.9015285025953866e-16,2.0,-64.14,2.7445598364131496,-64.02,4.0849,6.3214,14.9677,1.0685,6.2577,5.2971,0
121406,npp,1580,1740,3.73587822914124,31.3350849151611,34.9531097412109,3670176,1580,1324,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-14 23:15:23.289780,97.53131236461172,16.813089905776504,14.839371655550368,2.1153749556224146e-06,9.0,-16.83,1.0442604737599883,-16.61,3.9961,10.4599,27.2604,0.6458,0.3156,2.4125,0
4184,npp,842,1149,3.85542225837708,31.3366775512695,34.9484596252441,3670176,842,846,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-15 22:56:31.181673,96.43200587995749,43.50446709810636,37.55598927323181,2.472661569587239e-12,6.0,-43.52,1.4867838833500562,-43.37,4.9742,8.0263,18.8486,0.8416,3.9493,3.2446,0
4229,npp,79,558,31.4420795440674,31.3323726654053,34.9468460083008,3670176,84,350,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-16 22:37:35.517536,93.81872227618928,60.08478757103545,50.125570514337646,9.279105406454045e-18,3.0,-60.07,2.3545700244418297,-60.01,7.2229,12.5669,20.1122,0.5375,14.7711,16.9001,0
121757,npp,2039,3668,27.4428005218506,31.331018447876,34.9486961364746,3670176,2039,2970,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-17 00:17:58.342162,-72.42162437491636,63.19076519439739,52.21576663836227,1.5021826478987818e-10,19.0,63.17,2.7445598364131496,63.23,6.0727,10.5438,19.3287,0.6406,12.9119,17.5806,0
121927,npp,1388,3102,19.3330459594727,31.3306369781494,34.9505233764648,3670176,1387,2486,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-17 23:59:15.131228,-74.81925005125663,49.38381456208927,42.23378574266736,4.4963540684624854e-17,16.0,49.37,1.7549928774784245,49.49,4.4203,9.9078,19.6243,0.6818,12.1252,13.1803,0
122448,npp,2331,1349,5.18092632293701,31.333137512207,34.9524345397949,3670176,2331,1018,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-20 23:02:49.503414,96.8560738412616,35.83527249333418,31.22401166177571,5.6519306860228466e-27,7.0,-35.85,1.2937979144666532,-35.74,3.8574,9.8686,19.4394,0.6845,3.1314,3.5461,0
122630,npp,1576,753,26.8553104400635,31.3333530426025,34.9467315673828,3670176,1576,536,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-21 22:43:55.624156,94.84897102692088,55.39524145864866,46.784713552891134,1.2417884724518295e-26,4.0,-55.4,2.0682789409984763,-55.35,5.4785,9.1072,21.5799,0.7417,15.3358,19.9182,0
4454,npp,416,3854,12.7818651199341,31.3331356048584,34.949592590332,3670176,421,3091,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-22 00:24:11.331949,-71.25215410102795,66.60200252351322,54.360913028283626,1.5456545478010577e-27,20.0,66.57,3.1865100272627664,66.64,4.4987,8.9253,17.4802,0.7568,7.965,9.6733,0
4472,npp,795,169,18.5310077667236,31.3327693939209,34.9465065002441,3670176,794,82,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-22 22:24:58.183420,92.52769441076275,67.55973260836896,54.923345548281624,9.991970341719317e-25,1.0,-67.55,3.1865100272627664,-67.51,4.4135,6.9198,13.8235,0.9761,10.3985,18.0887,0
122822,npp,2847,3294,23.0000648498535,31.3305931091309,34.950252532959,3670176,2844,2640,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-23 00:05:29.904816,-73.52353266544122,54.745396760589315,46.31071999809718,3.165562030534919e-28,17.0,54.73,2.0682789409984763,54.83,5.9956,10.5741,24.6976,0.6388,12.7626,14.6923,0
122995,npp,2177,2715,8.66718769073486,31.33469581604,34.9483299255371,3670176,2178,2180,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-23 23:46:46.696404,-76.75240232710554,35.62621925544495,31.050098052524806,3.8500764765158186e-27,14.0,35.62,1.2937979144666532,35.75,4.5502,8.6672,16.3607,0.7793,6.7547,6.7547,0
4607,npp,759,1547,9.41593933105469,31.3334827423096,34.9504280090332,3670176,759,1161,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-25 23:09:07.823064,97.50047706410407,26.882298307685783,23.601102044485636,8.757171863275428e-20,8.0,-26.88,1.1367971201176101,-26.73,4.1391,9.8597,23.2565,0.6851,6.3643,6.4506,0
4742,npp,568,2911,5.97086572647095,31.3303298950195,34.9526748657227,3670176,568,2348,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-07-28 23:53:01.451565,-75.60467713523853,43.14898878338133,37.270795771734136,1.5951529784877753e-09,15.0,43.14,1.4867838833500562,43.18,4.113,10.2311,22.0939,0.6602,3.8893,3.942,0
132061,npp,1205,2913,3.95462870597839,31.333646774292,34.9533996582031,3670176,1206,2349,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-13 23:53:00.737182,-75.65965160534277,43.21829154590981,37.33012898760917,1.8377408021805515e-05,15.0,43.22,1.4867838833500562,43.18,4.113,10.2311,22.0939,0.6602,2.5332,2.6109,0
5435,npp,516,2331,25.4864292144775,31.3303623199463,34.9503021240234,3670176,516,1880,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-14 23:34:13.973115,-77.19230198287237,16.98615149937546,14.992948344581551,2.910142760948463e-12,12.0,16.98,1.0442604737599883,16.95,6.7173,12.3046,25.0278,0.549,19.3778,13.9909,0
132591,npp,2116,1153,5.87637281417847,31.3322715759277,34.9531936645508,3670176,2117,849,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-16 22:56:31.554354,96.65271047998111,43.360966752220314,37.44460935247116,5.186759018312637e-25,6.0,-43.37,1.4867838833500562,-43.37,4.9742,8.0263,18.8486,0.8416,5.3086,4.9453,0
132771,npp,1350,561,7.50241136550903,31.3331813812256,34.9511566162109,3670176,1351,352,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-17 22:37:35.895515,94.0920088149552,60.00537687964655,50.078165838622226,4.200044641627794e-29,3.0,-60.01,2.3545700244418297,-60.01,7.2229,12.5669,20.1122,0.5375,4.6038,4.0325,0
5561,npp,236,3673,12.7212419509888,31.3325061798096,34.9493980407715,3670176,234,2974,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-18 00:17:56.941310,-72.04551221446505,63.27319564734335,52.27753330403636,2.721800782437978e-25,19.0,63.27,2.7445598364131496,63.23,6.0727,10.5438,19.3287,0.6406,7.548,8.1496,0
132962,npp,2654,3106,1.83569884300232,31.3368110656738,34.9501075744629,3670176,2653,2489,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-18 23:59:13.737069,-74.44460498452393,49.49397755616415,42.32517754105052,3.0752398402610024e-28,16.0,49.49,1.7549928774784245,49.49,4.4203,9.9078,19.6243,0.6818,2.1551,1.2515,0
133144,npp,1974,2524,24.5222244262695,31.3309936523438,34.9498405456543,3670176,1974,2043,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-19 23:40:28.752059,-76.879615557842,27.002979532592693,23.70803956950023,6.90222135830361e-30,13.0,27.0,1.1367971201176101,27.0,6.8015,11.8791,24.5222,0.5686,17.8764,13.9438,0
5714,npp,534,1351,6.11678028106689,31.3354606628418,34.946174621582,3670176,535,1020,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-21 23:02:48.099339,97.55467537219795,35.73976089051874,31.147526887137676,1.0627060008601407e-27,7.0,-35.76,1.2937979144666532,-35.74,3.8574,9.8686,19.4394,0.6845,3.8548,4.1867,0
133698,npp,1688,3860,7.96559762954712,31.3307228088379,34.9516677856445,3670176,1688,3093,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-23 00:24:09.924363,-71.3091041454345,66.6771274055093,54.41440152914241,4.07808552989305e-29,20.0,66.67,3.1865100272627664,66.64,4.4987,8.9253,17.4802,0.7568,6.4535,6.0284,0
133868,npp,2049,171,2.87831330299377,31.3344688415527,34.9527320861816,3670176,2053,82,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-23 22:24:56.775701,92.6678854523125,67.51652429794638,54.90585905283338,3.613379316703319e-18,1.0,-67.51,3.1865100272627664,-67.51,4.4135,6.9198,13.8235,0.9761,5.4864,2.8096,0
133881,npp,1044,3299,11.8592519760132,31.3300647735596,34.9528999328613,3670176,1045,2645,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-24 00:05:28.496313,-74.17316501117014,54.86046304970597,46.40160480682413,1.3413220877559182e-25,17.0,54.86,2.0682789409984763,54.83,5.9956,10.5741,24.6976,0.6388,7.376,7.5756,0
5822,npp,355,2718,7.64049291610718,31.3348522186279,34.9483795166016,3670176,356,2182,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-24 23:46:43.511235,-76.69341875284569,35.74835722423896,31.15600175248269,3.1591894733663466e-20,14.0,35.75,1.2937979144666532,35.75,4.5502,8.6672,16.3607,0.7793,5.9611,5.9545,0
134427,npp,2004,1549,15.1576509475708,31.3301467895508,34.9521064758301,3670176,2004,1162,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-08-26 23:09:04.652739,98.0290122331413,26.765593278930808,23.502969283031895,4.187863377034845e-06,8.0,-26.78,1.1367971201176101,-26.73,4.1391,9.8597,23.2565,0.6851,11.4151,10.3842,0
137633,npp,1843,951,27.8618907928467,31.3336296081543,34.946102142334,3670176,1845,704,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-09-12 22:50:04.844791,95.79534084212638,49.91927671208923,42.6524387588141,1.6284138583182647e-14,5.0,-49.93,1.7549928774784245,-49.84,4.6855,13.5972,23.3456,0.4968,14.8827,13.8409,0
137647,npp,635,4043,20.2983074188232,31.3323516845703,34.9483108520508,3670176,634,3188,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-09-13 00:30:15.215671,-70.53986391717238,69.62383272148855,56.12005918786764,1.0583822444095095e-05,21.0,69.61,3.5496478698597698,69.59,4.0094,8.7861,17.2285,0.7688,9.9979,15.6051,0
137824,npp,1065,363,4.8501763343811,31.3338241577148,34.950626373291,3670176,1065,201,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-09-13 22:31:07.421219,93.3285061061683,64.06340010667083,52.78042027788824,2.919006351144945e-21,2.0,-64.06,2.7445598364131496,-64.02,4.0849,6.3214,14.9677,1.0685,6.2186,5.1826,0
137836,npp,3070,3483,31.4731864929199,31.3326930999756,34.9472198486328,3670176,3068,2825,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-09-14 00:11:33.805745,-72.82741926042512,59.3224110151277,49.61068436709406,1.4936991131881133e-13,18.0,59.31,2.3545700244418297,59.36,5.1062,8.6035,15.4412,0.7851,16.4675,24.7097,0
138024,npp,2404,2911,2.19700336456299,31.3339614868164,34.9539756774902,3670176,2405,2347,196611,3866787,3163,pse_gaza_91_33,31.33333333,34.95,91,33,pse_gaza,2012-09-14 23:52:50.614735,-75.81090846823716,43.15225447197977,37.27735416736372,2.68472699441294e-21,15.0,43.14,1.4867838833500562,43.18,4.113,10.2311,22.0939,0.6602,1.351,1.4505,0
