lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.411,0.495,0.828
2,0.065,0.347,0.618
3,0.023,0.225,0.443
4,0.069,0.126,0.275
5,0.102,0.048,0.092
6,0.052,-0.013,-0.071
7,-0.04,-0.057,-0.178
8,-0.054,-0.088,-0.243
9,-0.044,-0.108,-0.286
10,-0.033,-0.117,-0.315
11,-0.044,-0.118,-0.333
12,-0.057,-0.113,-0.34
13,-0.066,-0.103,-0.345
14,-0.063,-0.088,-0.348
15,-0.05,-0.071,-0.347
16,-0.038,-0.051,-0.345
17,-0.043,-0.031,-0.343
18,-0.056,-0.011,-0.337
19,-0.063,0.009,-0.326
20,-0.055,0.028,-0.307
21,-0.019,0.045,-0.27
22,-0.014,0.06,-0.204
23,-0.022,0.074,-0.115
24,-0.027,0.084,-0.005
25,0.035,0.092,0.142
26,0.219,0.081,0.351
27,0.344,0.079,0.599
28,0.115,0.087,0.745
29,-0.072,0.093,0.804
30,-0.015,0.091,0.812
31,0.226,0.083,0.755
32,0.342,0.077,0.579
33,0.176,0.08,0.335
34,0.01,0.077,0.138
35,-0.027,0.06,-0.003
36,-0.009,0.034,-0.112
37,0.01,0.012,-0.203
38,-0.034,-0.003,-0.27
39,-0.064,-0.014,-0.304
40,-0.064,-0.028,-0.323
41,-0.057,-0.041,-0.335
42,-0.054,-0.051,-0.342
43,-0.051,-0.057,-0.344
44,-0.062,-0.059,-0.346
45,-0.068,-0.058,-0.347
46,-0.068,-0.054,-0.345
47,-0.06,-0.048,-0.34
48,-0.041,-0.038,-0.332
49,-0.043,-0.024,-0.315
50,-0.055,-0.006,-0.287
51,-0.052,0.012,-0.243
52,-0.029,0.024,-0.178
53,0.063,0.029,-0.063
54,0.062,0.039,0.096
55,-0.005,0.057,0.259
56,-0.061,0.074,0.417
57,0.08,0.081,0.608
58,0.374,0.077,0.804
59,0.445,0.076,0.881
60,0.183,0.078,0.764
61,-0.07,0.076,0.585
62,-0.067,0.064,0.428
63,0.052,0.044,0.264
64,0.12,0.032,0.085
65,-0.005,0.029,-0.075
66,-0.046,0.023,-0.173
67,-0.048,0.008,-0.236
68,-0.041,-0.009,-0.281
69,-0.037,-0.024,-0.313
70,-0.053,-0.035,-0.331
71,-0.066,-0.043,-0.338
72,-0.069,-0.05,-0.342
73,-0.063,-0.055,-0.344
74,-0.057,-0.058,-0.345
75,-0.052,-0.057,-0.344
76,-0.059,-0.053,-0.342
77,-0.066,-0.045,-0.336
78,-0.064,-0.035,-0.324
79,-0.044,-0.026,-0.305
80,-0.007,-0.015,-0.266
81,-0.016,0.001,-0.202
82,-0.024,0.023,-0.116
83,-0.009,0.041,-0.01
84,0.095,0.047,0.14
85,0.222,0.043,0.349
86,0.219,0.043,0.565
87,0.02,0.051,0.693
88,-0.174,0.057,0.744
89,-0.05,0.054,0.771
90,0.228,0.045,0.723
91,0.24,0.042,0.536
92,0.059,0.045,0.308
93,-0.041,0.038,0.136
94,-0.029,0.018,0.006
95,-0.013,-0.003,-0.106
96,0.009,-0.016,-0.198
97,-0.04,-0.024,-0.264
98,-0.058,-0.03,-0.298
99,-0.059,-0.038,-0.318
100,-0.052,-0.046,-0.33
101,-0.049,-0.051,-0.337
102,-0.055,-0.053,-0.341
103,-0.066,-0.052,-0.343
104,-0.075,-0.05,-0.344
105,-0.068,-0.046,-0.342
106,-0.057,-0.04,-0.338
107,-0.047,-0.032,-0.329
108,-0.049,-0.02,-0.312
109,-0.055,-0.007,-0.284
110,-0.049,0.004,-0.244
111,-0.005,0.008,-0.177
112,0.068,0.01,-0.061
113,0.069,0.017,0.087
114,-0.017,0.033,0.231
115,-0.039,0.046,0.384
116,0.116,0.047,0.573
117,0.387,0.043,0.764
118,0.263,0.042,0.803
119,-0.032,0.047,0.699
120,-0.18,0.041,0.56
121,-0.067,0.027,0.423
122,0.04,0.014,0.26
123,0.071,0.007,0.078
124,-0.018,0.006,-0.069
125,-0.052,0.001,-0.162
126,-0.035,-0.014,-0.223
127,-0.022,-0.029,-0.272
128,-0.023,-0.039,-0.306
129,-0.048,-0.046,-0.324
130,-0.062,-0.051,-0.332
131,-0.063,-0.056,-0.336
132,-0.06,-0.058,-0.339
133,-0.051,-0.057,-0.339
134,-0.059,-0.054,-0.339
135,-0.066,-0.047,-0.337
136,-0.068,-0.039,-0.331
137,-0.06,-0.029,-0.32
138,-0.041,-0.02,-0.303
139,-0.016,-0.011,-0.264
140,-0.01,0.003,-0.202
141,-0.023,0.02,-0.125
142,0.0,0.032,-0.024
143,0.088,0.03,0.122
144,0.247,0.025,0.332
145,0.095,0.028,0.508
146,-0.103,0.038,0.626
147,-0.122,0.043,0.705
148,0.031,0.04,0.748
149,0.237,0.034,0.695
150,0.225,0.034,0.518
151,-0.004,0.038,0.308
152,-0.07,0.029,0.147
153,-0.024,0.01,0.023
154,0.009,-0.008,-0.091
155,-0.004,-0.016,-0.191
156,-0.043,-0.02,-0.254
157,-0.053,-0.026,-0.288
158,-0.048,-0.035,-0.309
159,-0.042,-0.043,-0.323
160,-0.041,-0.048,-0.33
161,-0.057,-0.05,-0.335
162,-0.066,-0.05,-0.337
163,-0.066,-0.049,-0.337
164,-0.059,-0.045,-0.335
165,-0.052,-0.039,-0.331
166,-0.045,-0.032,-0.323
167,-0.049,-0.022,-0.308
168,-0.052,-0.01,-0.283
169,-0.047,-0.001,-0.245
170,0.002,-0.0,-0.18
171,0.058,0.004,-0.068
172,0.024,0.016,0.061
173,-0.034,0.031,0.192
174,-0.009,0.042,0.347
175,0.145,0.041,0.538
176,0.36,0.036,0.724
177,0.165,0.038,0.759
178,-0.115,0.042,0.672
179,-0.159,0.037,0.565
180,-0.011,0.025,0.449
181,0.133,0.017,0.283
182,0.081,0.017,0.093
183,-0.019,0.02,-0.05
184,-0.041,0.012,-0.143
185,-0.023,-0.003,-0.209
186,-0.014,-0.016,-0.261
187,-0.029,-0.027,-0.297
188,-0.049,-0.035,-0.314
189,-0.059,-0.042,-0.323
190,-0.055,-0.05,-0.328
191,-0.05,-0.054,-0.331
192,-0.049,-0.057,-0.331
193,-0.051,-0.056,-0.331
194,-0.059,-0.052,-0.329
195,-0.06,-0.046,-0.323
196,-0.054,-0.039,-0.315
197,-0.033,-0.033,-0.297
198,-0.016,-0.023,-0.26
199,-0.022,-0.01,-0.204
200,-0.04,0.004,-0.136
201,-0.018,0.013,-0.04
202,0.071,0.009,0.102
203,0.123,0.007,0.292
204,-0.02,0.015,0.455
205,-0.169,0.025,0.568
206,-0.135,0.03,0.669
207,0.113,0.026,0.744
208,0.336,0.022,0.705
209,0.155,0.026,0.522
210,-0.028,0.028,0.328
211,-0.031,0.018,0.18
212,-0.0,0.003,0.05
213,0.043,-0.007,-0.075
214,-0.003,-0.01,-0.181
215,-0.051,-0.01,-0.243
216,-0.061,-0.017,-0.279
217,-0.052,-0.027,-0.302
218,-0.05,-0.036,-0.317
219,-0.056,-0.043,-0.325
220,-0.064,-0.047,-0.328
221,-0.071,-0.051,-0.33
222,-0.068,-0.052,-0.33
223,-0.059,-0.052,-0.327
224,-0.046,-0.051,-0.323
225,-0.048,-0.047,-0.316
226,-0.053,-0.04,-0.302
227,-0.052,-0.033,-0.28
228,-0.04,-0.028,-0.245
229,0.004,-0.026,-0.181
230,0.011,-0.02,-0.08
231,-0.028,-0.005,0.035
232,-0.077,0.013,0.158
233,-0.029,0.022,0.314
234,0.171,0.018,0.514
235,0.232,0.017,0.687
236,0.009,0.022,0.726
237,-0.178,0.024,0.675
238,-0.112,0.02,0.6
239,0.059,0.009,0.482
240,0.209,0.005,0.31
241,0.081,0.01,0.11
242,-0.019,0.012,-0.031
243,-0.032,0.003,-0.125
244,-0.018,-0.011,-0.199
245,-0.02,-0.023,-0.257
246,-0.046,-0.031,-0.293
247,-0.067,-0.037,-0.31
248,-0.072,-0.045,-0.319
249,-0.065,-0.052,-0.324
250,-0.06,-0.057,-0.326
251,-0.057,-0.059,-0.326
252,-0.063,-0.058,-0.326
253,-0.065,-0.056,-0.324
254,-0.065,-0.051,-0.319
255,-0.056,-0.046,-0.311
256,-0.03,-0.04,-0.293
257,-0.025,-0.031,-0.259
258,-0.04,-0.018,-0.211
259,-0.04,-0.005,-0.146
260,-0.007,0.0,-0.054
261,0.065,-0.001,0.089
262,0.055,0.005,0.268
263,-0.065,0.018,0.422
264,-0.192,0.031,0.545
265,-0.056,0.035,0.676
266,0.231,0.031,0.77
267,0.303,0.031,0.718
268,0.116,0.035,0.54
269,-0.037,0.033,0.356
270,-0.025,0.022,0.211
271,0.053,0.006,0.073
272,0.07,-0.002,-0.063
273,-0.015,-0.003,-0.173
274,-0.054,-0.007,-0.235
275,-0.058,-0.017,-0.272
276,-0.055,-0.029,-0.297
277,-0.053,-0.039,-0.311
278,-0.062,-0.046,-0.318
279,-0.069,-0.052,-0.322
280,-0.078,-0.056,-0.324
281,-0.07,-0.058,-0.323
282,-0.063,-0.057,-0.322
283,-0.057,-0.055,-0.319
284,-0.061,-0.05,-0.312
285,-0.066,-0.043,-0.299
286,-0.065,-0.035,-0.279
287,-0.043,-0.029,-0.245
288,0.001,-0.024,-0.181
289,-0.004,-0.012,-0.089
290,-0.048,0.008,0.017
291,-0.045,0.026,0.145
292,0.049,0.032,0.308
293,0.219,0.032,0.523
294,0.189,0.034,0.69
295,-0.024,0.041,0.735
296,-0.164,0.044,0.698
297,-0.028,0.039,0.641
298,0.18,0.031,0.52
299,0.214,0.03,0.32
300,0.073,0.034,0.12
301,-0.007,0.03,-0.017
302,-0.025,0.014,-0.116
303,-0.013,-0.005,-0.193
304,-0.018,-0.019,-0.253
305,-0.055,-0.029,-0.286
306,-0.07,-0.039,-0.303
307,-0.069,-0.049,-0.313
308,-0.065,-0.057,-0.318
309,-0.058,-0.062,-0.32
310,-0.061,-0.064,-0.32
311,-0.071,-0.062,-0.32
312,-0.074,-0.058,-0.318
313,-0.07,-0.052,-0.314
314,-0.058,-0.045,-0.307
315,-0.043,-0.035,-0.289
316,-0.039,-0.022,-0.256
317,-0.053,-0.006,-0.213
318,-0.044,0.007,-0.151
319,0.002,0.013,-0.057
320,0.078,0.017,0.091
321,0.025,0.027,0.261
322,-0.075,0.044,0.416
323,-0.087,0.057,0.558
324,0.107,0.06,0.712
325,0.366,0.058,0.812
326,0.338,0.06,0.736
327,0.08,0.065,0.554
328,-0.05,0.06,0.376
329,0.014,0.045,0.229
330,0.064,0.03,0.078
331,0.055,0.023,-0.068
332,-0.027,0.019,-0.171
333,-0.055,0.009,-0.229
334,-0.051,-0.008,-0.266
335,-0.044,-0.024,-0.29
336,-0.045,-0.038,-0.306
337,-0.057,-0.048,-0.312
338,-0.067,-0.055,-0.316
339,-0.067,-0.059,-0.318
340,-0.06,-0.061,-0.317
341,-0.057,-0.059,-0.316
342,-0.054,-0.055,-0.313
343,-0.056,-0.046,-0.307
344,-0.063,-0.035,-0.295
345,-0.062,-0.024,-0.277
346,-0.041,-0.014,-0.244
347,-0.012,-0.001,-0.18
348,-0.027,0.018,-0.093
349,-0.039,0.041,0.01
350,-0.009,0.059,0.139
351,0.119,0.063,0.318
352,0.302,0.062,0.546
353,0.185,0.068,0.701
354,-0.051,0.076,0.742
355,-0.063,0.078,0.725
356,0.138,0.072,0.672
357,0.311,0.066,0.531
358,0.226,0.067,0.308
359,0.046,0.069,0.116
360,-0.015,0.058,-0.015
361,-0.021,0.035,-0.113
362,-0.014,0.014,-0.192
363,-0.031,-0.003,-0.25
364,-0.056,-0.016,-0.281
365,-0.066,-0.029,-0.296
366,-0.065,-0.042,-0.306
367,-0.052,-0.051,-0.311
368,-0.047,-0.057,-0.313
369,-0.05,-0.059,-0.314
370,-0.061,-0.058,-0.314
371,-0.062,-0.053,-0.312
372,-0.056,-0.046,-0.308
373,-0.048,-0.037,-0.301
374,-0.042,-0.023,-0.284
375,-0.05,-0.006,-0.256
376,-0.06,0.013,-0.215
377,-0.041,0.032,-0.153
378,0.027,0.05,-0.055
379,0.087,0.067,0.097
380,0.032,0.083,0.259
381,-0.059,0.095,0.403
382,0.007,0.105,0.562
383,0.265,0.111,0.74
384,0.503,0.113,0.833
385,0.289,0.111,0.72
386,0.023,0.106,0.536
387,-0.023,0.096,0.377
388,0.036,0.082,0.226
389,0.085,0.064,0.068
390,0.027,0.044,-0.078
391,-0.041,0.022,-0.17
392,-0.058,-0.002,-0.225
393,-0.049,-0.025,-0.262
394,-0.041,-0.047,-0.287
395,-0.051,-0.066,-0.301
396,-0.062,-0.079,-0.307
397,-0.068,-0.085,-0.311
398,-0.061,-0.08,-0.312
399,-0.052,-0.062,-0.312
400,-0.045,-0.028,-0.311
