lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.474,0.487,0.822
2,0.081,0.334,0.606
3,-0.084,0.209,0.414
4,-0.052,0.109,0.244
5,0.05,0.032,0.081
6,0.079,-0.026,-0.068
7,0.019,-0.068,-0.175
8,-0.038,-0.096,-0.241
9,-0.045,-0.112,-0.277
10,-0.03,-0.117,-0.298
11,-0.028,-0.115,-0.312
12,-0.041,-0.107,-0.32
13,-0.05,-0.093,-0.324
14,-0.049,-0.077,-0.326
15,-0.037,-0.057,-0.325
16,-0.028,-0.037,-0.323
17,-0.037,-0.016,-0.322
18,-0.049,0.004,-0.318
19,-0.049,0.023,-0.31
20,-0.031,0.041,-0.292
21,-0.014,0.057,-0.258
22,-0.04,0.07,-0.203
23,-0.066,0.081,-0.128
24,-0.039,0.09,-0.021
25,0.119,0.095,0.139
26,0.31,0.083,0.358
27,0.341,0.078,0.588
28,0.055,0.081,0.714
29,-0.171,0.084,0.767
30,-0.083,0.083,0.776
31,0.182,0.079,0.723
32,0.408,0.079,0.572
33,0.296,0.085,0.338
34,0.082,0.084,0.128
35,-0.06,0.068,-0.024
36,-0.072,0.041,-0.126
37,-0.02,0.016,-0.201
38,-0.021,0.001,-0.259
39,-0.042,-0.008,-0.292
40,-0.055,-0.018,-0.309
41,-0.047,-0.029,-0.316
42,-0.038,-0.039,-0.32
43,-0.035,-0.045,-0.322
44,-0.043,-0.047,-0.324
45,-0.052,-0.047,-0.325
46,-0.05,-0.044,-0.323
47,-0.041,-0.04,-0.318
48,-0.028,-0.03,-0.311
49,-0.036,-0.015,-0.298
50,-0.049,0.003,-0.277
51,-0.034,0.017,-0.24
52,0.016,0.023,-0.172
53,0.07,0.024,-0.06
54,-0.019,0.033,0.078
55,-0.11,0.052,0.228
56,-0.122,0.071,0.393
57,0.145,0.08,0.604
58,0.456,0.077,0.797
59,0.506,0.076,0.864
60,0.221,0.076,0.752
61,-0.089,0.071,0.564
62,-0.166,0.057,0.39
63,-0.045,0.038,0.234
64,0.112,0.03,0.08
65,0.063,0.03,-0.073
66,-0.008,0.03,-0.176
67,-0.048,0.019,-0.237
68,-0.042,0.002,-0.271
69,-0.03,-0.015,-0.296
70,-0.036,-0.027,-0.311
71,-0.051,-0.035,-0.318
72,-0.057,-0.04,-0.323
73,-0.049,-0.045,-0.323
74,-0.042,-0.048,-0.323
75,-0.039,-0.048,-0.321
76,-0.047,-0.044,-0.32
77,-0.054,-0.038,-0.316
78,-0.051,-0.032,-0.308
79,-0.036,-0.027,-0.29
80,-0.013,-0.016,-0.253
81,-0.049,0.002,-0.202
82,-0.067,0.026,-0.129
83,0.009,0.042,-0.02
84,0.179,0.044,0.144
85,0.292,0.036,0.353
86,0.152,0.033,0.541
87,-0.096,0.037,0.655
88,-0.27,0.042,0.713
89,-0.074,0.041,0.743
90,0.228,0.037,0.701
91,0.328,0.039,0.53
92,0.162,0.045,0.303
93,-0.034,0.039,0.115
94,-0.098,0.02,-0.022
95,-0.065,-0.003,-0.117
96,-0.007,-0.018,-0.194
97,-0.021,-0.024,-0.254
98,-0.046,-0.025,-0.287
99,-0.054,-0.03,-0.303
100,-0.045,-0.037,-0.311
101,-0.037,-0.042,-0.316
102,-0.038,-0.045,-0.318
103,-0.049,-0.045,-0.321
104,-0.056,-0.043,-0.321
105,-0.051,-0.04,-0.319
106,-0.039,-0.035,-0.315
107,-0.035,-0.026,-0.308
108,-0.045,-0.013,-0.296
109,-0.051,-0.001,-0.276
110,-0.027,0.005,-0.239
111,0.025,0.003,-0.171
112,0.044,0.003,-0.061
113,-0.042,0.011,0.065
114,-0.12,0.029,0.201
115,-0.051,0.043,0.366
116,0.199,0.046,0.569
117,0.472,0.042,0.76
118,0.305,0.04,0.783
119,-0.011,0.042,0.673
120,-0.247,0.035,0.517
121,-0.167,0.021,0.379
122,0.0,0.009,0.237
123,0.112,0.006,0.078
124,0.058,0.01,-0.068
125,-0.02,0.009,-0.166
126,-0.052,-0.003,-0.226
127,-0.036,-0.019,-0.263
128,-0.023,-0.031,-0.288
129,-0.037,-0.038,-0.304
130,-0.05,-0.042,-0.312
131,-0.052,-0.045,-0.316
132,-0.044,-0.047,-0.317
133,-0.036,-0.047,-0.316
134,-0.041,-0.044,-0.316
135,-0.049,-0.038,-0.315
136,-0.055,-0.031,-0.312
137,-0.047,-0.024,-0.303
138,-0.031,-0.018,-0.285
139,-0.031,-0.006,-0.253
140,-0.043,0.012,-0.202
141,-0.037,0.03,-0.134
142,0.048,0.04,-0.029
143,0.179,0.034,0.128
144,0.27,0.026,0.33
145,0.031,0.027,0.48
146,-0.188,0.035,0.584
147,-0.195,0.041,0.666
148,0.03,0.041,0.716
149,0.313,0.039,0.679
150,0.306,0.042,0.508
151,0.081,0.045,0.297
152,-0.087,0.036,0.121
153,-0.096,0.016,-0.002
154,-0.031,-0.003,-0.098
155,0.01,-0.014,-0.184
156,-0.016,-0.015,-0.244
157,-0.045,-0.018,-0.278
158,-0.048,-0.024,-0.295
159,-0.038,-0.033,-0.304
160,-0.029,-0.039,-0.308
161,-0.039,-0.043,-0.312
162,-0.051,-0.044,-0.315
163,-0.051,-0.043,-0.315
164,-0.044,-0.041,-0.313
165,-0.036,-0.036,-0.309
166,-0.039,-0.028,-0.303
167,-0.049,-0.017,-0.293
168,-0.052,-0.008,-0.274
169,-0.027,-0.004,-0.237
170,0.016,-0.008,-0.172
171,0.004,-0.004,-0.073
172,-0.071,0.009,0.038
173,-0.11,0.026,0.165
174,0.031,0.038,0.333
175,0.244,0.037,0.529
176,0.415,0.032,0.704
177,0.174,0.032,0.728
178,-0.132,0.032,0.635
179,-0.23,0.026,0.52
180,-0.111,0.016,0.406
181,0.099,0.009,0.267
182,0.142,0.013,0.096
183,0.047,0.02,-0.051
184,-0.039,0.016,-0.15
185,-0.049,0.002,-0.211
186,-0.029,-0.014,-0.252
187,-0.026,-0.026,-0.281
188,-0.041,-0.033,-0.296
189,-0.053,-0.037,-0.305
190,-0.048,-0.042,-0.308
191,-0.038,-0.047,-0.308
192,-0.032,-0.048,-0.308
193,-0.036,-0.047,-0.308
194,-0.049,-0.043,-0.308
195,-0.053,-0.039,-0.305
196,-0.041,-0.034,-0.296
197,-0.024,-0.028,-0.279
198,-0.033,-0.016,-0.249
199,-0.049,0.0,-0.207
200,-0.033,0.014,-0.143
201,0.054,0.019,-0.04
202,0.145,0.011,0.109
203,0.095,0.007,0.278
204,-0.096,0.013,0.419
205,-0.241,0.022,0.526
206,-0.148,0.028,0.637
207,0.14,0.028,0.72
208,0.394,0.028,0.688
209,0.251,0.031,0.513
210,0.025,0.032,0.316
211,-0.095,0.022,0.155
212,-0.077,0.005,0.029
213,-0.001,-0.007,-0.079
214,0.013,-0.009,-0.174
215,-0.026,-0.005,-0.235
216,-0.054,-0.008,-0.27
217,-0.051,-0.016,-0.288
218,-0.039,-0.026,-0.297
219,-0.036,-0.035,-0.303
220,-0.045,-0.04,-0.306
221,-0.052,-0.043,-0.308
222,-0.05,-0.045,-0.308
223,-0.043,-0.046,-0.306
224,-0.035,-0.045,-0.302
225,-0.04,-0.04,-0.298
226,-0.055,-0.034,-0.289
227,-0.05,-0.03,-0.272
228,-0.021,-0.03,-0.238
229,0.011,-0.031,-0.174
230,-0.038,-0.024,-0.088
231,-0.107,-0.007,0.009
232,-0.107,0.011,0.132
233,0.059,0.02,0.304
234,0.249,0.016,0.505
235,0.253,0.013,0.663
236,-0.004,0.014,0.693
237,-0.25,0.013,0.639
238,-0.214,0.008,0.56
239,0.002,0.001,0.457
240,0.221,0.001,0.307
241,0.165,0.01,0.116
242,0.035,0.016,-0.034
243,-0.049,0.009,-0.134
244,-0.048,-0.006,-0.199
245,-0.03,-0.021,-0.245
246,-0.034,-0.029,-0.276
247,-0.053,-0.033,-0.293
248,-0.061,-0.038,-0.301
249,-0.054,-0.043,-0.304
250,-0.044,-0.047,-0.304
251,-0.043,-0.049,-0.305
252,-0.047,-0.048,-0.305
253,-0.054,-0.046,-0.304
254,-0.054,-0.043,-0.301
255,-0.044,-0.041,-0.293
256,-0.029,-0.036,-0.277
257,-0.043,-0.025,-0.251
258,-0.054,-0.012,-0.213
259,-0.023,-0.002,-0.153
260,0.054,-0.003,-0.054
261,0.111,-0.008,0.09
262,-0.019,-0.006,0.242
263,-0.181,0.006,0.378
264,-0.251,0.019,0.511
265,-0.045,0.025,0.656
266,0.285,0.025,0.755
267,0.384,0.026,0.711
268,0.179,0.03,0.535
269,-0.051,0.027,0.342
270,-0.126,0.014,0.183
271,-0.052,-0.003,0.054
272,0.04,-0.01,-0.063
273,0.019,-0.008,-0.165
274,-0.035,-0.005,-0.229
275,-0.054,-0.01,-0.263
276,-0.047,-0.021,-0.281
277,-0.038,-0.032,-0.291
278,-0.043,-0.04,-0.297
279,-0.051,-0.044,-0.301
280,-0.06,-0.047,-0.304
281,-0.055,-0.049,-0.303
282,-0.045,-0.049,-0.301
283,-0.042,-0.046,-0.299
284,-0.05,-0.04,-0.295
285,-0.058,-0.034,-0.287
286,-0.05,-0.03,-0.27
287,-0.025,-0.029,-0.237
288,-0.007,-0.024,-0.177
289,-0.062,-0.01,-0.101
290,-0.105,0.011,-0.008
291,-0.03,0.029,0.125
292,0.146,0.034,0.304
293,0.306,0.03,0.513
294,0.181,0.029,0.662
295,-0.089,0.032,0.701
296,-0.266,0.032,0.663
297,-0.115,0.028,0.612
298,0.142,0.024,0.505
299,0.289,0.027,0.327
300,0.173,0.036,0.128
301,0.013,0.036,-0.025
302,-0.053,0.021,-0.126
303,-0.043,-0.0,-0.192
304,-0.023,-0.016,-0.241
305,-0.043,-0.026,-0.272
306,-0.058,-0.032,-0.288
307,-0.061,-0.038,-0.295
308,-0.052,-0.044,-0.298
309,-0.043,-0.049,-0.299
310,-0.043,-0.051,-0.299
311,-0.053,-0.05,-0.301
312,-0.058,-0.047,-0.3
313,-0.053,-0.043,-0.296
314,-0.04,-0.038,-0.289
315,-0.033,-0.029,-0.274
316,-0.046,-0.014,-0.25
317,-0.054,0.001,-0.216
318,-0.011,0.01,-0.156
319,0.058,0.009,-0.057
320,0.07,0.008,0.083
321,-0.072,0.017,0.23
322,-0.186,0.034,0.373
323,-0.118,0.048,0.532
324,0.139,0.054,0.699
325,0.453,0.053,0.805
326,0.406,0.055,0.732
327,0.107,0.058,0.547
328,-0.11,0.052,0.358
329,-0.104,0.035,0.203
330,-0.005,0.02,0.067
331,0.059,0.014,-0.064
332,0.022,0.015,-0.164
333,-0.028,0.012,-0.224
334,-0.046,0.0,-0.256
335,-0.038,-0.015,-0.275
336,-0.032,-0.028,-0.285
337,-0.043,-0.036,-0.292
338,-0.053,-0.042,-0.296
339,-0.054,-0.045,-0.298
340,-0.049,-0.047,-0.297
341,-0.041,-0.046,-0.296
342,-0.042,-0.043,-0.293
343,-0.048,-0.036,-0.29
344,-0.052,-0.028,-0.282
345,-0.039,-0.023,-0.265
346,-0.019,-0.018,-0.232
347,-0.03,-0.006,-0.177
348,-0.079,0.015,-0.107
349,-0.072,0.038,-0.011
350,0.041,0.053,0.129
351,0.208,0.053,0.316
352,0.34,0.048,0.533
353,0.143,0.048,0.666
354,-0.128,0.052,0.706
355,-0.193,0.053,0.694
356,0.019,0.05,0.642
357,0.268,0.048,0.52
358,0.278,0.054,0.313
359,0.108,0.059,0.115
360,-0.029,0.05,-0.03
361,-0.06,0.028,-0.126
362,-0.041,0.004,-0.192
363,-0.024,-0.014,-0.24
364,-0.042,-0.025,-0.269
365,-0.052,-0.033,-0.283
366,-0.052,-0.041,-0.289
367,-0.042,-0.048,-0.292
368,-0.035,-0.052,-0.293
369,-0.043,-0.052,-0.295
370,-0.053,-0.049,-0.296
371,-0.053,-0.044,-0.294
372,-0.044,-0.038,-0.29
373,-0.034,-0.028,-0.283
374,-0.037,-0.014,-0.269
375,-0.05,0.005,-0.249
376,-0.042,0.02,-0.214
377,0.006,0.036,-0.151
378,0.055,0.05,-0.053
379,0.024,0.064,0.083
380,-0.086,0.076,0.227
381,-0.134,0.085,0.375
382,0.028,0.093,0.546
383,0.35,0.097,0.729
384,0.58,0.099,0.828
385,0.355,0.097,0.714
386,0.047,0.093,0.525
387,-0.099,0.085,0.351
388,-0.065,0.074,0.2
389,0.029,0.06,0.057
390,0.055,0.045,-0.075
391,0.003,0.027,-0.168
392,-0.044,0.008,-0.224
393,-0.041,-0.01,-0.253
394,-0.03,-0.028,-0.271
395,-0.032,-0.044,-0.283
396,-0.042,-0.056,-0.289
397,-0.052,-0.063,-0.293
398,-0.052,-0.063,-0.294
399,-0.042,-0.053,-0.292
400,-0.036,-0.032,-0.291
