gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2712,3805,3.60104513168335,31.3588790893555,34.3991622924805,3670176,2712,3061,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-01 00:25:24.150447,-71.78079149058452,65.76166959509158,53.85077382773568,3.755993614180481e-09,20.0,65.72,3.0,65.45,1.7441,2.7546,5.7665,0.743,2.3288,2.6755,2.6755,0
101003,npp,2049,3244,2.17258095741272,31.3588676452637,34.3980522155762,3670176,2052,2586,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-02 00:06:42.702013,-74.49594326279612,53.436790091313696,45.33706893228986,0.00047796184883238416,17.0,53.41,1.9513309067639726,53.03,1.414,2.4944,5.5981,0.8205,1.8817,1.7826,1.7826,0
101128,npp,1373,2663,1.083734512329102,31.3605518341064,34.4020500183105,3670144,1373,2145,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-02 23:47:55.912151,-75.77212970705057,33.44753669929048,29.213716051981592,0.008708933424552463,14.0,33.41,1.2365102219381485,32.79,1.2688,2.6,5.1887,0.7872,0.8204,0.8531,0.6533929952388158,0
116,npp,672,2082,7.15449142456055,31.3563842773438,34.4025382995605,3670144,672,1647,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-03 23:29:07.343045,-64.55478342010656,2.967965151579743,2.6278733500355016,0.02990884534234075,11.0,2.79,1.0,1.99,1.0706,2.0466,4.7931,1.0,7.1545,7.1545,6.468651845236857,0
101621,npp,1470,313,15.8518600463867,31.3550815582275,34.4034805297852,3670144,1467,167,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-06 22:32:25.628729,92.85627985377806,65.0210289621767,53.38514383599417,0.17923507837005465,2.0,-65.01,2.898275349237888,-65.29,2.0608,3.5569,5.7584,0.5754,6.2888,9.121,5.010909945974912,0
251,npp,431,3432,8.53537845611572,31.3585205078125,34.4040031433105,3670144,436,2780,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-07 00:12:53.789848,-73.00675989025957,58.1892485068588,48.81113421809842,0.13007714680839558,18.0,58.15,2.2013981571160284,57.81,1.6608,2.9134,4.8059,0.7025,4.6005,5.996,3.0131643173032474,0
101753,npp,2821,2858,9.3129825592041,31.3571510314941,34.3981437683105,3670144,2822,2304,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-07 23:54:10.564932,-76.01929665937823,41.26712249763902,35.73762699026084,0.09453817866419569,15.0,41.23,1.4867838833500562,40.7,1.3357,2.3575,4.5619,0.8681,6.7249,8.085,5.917118403457147,0
101875,npp,2127,2276,10.1290683746338,31.3581314086914,34.3970756530762,3670144,2127,1831,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-08 23:35:22.001874,-76.52924242345878,14.008205285646502,12.377419864761976,0.06463545534217933,12.0,13.94,1.015504800579495,13.21,1.0762,2.1144,4.9137,0.968,9.939,9.8045,8.322326172448294,0
404,npp,663,1098,3.05338382720947,31.3592739105225,34.4026565551758,3670144,664,807,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-10 22:57:39.521461,96.25363898327849,45.24313672107458,38.96181218692038,0.018784180855467642,6.0,-45.25,1.5732132722552272,-45.73,1.3165,2.552,5.2147,0.802,2.3653,2.4487,2.0179546592488626,0
102378,npp,1206,3051,1.29936742782593,31.3625259399414,34.3976783752441,3670144,1207,2453,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-13 00:00:23.408111,-75.21462042176677,47.86203051774616,41.04671684464179,0.006443684511967345,16.0,47.83,1.646109783506203,47.38,1.5425,3.0967,6.3698,0.6609,0.9548,0.8588,0.7110380559388464,0
521,npp,505,2470,3.17625308036804,31.3578338623047,34.401008605957,3670144,505,2000,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-13 23:41:36.614930,-76.91025963174286,24.362375236988306,21.42565503484982,0.0011164658382849023,13.0,24.33,1.1367971201176101,23.59,0.9815,2.1304,5.028,0.9607,2.9666,3.0514,3.0257980074697244,0
102741,npp,2129,1297,2.2320249080658,31.358060836792,34.397144317627,3670176,2130,974,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-15 23:03:55.907512,97.21268073795116,37.9528702752356,32.997949740724074,6.120826631690906e-12,7.0,-37.96,1.357151599901897,-38.53,1.2826,3.0743,5.2115,0.6657,1.426,1.4859,1.4859,0
102861,npp,1366,703,0.689603865146637,31.3611278533936,34.4039611816406,3670176,1367,484,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-16 22:45:00.220216,94.88893667036348,56.666128550647095,47.71747541397426,5.770098372374994e-17,4.0,-56.67,2.1127631471468895,-57.04,1.6636,3.0195,5.9316,0.6778,0.9439,0.4674,0.4674,0
647,npp,219,3806,5.15685939788818,31.3575477600098,34.3966445922852,3670176,218,3062,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-17 00:25:17.705410,-71.51474720424315,65.76915719645726,53.86041357073813,2.0869825845504184e-07,20.0,65.73,3.0,65.45,1.7441,2.7546,5.7665,0.743,2.8474,3.8315,3.8315,0
103109,npp,1965,2663,5.70672655105591,31.3565635681152,34.3991012573242,3670176,1964,2145,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-18 23:47:49.465786,-76.06261251021577,33.46148091709342,29.22739478980676,1.3902154949361264e-17,14.0,33.41,1.2365102219381485,32.79,1.2688,2.6,5.1887,0.7872,4.5591,4.4922,4.4922,0
103227,npp,1261,2082,0.7635098695755,31.3593864440918,34.403736114502,3670176,1261,1646,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-19 23:29:00.893563,-62.05627982390142,3.0018011870631107,2.6579595899528776,1.0154113076340681e-21,11.0,2.79,1.0,1.99,1.0706,2.0466,4.7931,1.0,0.7635,0.7635,0.7635,0
103474,npp,1639,3991,2.20964360237122,31.3608303070068,34.3982734680176,3670176,1640,3164,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-22 00:31:28.786247,-70.74499062616353,68.85117569896809,55.688160852550716,5.923221867241862e-22,21.0,68.82,3.5496478698597698,68.56,2.2375,3.5196,6.1183,0.5815,1.6776,1.2849,1.2849,0
103583,npp,2054,312,8.61041641235352,31.3569564819336,34.4013824462891,3670176,2055,167,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-22 22:32:19.178830,93.25794558359442,65.03438312339699,53.39741544887099,3.404448187631935e-24,2.0,-65.03,2.898275349237888,-65.29,2.0608,3.5569,5.7584,0.5754,3.7902,4.9543,4.9543,0
103592,npp,999,3432,1.41300106048584,31.3618602752686,34.3982887268066,3670176,1000,2779,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-23 00:12:47.340169,-73.49789668378716,58.17893608226017,48.80749768940132,7.722820866740072e-23,18.0,58.15,2.2013981571160284,57.81,1.6608,2.9134,4.8059,0.7025,1.3651,0.9926,0.9926,0
103946,npp,1986,1690,7.10494375228882,31.3556270599365,34.398078918457,3670176,1986,1279,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-25 23:16:25.221184,99.33941437704787,19.543223793132285,17.23156209176659,2.8718425566585366e-19,9.0,-19.58,1.0442604737599883,-20.26,1.0724,2.442,4.4953,0.8381,6.5119,5.9546,5.9546,0
104062,npp,1222,1096,1.14808690547943,31.3614330291748,34.3986854553223,3670176,1223,806,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-26 22:57:31.324486,96.44443588162981,45.30090432887852,39.0095176214918,1.1835120461046897e-15,6.0,-45.32,1.5732132722552272,-45.73,1.3165,2.552,5.2147,0.802,1.1543,0.9207,0.9207,0
1070,npp,450,507,1.13924241065979,31.3594703674316,34.4002838134766,3670176,453,307,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-27 22:38:35.645910,94.10730943738844,61.18409658342865,50.88434995653608,5.157425646219025e-11,3.0,-61.18,2.5331140255951103,-61.47,1.6362,2.7574,4.7844,0.7422,1.4078,0.8456,0.8456,0
104186,npp,2421,3619,1.35246312618256,31.3616714477539,34.398136138916,3670176,2423,2935,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-28 00:18:58.469882,-72.6687489399995,62.23187239757663,51.593455614394635,3.494859262648676e-18,19.0,62.21,2.6065528283652384,61.91,1.6678,3.037,5.819,0.6739,1.4004,0.9114,0.9114,0
104422,npp,1073,2469,0.750572979450226,31.3597393035889,34.4015922546387,3670176,1074,1999,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-04-29 23:41:28.471220,-78.02143822096306,24.311582752717094,21.382199805652824,1.0955112423223489e-09,13.0,24.28,1.1367971201176101,23.59,0.9815,2.1304,5.028,0.9607,0.8328,0.7211,0.7211,0
105587,npp,2692,1295,3.0742883682251,31.3591823577881,34.3993949890137,3670144,2693,972,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-01 23:03:46.020326,97.54857651768856,38.011010643925545,33.047171835053966,0.006165645474861129,7.0,-38.04,1.357151599901897,-38.53,1.2826,3.0743,5.2115,0.6657,2.0466,2.0466,1.9052138473934723,0
105775,npp,780,3805,2.8941822052002,31.3577823638916,34.3996810913086,3670144,778,3061,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-03 00:25:07.839675,-71.45197269843169,65.74361787412725,53.84664245987128,0.0011520187641198686,20.0,65.72,3.0,65.45,1.7441,2.7546,5.7665,0.743,2.0932,2.1503,2.123882733315833,0
105940,npp,1121,115,4.35853862762451,31.3601417541504,34.4022407531738,3670144,1125,53,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-03 22:25:52.910409,92.40710507661127,68.43400657255947,55.44055825374956,0.05104693759631106,1.0,-68.42,3.3166247903554,-68.64,2.4713,3.5988,5.6031,0.5687,2.2757,2.4787,1.308128299354092,0
106132,npp,2505,2661,3.57168126106262,31.359167098999,34.4000549316406,3670144,2505,2144,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-04 23:47:39.642891,-76.28984483411706,33.36268596846758,29.1444571829733,0.05316512064013587,14.0,33.32,1.2365102219381485,32.79,1.2688,2.6,5.1887,0.7872,2.8325,2.8115,1.5923556475037974,0
1421,npp,1068,1491,15.9867563247681,31.3563327789307,34.401538848877,3670144,1067,1118,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-06 23:09:58.993317,96.55704244098312,29.533579610911396,25.881665894786636,0.10364388560176775,8.0,-29.55,1.184412938166907,-30.045,1.4252,3.1278,5.112,0.6543,12.9034,10.4607,8.084012873538985,0
1466,npp,311,895,5.44861507415771,31.3587455749512,34.3981513977051,3670144,312,669,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-07 22:51:05.111142,95.6953488416861,51.53567196150292,43.8971554298509,0.06699955551737427,5.0,-51.55,1.847645286154319,-51.84,1.4783,2.918,5.32,0.7014,3.4163,3.8216,2.285214325609214,0
106787,npp,2601,309,0.1250000130577833,31.3550834655762,34.4035186767578,3670144,2601,165,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-08 22:32:07.666342,93.02441855209337,65.08936274951598,53.43164074891571,0.03924747926043817,2.0,-65.08,2.898275349237888,-65.29,2.0608,3.5569,5.7584,0.5754,0.8625,0.0719,-0.8280949988630885,0
106901,npp,876,2855,12.5671167373657,31.3554649353027,34.4016342163086,3670144,875,2301,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-09 23:53:50.841412,-75.29739441356246,41.14048864035298,35.636256057199425,0.03252963605476872,15.0,41.12,1.4276677814245327,40.7,1.3357,2.3575,4.5619,0.8681,9.1979,10.9101,10.164153755405401,0
107239,npp,2510,1686,0.976816773414612,31.3596439361572,34.3980903625488,3670144,2510,1276,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-11 23:16:11.963194,96.40000388272938,19.809842679864435,17.464711821735182,0.007761209231828217,9.0,-19.79,1.0837787002826917,-20.26,1.0724,2.442,4.4953,0.8381,0.6947,0.8187,0.64072552557773,0
107413,npp,1761,1093,1.0316469073295589,31.3606910705566,34.3976287841797,3670144,1763,803,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-12 22:57:19.856651,96.40080266176398,45.42545257827131,39.10992001105665,0.001567033346842488,6.0,-45.42,1.5732132722552272,-45.73,1.3165,2.552,5.2147,0.802,1.0802,0.8274,0.7914659170528808,0
1700,npp,986,503,1.4190628528595,31.3609504699707,34.3988914489746,3670176,986,304,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-13 22:38:22.412046,93.85214557827197,61.27251786083557,50.945115582386556,1.327229369828506e-05,3.0,-61.26,2.5331140255951103,-61.47,1.6362,2.7574,4.7844,0.7422,1.5183,1.0533,1.0533,0
107598,npp,2958,3615,1.55340707302094,31.3608093261719,34.3984184265137,3670144,2956,2932,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-14 00:18:45.236627,-72.43885260411737,62.163590876199606,51.5493438412491,0.003407242538884826,19.0,62.13,2.6065528283652384,61.91,1.6678,3.037,5.819,0.6739,1.4775,1.0468,0.9686675618741971,0
107768,npp,2296,3047,0.895222425460815,31.3598747253418,34.4024620056152,3670144,2296,2450,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-15 00:00:02.026387,-75.34837851938212,47.74090958599541,40.95293073744008,0.0006131579848525751,16.0,47.7,1.646109783506203,47.38,1.5425,3.0967,6.3698,0.6609,0.7092,0.5917,0.5917,0
1835,npp,890,1879,0.594862371683121,31.3623390197754,34.3970069885254,3670176,891,1453,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-16 23:22:24.932290,95.38501111484912,8.997318056764708,7.960425525516354,3.078286969212331e-11,10.0,-8.99,1.0,-9.4,1.0244,2.5841,6.0232,0.792,0.0574,0.4711,0.4711,0
108468,npp,2439,696,12.6815738677979,31.3555107116699,34.3988761901855,3670176,2439,477,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-18 22:44:37.168902,94.85111939831611,56.83116986310793,47.83689448420985,5.639243498410028e-20,4.0,-56.84,2.1127631471468895,-57.04,1.6636,3.0195,5.9316,0.6778,6.6198,8.5956,8.5956,0
108481,npp,1292,3801,7.00288152694702,31.3569107055664,34.4030838012695,3670176,1290,3058,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-19 00:24:54.656558,-71.52918566796929,65.68031259197188,53.806991112512456,1.61063598949494e-12,20.0,65.65,3.0,65.45,1.7441,2.7546,5.7665,0.743,3.4627,5.203,5.203,0
108645,npp,1645,111,1.92529773712158,31.3602619171143,34.4038352966309,3670176,1643,50,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-19 22:25:37.947906,92.0059984969689,68.51132453168283,55.48389623398187,3.7748653524296716e-23,1.0,-68.49,3.3166247903554,-68.64,2.4713,3.5988,5.6031,0.5687,1.542,1.0949,1.0949,0
1961,npp,639,3238,12.704737663269,31.3551998138428,34.3998146057129,3670176,637,2578,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-20 00:06:11.448410,-73.93626055994251,53.28124810827585,45.22469659223868,1.1264437315629111e-17,17.0,53.24,1.9513309067639726,53.03,1.414,2.4944,5.5981,0.8205,7.2791,10.4242,10.4242,0
108828,npp,3029,2657,0.669309139251709,31.3598117828369,34.4011192321777,3670176,3030,2141,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-20 23:47:26.457991,-76.8271508070176,33.18486386458599,28.99328613448214,3.7083354638658673e-25,14.0,33.15,1.2365102219381485,32.79,1.2688,2.6,5.1887,0.7872,0.4852,0.5269,0.5269,0
109170,npp,1588,1487,7.82959985733032,31.357629776001,34.4007682800293,3670176,1588,1115,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-22 23:09:45.802069,97.74256992522119,29.72078485026224,26.041617880839233,4.4622926473590585e-23,8.0,-29.73,1.184412938166907,-30.045,1.4252,3.1278,5.112,0.6543,6.0164,5.1232,5.1232,0
2114,npp,829,891,4.01625299453735,31.3575878143311,34.4036903381348,3670176,828,666,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-23 22:50:50.110039,95.35030131770613,51.66164455687631,43.992615365377986,6.977661887136237e-22,5.0,-51.67,1.847645286154319,-51.84,1.4783,2.918,5.32,0.7014,2.641,2.8169,2.8169,0
2168,npp,28,304,3.38946008682251,31.3598957061768,34.3963775634766,3670176,26,162,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-24 22:31:52.673688,92.91076965273786,65.1929721829558,53.49410190144099,1.8435345327223935e-19,2.0,-65.17,2.898275349237888,-65.29,2.0608,3.5569,5.7584,0.5754,1.9888,1.9503,1.9503,0
109705,npp,1375,2849,4.20720148086548,31.3564453125,34.3961982727051,3670176,1373,2297,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-25 23:53:35.824210,-75.14103627164774,40.919498401992236,35.453282861070754,1.0316506553049566e-21,15.0,40.89,1.4276677814245327,40.7,1.3357,2.3575,4.5619,0.8681,3.3423,3.6525,3.6525,0
110398,npp,1493,499,1.40951216220856,31.3588695526123,34.402904510498,3670176,1495,301,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-29 22:38:07.408623,94.02558375244996,61.35681027215905,50.997996867423495,8.097875874451941e-05,3.0,-61.34,2.5331140255951103,-61.47,1.6362,2.7574,4.7844,0.7422,1.5145,1.0462,1.0462,0
110583,npp,2802,3041,2.84783744812012,31.3587627410889,34.3975410461426,3670176,2804,2446,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-30 23:59:47.026928,-75.7185823663399,47.544493179144354,40.79486142141193,4.9336668072077965e-09,16.0,47.51,1.646109783506203,47.38,1.5425,3.0967,6.3698,0.6609,1.8954,1.8822,1.8822,0
110756,npp,2094,2458,6.07978391647339,31.3573818206787,34.3980484008789,3670144,2093,1991,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-05-31 23:40:58.485686,-76.34062960849886,23.786875064009276,20.926026952711965,0.0009296175094570049,13.0,23.74,1.1367971201176101,23.59,0.9815,2.1304,5.028,0.9607,5.5208,5.8407,5.8407,0
112090,npp,1376,1873,8.31493186950684,31.3580207824707,34.3960952758789,3670144,1376,1447,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-01 23:22:08.165063,96.05078759154834,9.318096892227864,8.243261037497481,0.014032833860713845,10.0,-9.34,1.0,-9.4,1.0244,2.5841,6.0232,0.792,7.7775,6.5856,6.263809135146937,0
2537,npp,633,1285,8.85529613494873,31.3560333251953,34.3977355957031,3670144,633,963,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-02 23:03:16.066996,97.05985797260509,38.413564892697494,33.379171586982345,0.04631771381263983,7.0,-38.45,1.357151599901897,-38.53,1.2826,3.0743,5.2115,0.6657,6.3063,5.8952,4.8330754616690195,0
112427,npp,2936,691,0.1250000149818309,31.3577270507812,34.4013328552246,3670144,2936,472,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-03 22:44:20.408981,94.69292866433554,56.96344976191137,47.92814032931191,0.10605518460637274,4.0,-56.97,2.1127631471468895,-57.04,1.6636,3.0195,5.9316,0.6778,0.6766,0.0847,-2.347281302948306,0
112607,npp,1135,3231,4.99475574493408,31.3599109649658,34.3994445800781,3670144,1133,2571,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-05 00:05:54.698650,-73.85045017187169,53.09127705465681,45.078225953389946,0.09555246501496131,17.0,53.06,1.9513309067639726,53.03,1.414,2.4944,5.5981,0.8205,3.328,4.0982,1.9070595175285332,0
2645,npp,452,2650,5.85516834259033,31.3585643768311,34.3963012695312,3670144,452,2136,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-05 23:47:09.722032,-76.70771241344582,32.86779245454709,28.72249862064108,0.07774767468329598,14.0,32.83,1.2365102219381485,32.79,1.2688,2.6,5.1887,0.7872,4.6792,4.609,2.826146178385686,0
112940,npp,2814,2068,0.12500002086472506,31.3560199737549,34.400074005127,3670144,2814,1633,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-06 23:28:19.407251,-61.41600479101002,2.167335128670022,1.9190560781231143,0.059088520662881595,11.0,1.99,1.0,1.99,1.0706,2.0466,4.7931,1.0,0.125,0.125,-1.2299755064248674,0
113110,npp,2062,1480,6.86680030822754,31.3586521148682,34.3985939025879,3670144,2062,1110,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-07 23:09:27.311537,96.89764363073478,30.046687760565895,26.318405469814884,0.040112505334678646,8.0,-30.07,1.184412938166907,-30.045,1.4252,3.1278,5.112,0.6543,5.2035,4.4932,3.5733688446404264,0
113284,npp,1301,885,2.34246325492859,31.3603916168213,34.399242401123,3670144,1302,663,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-08 22:50:33.439194,95.60121577631728,51.845802910154966,44.12938167565681,0.023362862594967046,5.0,-51.84,1.847645286154319,-51.84,1.4783,2.918,5.32,0.7014,1.7351,1.643,1.1072596189409105,0
2789,npp,515,300,8.53255939483643,31.3559894561768,34.403205871582,3670144,517,159,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-09 22:31:36.010981,93.36134356922545,65.27198519679455,53.5386211228011,0.010614779459577707,2.0,-65.25,2.898275349237888,-65.29,2.0608,3.5569,5.7584,0.5754,3.7634,4.9096,4.666189503130604,0
113802,npp,1158,2261,4.93957757949829,31.3566265106201,34.3983879089355,3670144,1158,1817,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-11 23:34:30.656122,-77.5460252685204,13.125054740007826,11.59965802968125,0.005306868751437164,12.0,13.09,1.015504800579495,13.21,1.0762,2.1144,4.9137,0.968,4.8287,4.7813,4.65960669826659,0
2915,npp,430,1674,16.4471836090088,31.3572273254395,34.3981056213379,3670144,430,1265,196611,3866755,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-12 23:15:38.558060,97.0026312055167,20.4122281081152,17.988430876114954,0.001201479902912863,9.0,-20.42,1.0837787002826917,-20.26,1.0724,2.442,4.4953,0.8381,14.9692,13.7842,13.7566485260141,0
114275,npp,1954,492,3.7768828868866,31.3584136962891,34.3982467651367,3670176,1957,296,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-14 22:37:49.032254,94.24573490328603,61.49652862561918,51.08707946607284,3.220339232067984e-10,3.0,-61.49,2.5331140255951103,-61.47,1.6362,2.7574,4.7844,0.7422,2.4491,2.8033,2.8033,0
114511,npp,2568,2451,10.9684171676636,31.356746673584,34.4018402099609,3670176,2568,1985,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-16 23:40:40.131346,-77.55059033287051,23.445043125521476,20.62783321266881,4.927750478051639e-12,13.0,23.39,1.1367971201176101,23.59,0.9815,2.1304,5.028,0.9607,9.8211,10.5371,10.5371,0
3131,npp,1102,1278,1.22610342502594,31.3594989776611,34.4027557373047,3670176,1101,956,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-18 23:02:55.944229,96.03732254590753,38.72243832844394,33.63345825703434,5.235795080011072e-22,7.0,-38.73,1.357151599901897,-38.53,1.2826,3.0743,5.2115,0.6657,0.6848,0.8162,0.8162,0
3257,npp,194,2060,0.809075176715851,31.3596363067627,34.3966941833496,3670176,194,1626,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-22 23:28:00.510406,-79.69747025481584,1.5443522211096727,1.3673923976554192,1.3114554635392527e-24,11.0,1.53,1.0,1.99,1.0706,2.0466,4.7931,1.0,0.8091,0.8091,0.8091,0
115217,npp,2529,1473,0.837184727191925,31.3595790863037,34.3991851806641,3670176,2530,1105,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-23 23:09:08.376919,98.37324096293912,30.38086243296132,26.60271332790181,3.430768777723459e-23,8.0,-30.4,1.184412938166907,-30.045,1.4252,3.1278,5.112,0.6543,0.1127,0.5478,0.5478,0
115329,npp,1766,877,1.57352709770203,31.3599033355713,34.3983154296875,3670176,1767,658,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-24 22:50:12.718009,95.36821789337627,52.07977990808671,44.30511676657188,2.6669788227695743e-20,5.0,-52.07,1.847645286154319,-51.84,1.4783,2.918,5.32,0.7014,1.319,1.1036,1.1036,0
115445,npp,978,292,5.05149126052856,31.357702255249,34.3989028930664,3670176,981,154,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-25 22:31:15.284480,93.29034025017872,65.42351586993523,53.62914704965297,4.626916425182671e-16,2.0,-65.4,2.898275349237888,-65.29,2.0608,3.5569,5.7584,0.5754,2.5623,2.9066,2.9066,0
115581,npp,2326,2834,1.23334097862244,31.359655380249,34.3984069824219,3670176,2327,2284,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-26 23:52:58.466434,-76.29048746967557,40.35920691564197,34.987804916967406,8.814877934790051e-20,15.0,40.32,1.4276677814245327,40.7,1.3357,2.3575,4.5619,0.8681,1.2592,1.0707,1.0707,0
115709,npp,1637,2254,1.027447760105133,31.3608989715576,34.403865814209,3670176,1638,1810,196611,3866787,2809,pse_gaza_25_30,31.35833333,34.4,25,30,pse_gaza,2012-06-27 23:34:11.705844,-82.12253378214851,12.745065311081426,11.26450107122905,9.872175792551567e-15,12.0,12.7,1.015504800579495,13.21,1.0762,2.1144,4.9137,0.968,0.9763,0.9945,0.9945,0
