lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.239,0.442,0.254
2,0.078,0.303,0.095
3,0.052,0.194,0.063
4,0.045,0.111,0.049
5,0.043,0.05,0.043
6,0.029,0.008,0.025
7,0.036,-0.019,0.029
8,0.022,-0.034,0.014
9,0.061,-0.038,0.051
10,0.033,-0.035,0.022
11,0.04,-0.027,0.027
12,0.01,-0.014,-0.004
13,0.021,0.0,0.006
14,0.024,0.016,0.007
15,0.056,0.031,0.037
16,0.053,0.046,0.035
17,0.021,0.059,0.005
18,0.04,0.07,0.027
19,0.05,0.078,0.038
20,0.028,0.084,0.019
21,0.05,0.087,0.041
22,0.045,0.088,0.037
23,0.066,0.086,0.059
24,0.089,0.082,0.086
25,0.068,0.076,0.073
26,0.036,0.053,0.046
27,0.043,0.049,0.057
28,0.028,0.047,0.047
29,0.03,0.046,0.052
30,0.031,0.046,0.052
31,0.083,0.045,0.1
32,0.047,0.044,0.061
33,0.021,0.043,0.032
34,0.037,0.043,0.042
35,0.037,0.042,0.035
36,0.04,0.041,0.034
37,0.024,0.039,0.018
38,0.033,0.039,0.025
39,0.059,0.038,0.049
40,0.046,0.038,0.035
41,0.055,0.038,0.043
42,0.029,0.036,0.015
43,0.008,0.038,-0.007
44,0.056,0.038,0.039
45,0.047,0.039,0.029
46,0.05,0.042,0.033
47,0.041,0.043,0.025
48,0.033,0.045,0.019
49,0.037,0.046,0.027
50,0.066,0.045,0.057
51,0.035,0.044,0.027
52,0.057,0.045,0.053
53,0.026,0.047,0.024
54,0.046,0.049,0.046
55,0.048,0.051,0.054
56,0.055,0.053,0.067
57,0.048,0.051,0.065
58,0.036,0.05,0.056
59,0.053,0.05,0.074
60,0.085,0.051,0.104
61,0.047,0.051,0.064
62,0.048,0.05,0.06
63,0.065,0.05,0.071
64,0.048,0.049,0.049
65,0.05,0.047,0.048
66,0.045,0.046,0.04
67,0.017,0.044,0.011
68,0.053,0.043,0.046
69,0.042,0.043,0.033
70,0.035,0.042,0.025
71,0.075,0.041,0.064
72,0.037,0.04,0.023
73,0.057,0.039,0.04
74,0.021,0.039,0.006
75,0.025,0.041,0.009
76,0.009,0.04,-0.006
77,0.022,0.041,0.01
78,0.026,0.04,0.015
79,0.06,0.041,0.049
80,0.056,0.041,0.048
81,0.067,0.039,0.061
82,0.034,0.037,0.031
83,0.005,0.037,0.005
84,0.05,0.039,0.055
85,0.051,0.04,0.062
86,0.053,0.039,0.068
87,0.068,0.04,0.086
88,0.048,0.04,0.069
89,0.024,0.041,0.045
90,0.032,0.041,0.051
91,0.052,0.041,0.066
92,0.03,0.04,0.042
93,0.04,0.041,0.048
94,0.034,0.041,0.035
95,0.021,0.04,0.019
96,0.035,0.04,0.032
97,0.025,0.037,0.019
98,0.004,0.035,-0.002
99,0.022,0.033,0.016
100,0.051,0.033,0.042
101,0.034,0.033,0.022
102,0.085,0.032,0.068
103,0.045,0.033,0.029
104,0.08,0.034,0.063
105,0.051,0.033,0.035
106,0.017,0.032,0.004
107,-0.019,0.03,-0.029
108,0.005,0.031,-0.004
109,0.052,0.032,0.044
110,0.018,0.032,0.013
111,0.011,0.03,0.008
112,0.028,0.029,0.027
113,0.022,0.027,0.025
114,0.039,0.027,0.046
115,0.04,0.027,0.053
116,0.027,0.027,0.046
117,0.011,0.026,0.034
118,0.053,0.026,0.075
119,0.051,0.025,0.073
120,0.027,0.026,0.046
121,0.033,0.028,0.047
122,0.01,0.028,0.018
123,0.003,0.029,0.008
124,0.019,0.032,0.022
125,0.039,0.035,0.038
126,0.039,0.036,0.037
127,0.005,0.037,0.002
128,0.049,0.036,0.042
129,0.042,0.036,0.034
130,0.033,0.033,0.023
131,0.037,0.031,0.024
132,0.021,0.03,0.007
133,0.062,0.03,0.047
134,0.056,0.03,0.041
135,0.053,0.028,0.039
136,0.019,0.029,0.008
137,0.007,0.029,-0.002
138,0.022,0.029,0.014
139,0.045,0.03,0.041
140,0.031,0.031,0.029
141,0.03,0.031,0.028
142,0.008,0.03,0.009
143,0.006,0.031,0.016
144,0.007,0.03,0.019
145,0.028,0.03,0.045
146,0.03,0.029,0.05
147,0.018,0.029,0.04
148,0.014,0.03,0.035
149,0.047,0.032,0.068
150,0.059,0.032,0.078
151,0.059,0.031,0.074
152,0.049,0.031,0.057
153,0.021,0.032,0.024
154,0.051,0.033,0.051
155,0.022,0.032,0.021
156,0.044,0.033,0.04
157,0.044,0.034,0.039
158,0.016,0.036,0.011
159,0.019,0.036,0.012
160,0.021,0.034,0.009
161,0.034,0.031,0.02
162,0.009,0.028,-0.006
163,0.008,0.026,-0.007
164,0.03,0.024,0.016
165,0.061,0.02,0.048
166,0.028,0.017,0.018
167,-0.005,0.013,-0.011
168,0.008,0.01,0.004
169,0.006,0.007,0.002
170,0.033,0.007,0.031
171,-0.006,0.007,-0.005
172,0.017,0.007,0.02
173,0.033,0.007,0.041
174,0.028,0.01,0.042
175,0.004,0.012,0.021
176,-0.021,0.013,-0.001
177,0.003,0.013,0.024
178,-0.014,0.014,0.008
179,0.003,0.016,0.021
180,-0.032,0.017,-0.016
181,-0.01,0.02,0.002
182,0.034,0.02,0.041
183,0.051,0.02,0.054
184,0.048,0.02,0.048
185,0.047,0.021,0.046
186,0.044,0.021,0.039
187,0.021,0.02,0.014
188,0.026,0.022,0.018
189,0.046,0.025,0.036
190,0.053,0.025,0.039
191,0.03,0.024,0.016
192,0.023,0.023,0.008
193,0.009,0.024,-0.005
194,-0.016,0.025,-0.028
195,0.018,0.025,0.01
196,0.005,0.024,-0.003
197,0.013,0.024,0.007
198,0.003,0.022,0.0
199,0.02,0.021,0.019
200,0.034,0.018,0.032
201,0.011,0.016,0.013
202,0.004,0.016,0.011
203,0.013,0.016,0.023
204,0.01,0.017,0.026
205,0.05,0.018,0.069
206,0.05,0.019,0.07
207,0.035,0.02,0.055
208,0.037,0.021,0.059
209,0.016,0.021,0.037
210,0.016,0.021,0.032
211,0.005,0.021,0.015
212,-0.013,0.021,-0.008
213,0.015,0.022,0.016
214,0.058,0.022,0.056
215,0.015,0.021,0.012
216,-0.004,0.019,-0.009
217,0.0,0.017,-0.006
218,0.019,0.014,0.01
219,0.028,0.012,0.016
220,0.023,0.01,0.01
221,0.019,0.007,0.004
222,0.011,0.007,-0.004
223,-0.004,0.005,-0.018
224,0.029,0.005,0.018
225,-0.019,0.004,-0.024
226,-0.017,0.002,-0.02
227,-0.008,0.003,-0.01
228,0.006,0.003,0.003
229,0.024,0.005,0.023
230,0.046,0.007,0.045
231,-0.005,0.007,-0.003
232,-0.022,0.007,-0.014
233,0.005,0.009,0.018
234,-0.0,0.009,0.016
235,0.003,0.01,0.022
236,-0.016,0.012,0.005
237,0.015,0.014,0.036
238,0.023,0.017,0.042
239,0.032,0.02,0.047
240,0.035,0.021,0.046
241,0.025,0.023,0.033
242,0.036,0.026,0.038
243,0.049,0.028,0.048
244,0.023,0.03,0.022
245,0.019,0.03,0.014
246,0.005,0.029,-0.004
247,0.045,0.027,0.035
248,0.023,0.025,0.012
249,0.03,0.024,0.015
250,0.037,0.021,0.022
251,0.013,0.021,-0.001
252,0.025,0.02,0.012
253,0.026,0.02,0.014
254,0.035,0.02,0.025
255,0.02,0.018,0.013
256,0.011,0.015,0.007
257,-0.001,0.015,-0.004
258,0.029,0.015,0.027
259,-0.005,0.015,-0.006
260,0.009,0.016,0.009
261,0.002,0.017,0.004
262,-0.005,0.018,-0.0
263,0.011,0.018,0.021
264,-0.01,0.019,0.005
265,0.021,0.019,0.039
266,0.026,0.02,0.045
267,0.024,0.021,0.043
268,0.041,0.021,0.058
269,0.059,0.02,0.071
270,0.062,0.019,0.069
271,0.041,0.018,0.046
272,0.001,0.02,0.002
273,0.023,0.02,0.021
274,0.025,0.022,0.02
275,0.002,0.022,-0.005
276,0.03,0.022,0.02
277,0.005,0.021,-0.006
278,0.014,0.02,0.001
279,0.015,0.019,0.0
280,-0.005,0.017,-0.021
281,-0.004,0.016,-0.019
282,0.002,0.015,-0.011
283,0.006,0.015,-0.003
284,0.016,0.013,0.01
285,0.038,0.012,0.033
286,0.031,0.012,0.025
287,0.015,0.012,0.01
288,0.009,0.012,0.004
289,0.026,0.012,0.023
290,0.012,0.015,0.011
291,0.037,0.016,0.04
292,0.036,0.018,0.044
293,0.024,0.02,0.036
294,0.011,0.021,0.027
295,-0.011,0.023,0.007
296,-0.015,0.023,0.003
297,0.015,0.023,0.031
298,0.019,0.024,0.032
299,0.051,0.025,0.06
300,0.03,0.024,0.036
301,0.043,0.025,0.044
302,0.028,0.024,0.026
303,0.011,0.023,0.007
304,0.031,0.022,0.024
305,-0.0,0.022,-0.009
306,0.024,0.022,0.014
307,0.038,0.021,0.026
308,0.037,0.022,0.021
309,0.026,0.023,0.009
310,0.01,0.023,-0.006
311,0.034,0.022,0.019
312,0.029,0.021,0.016
313,0.006,0.02,-0.002
314,0.004,0.019,-0.002
315,0.027,0.018,0.02
316,0.015,0.016,0.01
317,0.011,0.014,0.004
318,0.001,0.013,-0.004
319,-0.008,0.011,-0.01
320,0.02,0.009,0.02
321,0.012,0.009,0.015
322,0.016,0.009,0.025
323,0.018,0.009,0.032
324,0.028,0.009,0.044
325,-0.008,0.008,0.009
326,0.025,0.009,0.042
327,0.013,0.008,0.028
328,-0.003,0.008,0.007
329,-0.006,0.009,-0.001
330,0.013,0.009,0.014
331,0.016,0.011,0.013
332,-0.024,0.012,-0.028
333,0.009,0.012,0.002
334,0.024,0.013,0.017
335,0.036,0.013,0.028
336,-0.002,0.014,-0.013
337,0.024,0.013,0.01
338,0.026,0.013,0.01
339,0.003,0.013,-0.014
340,0.019,0.013,0.005
341,0.009,0.012,-0.004
342,0.008,0.011,-0.004
343,0.022,0.013,0.012
344,0.019,0.014,0.012
345,0.021,0.016,0.014
346,0.016,0.016,0.01
347,0.023,0.016,0.018
348,-0.005,0.015,-0.009
349,0.015,0.015,0.012
350,-0.006,0.014,-0.003
351,0.027,0.013,0.032
352,0.009,0.011,0.018
353,0.0,0.009,0.014
354,-0.0,0.009,0.015
355,0.019,0.008,0.036
356,0.021,0.007,0.036
357,-0.007,0.007,0.005
358,0.019,0.008,0.027
359,0.03,0.009,0.034
360,0.015,0.01,0.013
361,0.016,0.009,0.012
362,0.004,0.011,-0.001
363,0.01,0.011,0.003
364,0.015,0.011,0.008
365,-0.006,0.011,-0.013
366,-0.024,0.011,-0.033
367,-0.036,0.011,-0.049
368,0.026,0.012,0.01
369,0.028,0.012,0.011
370,0.031,0.012,0.015
371,0.017,0.011,0.003
372,0.03,0.011,0.019
373,0.001,0.011,-0.009
374,0.034,0.013,0.026
375,0.041,0.012,0.034
376,0.01,0.012,0.003
377,0.001,0.012,-0.006
378,-0.007,0.012,-0.01
379,0.023,0.012,0.022
380,-0.001,0.011,0.002
381,-0.023,0.011,-0.014
382,0.013,0.01,0.025
383,0.001,0.01,0.016
384,0.012,0.009,0.028
385,0.007,0.009,0.024
386,0.011,0.008,0.025
387,0.02,0.007,0.031
388,0.013,0.007,0.018
389,0.017,0.006,0.018
390,0.006,0.006,0.004
391,0.002,0.006,-0.0
392,0.007,0.006,0.004
393,0.008,0.007,0.004
394,0.015,0.008,0.008
395,0.013,0.01,0.004
396,-0.016,0.013,-0.027
397,0.017,0.017,0.004
398,0.029,0.022,0.014
399,0.048,0.028,0.031
400,0.024,0.036,0.01
