lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.529,0.555,0.817
2,0.218,0.403,0.613
3,0.066,0.278,0.432
4,0.047,0.178,0.266
5,0.091,0.1,0.109
6,0.095,0.04,-0.034
7,0.066,-0.003,-0.138
8,0.037,-0.033,-0.209
9,0.018,-0.051,-0.258
10,0.016,-0.059,-0.288
11,0.009,-0.059,-0.306
12,-0.002,-0.052,-0.316
13,-0.005,-0.041,-0.322
14,0.0,-0.026,-0.323
15,0.008,-0.009,-0.322
16,0.009,0.009,-0.322
17,-0.001,0.028,-0.321
18,-0.008,0.047,-0.316
19,-0.01,0.064,-0.304
20,0.0,0.081,-0.28
21,0.029,0.095,-0.238
22,0.046,0.108,-0.173
23,0.055,0.117,-0.09
24,0.099,0.125,0.023
25,0.152,0.13,0.169
26,0.224,0.119,0.357
27,0.224,0.114,0.551
28,0.109,0.114,0.678
29,0.027,0.115,0.733
30,0.042,0.114,0.736
31,0.159,0.11,0.669
32,0.256,0.107,0.533
33,0.212,0.105,0.339
34,0.114,0.099,0.157
35,0.042,0.084,0.014
36,0.012,0.064,-0.093
37,0.008,0.044,-0.177
38,0.003,0.028,-0.24
39,-0.007,0.017,-0.278
40,-0.016,0.006,-0.301
41,-0.018,-0.005,-0.314
42,-0.023,-0.013,-0.322
43,-0.021,-0.018,-0.326
44,-0.018,-0.02,-0.327
45,-0.02,-0.018,-0.328
46,-0.023,-0.012,-0.326
47,-0.02,-0.004,-0.32
48,-0.003,0.006,-0.308
49,-0.002,0.019,-0.288
50,0.002,0.032,-0.258
51,0.009,0.045,-0.214
52,0.027,0.053,-0.144
53,0.058,0.061,-0.037
54,0.047,0.071,0.103
55,0.012,0.084,0.251
56,0.024,0.097,0.402
57,0.16,0.104,0.583
58,0.308,0.105,0.747
59,0.372,0.104,0.814
60,0.202,0.102,0.711
61,0.049,0.097,0.556
62,0.005,0.085,0.41
63,0.026,0.072,0.253
64,0.089,0.062,0.099
65,0.057,0.055,-0.042
66,0.011,0.047,-0.146
67,-0.007,0.036,-0.215
68,-0.013,0.022,-0.259
69,-0.02,0.008,-0.29
70,-0.025,-0.004,-0.309
71,-0.029,-0.012,-0.317
72,-0.031,-0.02,-0.321
73,-0.029,-0.024,-0.324
74,-0.024,-0.026,-0.325
75,-0.027,-0.025,-0.324
76,-0.032,-0.021,-0.321
77,-0.036,-0.015,-0.315
78,-0.024,-0.007,-0.301
79,-0.013,0.003,-0.277
80,0.011,0.014,-0.233
81,0.005,0.03,-0.173
82,0.012,0.048,-0.095
83,0.048,0.062,0.011
84,0.124,0.068,0.163
85,0.195,0.067,0.353
86,0.159,0.067,0.529
87,0.018,0.07,0.639
88,-0.044,0.072,0.695
89,0.032,0.071,0.708
90,0.151,0.068,0.649
91,0.199,0.065,0.5
92,0.135,0.062,0.315
93,0.041,0.054,0.147
94,-0.002,0.038,0.015
95,-0.002,0.02,-0.088
96,0.006,0.006,-0.173
97,-0.026,-0.004,-0.241
98,-0.045,-0.012,-0.281
99,-0.053,-0.021,-0.304
100,-0.045,-0.028,-0.315
101,-0.04,-0.034,-0.32
102,-0.04,-0.037,-0.323
103,-0.045,-0.037,-0.326
104,-0.048,-0.035,-0.326
105,-0.037,-0.031,-0.322
106,-0.028,-0.026,-0.317
107,-0.026,-0.018,-0.309
108,-0.03,-0.008,-0.292
109,-0.036,0.003,-0.266
110,-0.021,0.012,-0.222
111,0.005,0.018,-0.151
112,0.024,0.022,-0.043
113,0.016,0.032,0.088
114,0.002,0.044,0.226
115,0.051,0.054,0.378
116,0.168,0.058,0.556
117,0.275,0.058,0.707
118,0.208,0.056,0.741
119,0.052,0.055,0.661
120,-0.053,0.05,0.53
121,-0.049,0.041,0.4
122,0.017,0.031,0.256
123,0.049,0.025,0.098
124,0.018,0.022,-0.039
125,-0.013,0.018,-0.137
126,-0.02,0.009,-0.205
127,-0.016,-0.002,-0.251
128,-0.017,-0.013,-0.282
129,-0.026,-0.022,-0.3
130,-0.034,-0.028,-0.308
131,-0.038,-0.034,-0.313
132,-0.044,-0.038,-0.317
133,-0.04,-0.039,-0.318
134,-0.04,-0.037,-0.318
135,-0.039,-0.032,-0.314
136,-0.039,-0.025,-0.309
137,-0.03,-0.016,-0.297
138,-0.001,-0.006,-0.271
139,0.011,0.006,-0.233
140,0.003,0.021,-0.178
141,0.009,0.035,-0.104
142,0.035,0.044,-0.003
143,0.084,0.046,0.141
144,0.13,0.046,0.323
145,0.066,0.048,0.478
146,-0.034,0.053,0.584
147,-0.057,0.058,0.65
148,0.04,0.058,0.676
149,0.168,0.057,0.626
150,0.19,0.056,0.488
151,0.126,0.054,0.322
152,0.043,0.047,0.166
153,0.027,0.034,0.042
154,0.019,0.019,-0.069
155,0.01,0.009,-0.161
156,-0.016,0.002,-0.227
157,-0.039,-0.005,-0.266
158,-0.038,-0.013,-0.287
159,-0.043,-0.019,-0.301
160,-0.038,-0.025,-0.308
161,-0.042,-0.028,-0.311
162,-0.041,-0.03,-0.313
163,-0.04,-0.03,-0.313
164,-0.034,-0.029,-0.311
165,-0.034,-0.026,-0.309
166,-0.034,-0.021,-0.301
167,-0.032,-0.013,-0.285
168,-0.034,-0.006,-0.261
169,-0.026,0.001,-0.221
170,-0.0,0.005,-0.152
171,0.013,0.011,-0.05
172,0.007,0.022,0.069
173,-0.001,0.036,0.195
174,0.065,0.047,0.35
175,0.17,0.052,0.519
176,0.212,0.053,0.654
177,0.141,0.053,0.694
178,0.003,0.053,0.631
179,-0.056,0.048,0.528
180,-0.005,0.041,0.418
181,0.058,0.035,0.272
182,0.065,0.033,0.113
183,0.034,0.032,-0.022
184,0.013,0.026,-0.119
185,0.011,0.015,-0.186
186,0.004,0.004,-0.235
187,-0.007,-0.006,-0.269
188,-0.025,-0.015,-0.289
189,-0.037,-0.022,-0.3
190,-0.041,-0.028,-0.307
191,-0.042,-0.033,-0.31
192,-0.032,-0.036,-0.309
193,-0.043,-0.036,-0.311
194,-0.046,-0.033,-0.308
195,-0.041,-0.029,-0.302
196,-0.04,-0.024,-0.293
197,-0.023,-0.017,-0.273
198,-0.013,-0.008,-0.236
199,-0.009,0.003,-0.184
200,0.001,0.014,-0.114
201,0.03,0.019,-0.012
202,0.064,0.02,0.125
203,0.061,0.021,0.288
204,-0.013,0.025,0.429
205,-0.075,0.032,0.537
206,-0.035,0.036,0.634
207,0.106,0.039,0.681
208,0.2,0.04,0.635
209,0.144,0.04,0.488
210,0.045,0.037,0.322
211,0.001,0.029,0.179
212,0.011,0.017,0.058
213,0.016,0.008,-0.059
214,0.004,0.003,-0.156
215,-0.023,-0.0,-0.221
216,-0.039,-0.005,-0.26
217,-0.034,-0.011,-0.281
218,-0.028,-0.018,-0.293
219,-0.028,-0.022,-0.3
220,-0.038,-0.025,-0.306
221,-0.038,-0.026,-0.308
222,-0.036,-0.026,-0.307
223,-0.033,-0.024,-0.306
224,-0.027,-0.021,-0.303
225,-0.024,-0.016,-0.295
226,-0.027,-0.01,-0.282
227,-0.029,-0.004,-0.261
228,-0.022,0.001,-0.223
229,-0.004,0.006,-0.156
230,0.004,0.014,-0.062
231,0.013,0.025,0.048
232,0.042,0.037,0.175
233,0.11,0.044,0.328
234,0.17,0.045,0.491
235,0.143,0.045,0.625
236,0.047,0.046,0.674
237,-0.076,0.045,0.631
238,-0.044,0.042,0.556
239,0.061,0.037,0.454
240,0.101,0.034,0.296
241,0.078,0.036,0.124
242,0.033,0.035,-0.013
243,0.002,0.026,-0.112
244,-0.004,0.014,-0.18
245,0.004,0.002,-0.23
246,-0.013,-0.008,-0.267
247,-0.028,-0.016,-0.286
248,-0.041,-0.023,-0.298
249,-0.041,-0.029,-0.302
250,-0.04,-0.033,-0.306
251,-0.033,-0.036,-0.306
252,-0.03,-0.036,-0.305
253,-0.03,-0.035,-0.302
254,-0.027,-0.031,-0.297
255,-0.028,-0.026,-0.291
256,-0.022,-0.019,-0.272
257,-0.023,-0.011,-0.239
258,-0.019,-0.002,-0.192
259,-0.012,0.004,-0.124
260,0.012,0.007,-0.027
261,0.026,0.009,0.105
262,-0.015,0.012,0.251
263,-0.067,0.021,0.388
264,-0.085,0.029,0.507
265,0.02,0.032,0.632
266,0.193,0.033,0.706
267,0.238,0.035,0.659
268,0.103,0.036,0.505
269,0.018,0.032,0.342
270,-0.027,0.022,0.199
271,-0.008,0.011,0.069
272,0.017,0.004,-0.051
273,0.0,0.001,-0.148
274,-0.021,-0.002,-0.212
275,-0.026,-0.008,-0.249
276,-0.024,-0.016,-0.272
277,-0.032,-0.023,-0.289
278,-0.043,-0.029,-0.298
279,-0.045,-0.033,-0.302
280,-0.048,-0.036,-0.305
281,-0.04,-0.037,-0.304
282,-0.041,-0.037,-0.304
283,-0.048,-0.035,-0.304
284,-0.05,-0.031,-0.297
285,-0.051,-0.026,-0.286
286,-0.048,-0.02,-0.264
287,-0.032,-0.015,-0.225
288,-0.013,-0.008,-0.16
289,-0.011,0.003,-0.074
290,-0.01,0.018,0.027
291,0.022,0.031,0.15
292,0.111,0.036,0.311
293,0.185,0.036,0.486
294,0.117,0.037,0.613
295,-0.023,0.039,0.658
296,-0.084,0.04,0.645
297,-0.009,0.038,0.585
298,0.109,0.038,0.474
299,0.133,0.039,0.304
300,0.091,0.041,0.132
301,0.025,0.038,-0.005
302,-0.003,0.026,-0.105
303,-0.005,0.012,-0.176
304,-0.002,-0.001,-0.228
305,-0.023,-0.009,-0.265
306,-0.036,-0.016,-0.284
307,-0.042,-0.022,-0.295
308,-0.039,-0.027,-0.3
309,-0.026,-0.03,-0.3
310,-0.023,-0.031,-0.301
311,-0.025,-0.029,-0.3
312,-0.026,-0.026,-0.299
313,-0.03,-0.021,-0.296
314,-0.03,-0.014,-0.289
315,-0.014,-0.006,-0.268
316,-0.011,0.005,-0.237
317,-0.014,0.015,-0.194
318,0.001,0.023,-0.128
319,0.024,0.026,-0.032
320,0.033,0.029,0.1
321,-0.021,0.037,0.242
322,-0.059,0.048,0.382
323,0.02,0.057,0.529
324,0.153,0.062,0.666
325,0.285,0.063,0.747
326,0.264,0.064,0.684
327,0.099,0.064,0.52
328,-0.017,0.058,0.354
329,-0.028,0.047,0.211
330,0.017,0.036,0.077
331,0.041,0.03,-0.048
332,0.016,0.027,-0.144
333,-0.009,0.022,-0.206
334,-0.015,0.015,-0.243
335,-0.011,0.005,-0.267
336,-0.014,-0.005,-0.283
337,-0.018,-0.013,-0.29
338,-0.02,-0.019,-0.295
339,-0.024,-0.024,-0.298
340,-0.031,-0.026,-0.299
341,-0.027,-0.027,-0.297
342,-0.031,-0.025,-0.296
343,-0.034,-0.022,-0.29
344,-0.034,-0.016,-0.278
345,-0.033,-0.01,-0.258
346,-0.025,-0.003,-0.22
347,-0.011,0.008,-0.158
348,-0.011,0.023,-0.077
349,0.009,0.038,0.024
350,0.068,0.048,0.154
351,0.142,0.05,0.319
352,0.189,0.049,0.496
353,0.088,0.05,0.613
354,-0.055,0.053,0.656
355,-0.061,0.053,0.655
356,0.031,0.051,0.592
357,0.15,0.051,0.47
358,0.162,0.055,0.294
359,0.107,0.057,0.125
360,0.039,0.05,-0.007
361,0.009,0.036,-0.102
362,0.006,0.021,-0.172
363,0.001,0.008,-0.224
364,-0.018,-0.001,-0.258
365,-0.023,-0.009,-0.276
366,-0.032,-0.015,-0.287
367,-0.027,-0.021,-0.292
368,-0.023,-0.024,-0.295
369,-0.025,-0.024,-0.296
370,-0.026,-0.023,-0.295
371,-0.025,-0.019,-0.293
372,-0.022,-0.012,-0.289
373,-0.015,-0.004,-0.28
374,-0.01,0.006,-0.261
375,-0.012,0.018,-0.232
376,-0.003,0.029,-0.188
377,0.026,0.041,-0.121
378,0.038,0.052,-0.028
379,0.019,0.062,0.098
380,-0.034,0.071,0.234
381,-0.052,0.079,0.371
382,0.061,0.084,0.524
383,0.257,0.088,0.681
384,0.363,0.09,0.754
385,0.247,0.09,0.658
386,0.082,0.087,0.496
387,0.002,0.082,0.347
388,-0.001,0.074,0.204
389,0.033,0.064,0.068
390,0.045,0.053,-0.054
391,0.02,0.04,-0.142
392,-0.007,0.026,-0.204
393,-0.014,0.011,-0.242
394,-0.011,-0.003,-0.266
395,-0.016,-0.016,-0.281
396,-0.022,-0.028,-0.288
397,-0.027,-0.036,-0.292
398,-0.027,-0.039,-0.294
399,-0.029,-0.037,-0.295
400,-0.025,-0.027,-0.293
