gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2683,3858,1.78272974491119,31.4239139556885,34.8766288757324,3670176,2682,3092,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-01 00:25:20.591894,-71.2818598380355,66.6661660123565,54.402460221157206,2.6208081149209113e-09,20.0,66.64,3.1865100272627664,66.38,2.2853,3.5888,5.8536,0.5794,1.5126,1.033,1.033,0
100994,npp,3044,175,0.12500000624794083,31.4256038665771,34.8710861206055,3670144,3046,85,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-01 22:26:07.424493,92.66301242610986,67.44969934893078,54.86155245531351,0.013147365154861087,1.0,-67.44,3.1865100272627664,-67.7,2.1416,3.3269,6.0455,0.625,1.0746,0.0781,-0.25605577304652555,0
101003,npp,2023,3298,2.6544988155365,31.4227962493896,34.8733978271484,3670176,2023,2645,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-02 00:06:39.143452,-74.1785841566442,54.857070972812735,46.39516752587153,0.00041037025406014116,17.0,54.83,2.0682789409984763,54.46,1.8624,3.1183,5.0512,0.6668,1.8552,1.7701,1.7701,0
101128,npp,1350,2719,1.64800131320953,31.4249515533447,34.8761596679688,3670144,1350,2183,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-02 23:47:54.132915,-76.79200620633657,35.82547376699343,31.21862181098286,0.008287506492282097,14.0,35.79,1.2937979144666532,35.2,1.3875,2.6054,5.0923,0.7981,1.3395,1.3153,1.104663259791054,0
116,npp,651,2138,2.52199530601501,31.4234256744385,34.8713912963867,3670144,651,1701,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-03 23:29:05.563765,-73.84500501483959,6.10412436294446,5.402988943119483,0.02924781922496839,11.0,6.03,1.0,5.22,0.998,2.0794,4.2612,1.0,2.522,2.522,1.778632220378334,0
101499,npp,2248,957,6.21187019348145,31.4231338500977,34.8768348693848,3670144,2248,708,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-05 22:51:21.311283,95.77308154911073,49.723549307148204,42.498713434068264,0.11798293276469222,5.0,-49.75,1.7549928774784245,-50.17,1.468,2.6973,4.7152,0.7709,4.082,4.7889,1.7902247795353765,0
101508,npp,1039,4043,6.80851602554321,31.4254112243652,34.8726615905762,3670144,1045,3189,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-06 00:31:31.679533,-70.25204378741215,69.63812903307752,56.12438285430914,0.06723142987441773,21.0,69.61,3.5496478698597698,69.38,2.3566,3.6908,5.504,0.5634,2.9577,3.8359,2.1271340109148893,0
101621,npp,1455,369,10.6879425048828,31.4277744293213,34.8761215209961,3670144,1461,206,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-06 22:32:23.849449,92.95939777411178,63.952889333926755,52.707693394662485,0.17850147395134622,2.0,-63.95,2.7445598364131496,-64.22,2.1749,3.401,5.7623,0.6114,4.7345,6.5348,1.997974764252863,0
251,npp,404,3486,9.30742740631104,31.4269714355469,34.8779067993164,3670144,406,2827,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-07 00:12:52.010567,-73.47730490114624,59.41052100615693,49.66932512360193,0.12863059617562306,18.0,59.38,2.3545700244418297,59.05,2.1674,3.4631,5.5724,0.6005,4.5616,5.5887,2.319401870967018,0
101753,npp,2796,2913,6.73573923110962,31.4265670776367,34.8739776611328,3670144,2795,2350,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-07 23:54:07.006370,-75.63584779977818,43.25443975303557,37.35902513008739,0.09396432072138172,15.0,43.22,1.4867838833500562,42.71,1.2559,2.5722,4.8427,0.8084,4.8798,5.4454,3.057186098613405,0
101875,npp,2105,2332,4.73094606399536,31.4260902404785,34.8724555969238,3670144,2105,1882,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-08 23:35:20.222639,-77.46300496738644,17.08184158644877,15.076698536242766,0.06453269804770709,12.0,17.03,1.0442604737599883,16.32,1.2692,2.5352,4.9313,0.8202,4.1821,3.8804,2.2402254594049555,0
404,npp,646,1156,2.56295490264893,31.4260311126709,34.8773536682129,3670144,647,852,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-10 22:57:37.742179,96.41384060665888,43.243970602271325,37.34916539989618,0.019010304162583418,6.0,-43.26,1.4867838833500562,-43.77,1.4973,2.6931,4.687,0.7721,1.9919,1.9789,1.4957307255124106,0
102258,npp,1836,3673,3.63552236557007,31.4254627227783,34.8749160766602,3670144,1834,2974,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-12 00:19:03.088863,-72.26455581630371,63.292793368725896,52.289478273688665,0.01616795604595258,19.0,63.27,2.7445598364131496,62.96,2.0574,3.5234,5.4745,0.5902,2.1203,2.1456,1.7346723511912212,0
102378,npp,1181,3107,1.51116859912872,31.4252147674561,34.8738403320312,3670144,1180,2490,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-13 00:00:19.849596,-74.3670335416514,49.534324358604344,42.35612712306004,0.006589063760495516,16.0,49.52,1.7549928774784245,49.1,1.8303,3.0205,4.9723,0.6884,1.2194,1.0403,0.872831182590061,0
521,npp,482,2526,2.37090229988098,31.4272556304932,34.8777885437012,3670144,483,2045,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-13 23:41:34.835649,-77.36134848085383,27.113384817062474,23.802894977523813,0.001195614407585724,13.0,27.1,1.1367971201176101,26.385,1.3143,2.4646,4.3978,0.8437,1.997,2.0004,1.9700120513938373,0
102861,npp,1351,759,0.694852232933044,31.423864364624,34.8769836425781,3670176,1351,542,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-16 22:44:58.440986,94.98091175899812,55.228569006405024,46.66866755929253,7.081168616090521e-17,4.0,-55.25,2.0682789409984763,-55.63,1.6124,3.2963,4.9825,0.6308,0.8216,0.4383,0.4383,0
647,npp,190,3859,0.838980317115784,31.4232597351074,34.8739929199219,3670176,187,3093,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-17 00:25:14.146850,-71.30622019662756,66.68006181267067,54.41586536610009,3.2896446292261596e-07,20.0,66.66,3.1865100272627664,66.38,2.2853,3.5888,5.8536,0.5794,1.2165,0.4861,0.4861,0
665,npp,565,174,2.99920082092285,31.4265003204346,34.8728218078613,3670176,567,84,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-17 22:26:00.976335,92.46937777111704,67.4605318176083,54.872870033602474,4.12625213099032e-21,1.0,-67.46,3.1865100272627664,-67.7,2.1416,3.3269,6.0455,0.625,1.9766,1.8746,1.8746,0
102989,npp,2616,3299,2.3598849773407,31.4226341247559,34.8759956359863,3670176,2616,2645,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-18 00:06:32.695657,-73.88768448739225,54.87706573311725,46.41367973738778,1.7124556316607162e-12,17.0,54.86,2.0682789409984763,54.46,1.8624,3.1183,5.0512,0.6668,1.7127,1.5737,1.5737,0
103109,npp,1941,2719,4.9017653465271,31.4273452758789,34.8737182617188,3670176,1942,2183,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-18 23:47:47.686506,-76.39557710194313,35.817489356306034,31.2139955656868,2.0817842276518986e-17,14.0,35.79,1.2937979144666532,35.2,1.3875,2.6054,5.0923,0.7981,3.8544,3.9123,3.9123,0
103227,npp,1240,2138,4.28717660903931,31.4268054962158,34.8726348876953,3670176,1240,1701,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-19 23:28:59.114283,-77.55747179246475,6.090389306191998,5.391105713012322,1.2141239189715389e-21,11.0,6.03,1.0,5.22,0.998,2.0794,4.2612,1.0,4.2872,4.2872,4.2872,0
103474,npp,1609,4044,3.26410245895386,31.4269847869873,34.8728256225586,3670176,1609,3189,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-22 00:31:25.227687,-70.54904044753395,69.64758185450141,56.13435417958159,7.974697487659752e-22,21.0,69.62,3.5496478698597698,69.38,2.3566,3.6908,5.504,0.5634,1.9592,1.839,1.839,0
103583,npp,2040,368,1.42771911621094,31.4237232208252,34.8761253356934,3670176,2040,204,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-22 22:32:17.399601,93.34690562559607,63.96026580198831,52.716238221535356,3.496031244985915e-24,2.0,-63.97,2.7445598364131496,-64.22,2.1749,3.401,5.7623,0.6114,1.3605,0.8729,0.8729,0
103592,npp,972,3485,4.59228515625,31.4268817901611,34.871711730957,3670176,971,2827,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-23 00:12:43.781652,-72.87559278139138,59.37510517829091,49.648711606694214,9.392995232014716e-23,18.0,59.36,2.3545700244418297,59.05,2.1674,3.4631,5.5724,0.6005,2.559,2.7575,2.7575,0
103946,npp,1966,1745,0.995014488697052,31.423734664917,34.875186920166,3670176,1966,1328,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-25 23:16:21.662674,96.49567729234452,16.54478779063089,14.606339194163843,2.4889800151526905e-19,9.0,-16.55,1.0442604737599883,-17.24,1.3377,2.8619,4.7624,0.7266,0.2917,0.723,0.723,0
1070,npp,435,563,5.29650497436523,31.4284248352051,34.8734664916992,3670176,438,354,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-27 22:38:33.866673,94.2222955902419,59.95226175291042,50.042509030563714,3.689659570666834e-11,3.0,-59.96,2.3545700244418297,-60.25,1.9756,3.3025,5.3689,0.6296,2.9263,3.3349,3.3349,0
104186,npp,2393,3673,1.63313376903534,31.4254608154297,34.8771133422852,3670176,2393,2974,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-28 00:18:54.911366,-72.11147532305442,63.27618749510267,52.28060827327625,2.8265723186155184e-18,19.0,63.27,2.7445598364131496,62.96,2.0574,3.5234,5.4745,0.5902,1.3907,0.9638,0.9638,0
104422,npp,1050,2524,3.39181733131409,31.4274978637695,34.8759269714355,3670176,1050,2043,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-04-29 23:41:24.912657,-76.2462708824549,27.019613262279357,23.722803344696857,7.447234713546557e-10,13.0,27.0,1.1367971201176101,26.385,1.3143,2.4646,4.3978,0.8437,2.8951,2.8618,2.8618,0
105762,npp,1912,756,4.6385293006897,31.4237575531006,34.8716316223145,3670144,1912,539,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-02 22:44:48.573695,94.87953462216586,55.30727981375173,46.7281555792492,0.02282115165862091,4.0,-55.32,2.0682789409984763,-55.63,1.6124,3.2963,4.9825,0.6308,2.7284,2.9261,2.3460735472107954,0
105775,npp,751,3857,3.02344608306885,31.4250717163086,34.8726272583008,3670144,748,3092,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-03 00:25:04.281165,-71.24884979599325,66.6453312202169,54.39696038424603,0.0010133429438087115,20.0,66.62,3.1865100272627664,66.38,2.2853,3.5888,5.8536,0.5794,1.902,1.7519,1.7261446953620632,0
105940,npp,1108,172,5.29983234405518,31.4236240386963,34.8758201599121,3670144,1110,83,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-03 22:25:51.131129,92.74153210854303,67.48493456327158,54.88855689304637,0.050355751493779126,1.0,-67.49,3.1865100272627664,-67.7,2.1416,3.3269,6.0455,0.625,2.6986,3.3125,2.032649256558754,0
106132,npp,2482,2717,4.51599311828613,31.4236583709717,34.8730964660645,3670144,2483,2182,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-04 23:47:37.863610,-76.52779680391843,35.7256174664245,31.137619017044074,0.05210901805474568,14.0,35.71,1.2937979144666532,35.2,1.3875,2.6054,5.0923,0.7981,3.5562,3.6044,2.2799879215585017,0
1421,npp,1049,1548,5.24769020080566,31.4256458282471,34.8752517700195,3670144,1049,1161,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-06 23:09:57.214036,97.7766024387586,26.784546994338495,23.51935598740273,0.1031358825400032,8.0,-26.83,1.1367971201176101,-27.38,1.3515,2.7516,5.3201,0.7557,4.2751,3.9657,1.3443800508657082,0
1466,npp,295,953,5.01629734039307,31.4233360290527,34.875114440918,3670144,295,705,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-07 22:51:03.331869,95.82477075945125,49.83775040703022,42.58962170617342,0.0670116511410599,5.0,-49.87,1.7549928774784245,-50.17,1.468,2.6973,4.7152,0.7709,3.4008,3.8672,2.1640199463231875,0
106678,npp,2158,4042,7.6147837638855,31.4272193908691,34.8787117004395,3670144,2165,3188,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-08 00:31:13.701670,-70.29242823909908,69.6124678567616,56.11549501197835,0.0621064030110467,21.0,69.59,3.5496478698597698,69.38,2.3566,3.6908,5.504,0.5634,3.1849,4.2902,2.7116926059445365,0
106801,npp,1519,3483,5.3647608757019,31.4273548126221,34.8770523071289,3670144,1524,2825,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-09 00:12:32.270351,-72.94246480173334,59.32940894315567,49.61742419507799,0.04826695126221913,18.0,59.31,2.3545700244418297,59.05,2.1674,3.4631,5.5724,0.6005,2.8871,3.2213,1.9945385750568116,0
1592,npp,140,2329,1.467325091362,31.4236907958984,34.8782920837402,3670144,140,1878,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-10 23:35:00.514011,-76.47086483740573,16.903469733775818,14.921273286377904,0.01863369606770249,12.0,16.87,1.0442604737599883,16.32,1.2692,2.5352,4.9313,0.8202,1.0568,1.2035,0.7299026638892789,0
107239,npp,2491,1742,1.088766872882843,31.4226417541504,34.8745536804199,3670144,2491,1326,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-11 23:16:10.183913,98.07175198511,16.68997633639141,14.73383111320023,0.007956198840155195,9.0,-16.72,1.0442604737599883,-17.24,1.3377,2.8619,4.7624,0.7266,0.3815,0.7911,0.5888838340512709,0
107413,npp,1744,1151,1.36839544773102,31.4227161407471,34.8779716491699,3670144,1747,848,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-12 22:57:16.298142,95.9592474141506,43.42860686826289,37.50086847041982,0.0016804467133350015,6.0,-43.44,1.4867838833500562,-43.77,1.4973,2.6931,4.687,0.7721,1.1884,1.0566,1.0138894672093037,0
1700,npp,972,560,1.41265785694122,31.4225978851318,34.8771629333496,3670176,970,351,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-13 22:38:20.632766,93.92065828750746,60.02938637920986,50.09669443980964,2.182322094286465e-05,3.0,-60.03,2.3545700244418297,-60.25,1.9756,3.3025,5.3689,0.6296,1.2768,0.8895,0.8895,0
107598,npp,2931,3670,2.29219818115234,31.4223442077637,34.8751106262207,3670144,2933,2972,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-14 00:18:43.457353,-72.5006269135071,63.2240168989004,52.24773940189106,0.003508395308001873,19.0,63.21,2.7445598364131496,62.96,2.0574,3.5234,5.4745,0.5902,1.6308,1.3528,1.2636300003468979,0
107768,npp,2271,3102,1.37603771686554,31.424388885498,34.8722610473633,3670144,2269,2487,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-14 23:59:58.467876,-74.49741162458953,49.39303424519059,42.24795600923911,0.0006355247937791025,16.0,49.37,1.7549928774784245,49.1,1.8303,3.0205,4.9723,0.6884,1.1424,0.9473,0.9473,0
107945,npp,1584,2520,0.5577943027019501,31.4215393066406,34.874828338623,3670176,1583,2040,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-15 23:41:11.698290,-75.78642329270266,26.840127733479555,23.56803767116679,8.218976952819735e-06,13.0,26.8,1.1367971201176101,26.385,1.3143,2.4646,4.3978,0.8437,0.4021,0.4706,0.4706,0
1835,npp,870,1936,1.28022885322571,31.4264163970947,34.8757400512695,3670176,870,1507,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-16 23:22:23.153008,99.44818499154538,5.631784030113183,4.985476811097981,4.7881783637399164e-11,10.0,-5.68,1.0,-6.15,1.0934,2.2889,4.6748,0.9085,1.0708,1.1631,1.1631,0
1880,npp,116,1349,1.118139803409576,31.4212322235107,34.877571105957,3670176,116,1018,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-17 23:03:31.051443,97.80435858757701,35.80927716980413,31.206190232112032,8.566663692050073e-16,7.0,-35.85,1.2937979144666532,-36.23,1.1881,2.3078,5.5672,0.901,1.1599,1.0075,1.0075,0
108468,npp,2423,752,1.67515075206757,31.4255084991455,34.8715209960938,3670176,2424,535,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-18 22:44:35.389628,94.98902906218507,55.40472369331946,46.79835872224254,7.768126971029316e-20,4.0,-55.42,2.0682789409984763,-55.63,1.6124,3.2963,4.9825,0.6308,1.2956,1.0567,1.0567,0
108481,npp,1263,3853,2.5368287563324,31.4249877929688,34.8736534118652,3670176,1260,3090,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-19 00:24:51.097995,-71.3257167003857,66.57889772589722,54.3562846069154,2.446672735013179e-12,20.0,66.56,3.1865100272627664,66.38,2.2853,3.5888,5.8536,0.5794,1.7493,1.4699,1.4699,0
1961,npp,613,3293,1.94624197483063,31.4208869934082,34.8774299621582,3670176,614,2639,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-20 00:06:09.669129,-74.06240953855496,54.72514597506337,46.3021509390704,1.621049048063819e-17,17.0,54.71,2.0682789409984763,54.46,1.8624,3.1183,5.0512,0.6668,1.5127,1.2978,1.2978,0
108828,npp,3005,2712,3.9153356552124,31.4282054901123,34.8752059936523,3670176,3005,2178,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-20 23:47:22.899473,-75.57670437721913,35.52532324002927,30.968840261039464,4.889210565008534e-25,14.0,35.49,1.2937979144666532,35.2,1.3875,2.6054,5.0923,0.7981,3.0919,3.125,3.125,0
109170,npp,1569,1544,3.39773344993591,31.4274940490723,34.8756561279297,3670176,1570,1158,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-22 23:09:44.022833,99.10483410595388,26.98291740137519,23.690051065804496,4.723616529082759e-23,8.0,-27.03,1.1367971201176101,-27.38,1.3515,2.7516,5.3201,0.7557,2.6478,2.5677,2.5677,0
2114,npp,813,948,1.71828937530518,31.4228534698486,34.8725547790527,3670176,811,702,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-23 22:50:48.330765,95.45766436581197,50.001192035883136,42.715585809108745,6.539068428928467e-22,5.0,-50.02,1.7549928774784245,-50.17,1.468,2.6973,4.7152,0.7709,1.5216,1.3247,1.3247,0
2168,npp,14,361,3.27199959754944,31.4261741638184,34.878547668457,3670176,12,199,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-24 22:31:50.894407,92.99176533637397,64.10837172148595,52.80867251259133,1.5307526208236217e-19,2.0,-64.1,2.7445598364131496,-64.22,2.1749,3.401,5.7623,0.6114,2.0324,2.0006,2.0006,0
109705,npp,1350,2905,4.22096347808838,31.4280662536621,34.873836517334,3670176,1351,2343,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-25 23:53:34.044974,-76.00496346753499,42.95596972242483,37.11755522437043,9.074015086799396e-22,15.0,42.93,1.4867838833500562,42.71,1.2559,2.5722,4.8427,0.8084,3.1884,3.4124,3.4124,0
110398,npp,1478,555,4.19858884811401,31.4284152984619,34.8726387023926,3670176,1479,347,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-29 22:38:05.629343,94.13841926775154,60.14238741836665,50.17065381255654,5.203116669446825e-05,3.0,-60.14,2.3545700244418297,-60.25,1.9756,3.3025,5.3689,0.6296,2.46,2.6436,2.6436,0
110583,npp,2777,3097,0.639462769031525,31.4212245941162,34.876636505127,3670176,2777,2483,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-30 23:59:43.468416,-74.84214734025356,49.24025214770296,42.12570278782382,3.158876750126974e-09,16.0,49.22,1.7549928774784245,49.1,1.8303,3.0205,4.9723,0.6884,0.7227,0.4402,0.4402,0
110756,npp,2071,2515,1.29490661621094,31.425537109375,34.8785438537598,3670144,2071,2036,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-05-31 23:40:56.706407,-76.86346139485234,26.58052804255354,23.34284765492098,0.0008090733849447896,13.0,26.56,1.1367971201176101,26.385,1.3143,2.4646,4.3978,0.8437,1.0505,1.0925,1.0925,0
112090,npp,1356,1930,1.47924959659576,31.4228572845459,34.876091003418,3670144,1356,1501,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-01 23:22:06.385789,95.43434660284296,6.017076476724044,5.3260167376680325,0.013412015523847316,10.0,-6.03,1.0,-6.15,1.0934,2.2889,4.6748,0.9085,1.2698,1.3439,1.0030178260667582,0
2537,npp,615,1343,3.04170632362366,31.4237575531006,34.8754653930664,3670144,615,1014,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-02 23:03:14.287722,97.28488819716524,36.068181381616526,31.421156718181837,0.04545962811140672,7.0,-36.11,1.2937979144666532,-36.23,1.1881,2.3078,5.5672,0.901,2.6467,2.7407,1.585289999969832,0
112427,npp,2921,747,0.12500000647556853,31.4216003417969,34.8754005432129,3670144,2921,529,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-03 22:44:18.629700,94.78600908247171,55.53755186817428,46.891842383175224,0.10511887023033928,4.0,-55.55,2.0682789409984763,-55.63,1.6124,3.2963,4.9825,0.6308,0.5461,0.0789,-2.592819917249652,0
2645,npp,428,2706,4.64688634872437,31.4257125854492,34.8780746459961,3670144,428,2174,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-05 23:47:06.163469,-76.21419227855118,35.276920543481616,30.757745212405148,0.0774154497331701,14.0,35.24,1.2937979144666532,35.2,1.3875,2.6054,5.0923,0.7981,3.6574,3.7088,1.741195149398646,0
113110,npp,2043,1537,7.3574538230896,31.4287204742432,34.8725204467773,3670144,2043,1153,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-07 23:09:25.532256,97.13064399705954,27.354491350721887,24.008316601613263,0.04032842344034284,8.0,-27.38,1.1367971201176101,-27.38,1.3515,2.7516,5.3201,0.7557,6.131,5.5601,4.53510561125947,0
113284,npp,1285,943,2.21412324905396,31.4255924224854,34.878589630127,3670144,1286,698,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-08 22:50:31.659957,95.73439247029887,50.15548624809471,42.831485026758884,0.023646579316386116,5.0,-50.17,1.7549928774784245,-50.17,1.468,2.6973,4.7152,0.7709,1.8041,1.7069,1.105894330932427,0
2789,npp,501,356,2.58491849899292,31.4239521026611,34.8773574829102,3670144,503,196,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-09 22:31:34.231699,93.46052034785457,64.20934254864261,52.868528561425755,0.01087006306183159,2.0,-64.2,2.7445598364131496,-64.22,2.1749,3.401,5.7623,0.6114,1.7821,1.5805,1.3042245423165402,0
113630,npp,1835,2898,3.99214267730713,31.4272613525391,34.8756561279297,3670144,1835,2337,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-10 23:53:15.637195,-75.34972055024342,42.69120630827385,36.89972061783629,0.012862319573892384,15.0,42.67,1.4867838833500562,42.71,1.2559,2.5722,4.8427,0.8084,3.0345,3.2274,2.900488996178346,0
113802,npp,1136,2316,0.841526627540588,31.4231433868408,34.8728790283203,3670144,1136,1867,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-11 23:34:27.097605,-76.50039589204493,16.20790582505676,14.30946888910836,0.005445486437110323,12.0,16.16,1.0442604737599883,16.32,1.2692,2.5352,4.9313,0.8202,0.4575,0.6902,0.5517965474014253,0
2915,npp,410,1730,4.47823238372803,31.4275131225586,34.8747024536133,3670144,410,1315,196611,3866755,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-12 23:15:36.778778,97.26949415877237,17.36525765052349,15.324060806081038,0.0012787344469543823,9.0,-17.38,1.0442604737599883,-17.24,1.3377,2.8619,4.7624,0.7266,3.6273,3.2538,3.2212994576776266,0
114511,npp,2545,2507,6.19794321060181,31.42746925354,34.8735008239746,3670176,2546,2030,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-16 23:40:38.352116,-77.96224719517431,26.198182104073506,23.011171100278567,7.395544182332588e-12,13.0,26.16,1.1367971201176101,26.385,1.3143,2.4646,4.3978,0.8437,5.3635,5.2294,5.2294,0
3176,npp,316,740,1.60599792003632,31.4244804382324,34.8784675598145,3670176,315,522,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-19 22:43:58.516470,94.64019974468256,55.719249651947614,47.02184625136624,5.737406893020512e-25,4.0,-55.73,2.0682789409984763,-55.63,1.6124,3.2963,4.9825,0.6308,1.2622,1.0131,1.0131,0
3257,npp,173,2116,0.910853385925293,31.4252777099609,34.8717193603516,3670176,173,1680,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-22 23:27:56.951896,-68.96221462603314,4.878263461909234,4.318294827029426,1.3124076555076276e-24,11.0,4.76,1.0,5.22,0.998,2.0794,4.2612,1.0,0.9109,0.9109,0.9109,0
115217,npp,2510,1529,1.30268478393555,31.4267635345459,34.8747482299805,3670176,2510,1147,196611,3866787,2098,pse_gaza_82_22,31.425,34.875,82,22,pse_gaza,2012-06-23 23:09:04.818401,96.72778946801488,27.752207728158922,24.349445626412372,2.893387991898565e-23,8.0,-27.76,1.184412938166907,-27.38,1.3515,2.7516,5.3201,0.7557,0.8561,0.9845,0.9845,0
