lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.326,0.492,0.384
2,0.166,0.35,0.223
3,0.106,0.237,0.152
4,0.077,0.15,0.109
5,0.065,0.085,0.079
6,0.066,0.039,0.064
7,0.072,0.008,0.059
8,0.016,-0.011,-0.002
9,0.039,-0.019,0.006
10,0.039,-0.02,-0.004
11,0.068,-0.015,0.014
12,0.052,-0.006,-0.007
13,0.03,0.006,-0.033
14,0.04,0.02,-0.029
15,0.027,0.033,-0.036
16,0.044,0.046,-0.019
17,0.029,0.058,-0.034
18,0.042,0.068,-0.018
19,0.042,0.076,-0.008
20,0.061,0.081,0.02
21,0.065,0.084,0.035
22,0.044,0.085,0.028
23,0.037,0.084,0.034
24,0.048,0.08,0.055
25,0.071,0.075,0.092
26,0.045,0.055,0.088
27,0.044,0.05,0.11
28,0.051,0.047,0.132
29,0.039,0.046,0.127
30,0.039,0.043,0.126
31,0.052,0.041,0.126
32,0.026,0.04,0.086
33,0.038,0.039,0.077
34,0.049,0.039,0.071
35,0.037,0.038,0.047
36,0.034,0.037,0.031
37,0.035,0.035,0.015
38,0.037,0.035,0.009
39,0.041,0.036,0.005
40,0.03,0.036,-0.013
41,0.015,0.038,-0.035
42,0.023,0.039,-0.032
43,0.06,0.04,-0.001
44,0.054,0.041,-0.011
45,0.013,0.041,-0.049
46,0.032,0.04,-0.028
47,0.029,0.039,-0.023
48,0.041,0.039,-0.005
49,0.054,0.041,0.012
50,0.054,0.042,0.024
51,0.05,0.04,0.026
52,0.063,0.039,0.05
53,0.047,0.038,0.045
54,0.063,0.038,0.078
55,0.018,0.037,0.052
56,0.019,0.035,0.069
57,0.035,0.033,0.103
58,0.049,0.032,0.128
59,0.039,0.032,0.124
60,0.01,0.03,0.09
61,0.007,0.028,0.075
62,-0.009,0.026,0.047
63,0.002,0.024,0.039
64,0.023,0.022,0.04
65,0.017,0.02,0.019
66,0.03,0.017,0.022
67,0.026,0.015,0.008
68,0.043,0.013,0.012
69,0.036,0.01,-0.006
70,0.017,0.007,-0.029
71,-0.011,0.006,-0.06
72,-0.021,0.005,-0.073
73,0.001,0.003,-0.059
74,0.025,0.002,-0.036
75,0.036,0.0,-0.024
76,-0.022,-0.001,-0.076
77,0.005,-0.001,-0.046
78,-0.01,-0.002,-0.052
79,0.004,-0.003,-0.03
80,-0.005,-0.004,-0.028
81,-0.035,-0.003,-0.043
82,-0.013,-0.001,-0.012
83,-0.026,0.0,-0.011
84,0.011,-0.0,0.036
85,-0.003,-0.0,0.039
86,0.007,0.001,0.068
87,-0.0,0.002,0.08
88,0.001,0.005,0.087
89,0.015,0.007,0.101
90,0.02,0.009,0.096
91,0.013,0.011,0.072
92,0.018,0.013,0.06
93,0.011,0.014,0.037
94,0.008,0.015,0.024
95,0.034,0.014,0.034
96,0.034,0.013,0.022
97,0.031,0.014,0.008
98,0.016,0.015,-0.016
99,0.011,0.016,-0.031
100,0.004,0.016,-0.044
101,0.009,0.015,-0.043
102,0.015,0.016,-0.042
103,0.016,0.015,-0.045
104,-0.016,0.016,-0.071
105,0.002,0.015,-0.051
106,0.014,0.014,-0.038
107,0.023,0.015,-0.028
108,0.023,0.015,-0.023
109,0.008,0.016,-0.024
110,0.016,0.017,-0.004
111,0.012,0.018,0.002
112,0.024,0.019,0.022
113,0.031,0.021,0.045
114,0.01,0.023,0.042
115,0.025,0.023,0.071
116,0.022,0.024,0.086
117,0.038,0.024,0.112
118,0.036,0.023,0.115
119,0.037,0.022,0.11
120,0.022,0.021,0.086
121,0.001,0.018,0.053
122,0.009,0.015,0.045
123,0.02,0.011,0.038
124,0.013,0.01,0.021
125,0.01,0.007,0.008
126,0.004,0.005,-0.01
127,0.006,0.004,-0.02
128,0.008,0.002,-0.028
129,0.028,0.0,-0.014
130,-0.003,-0.0,-0.046
131,-0.017,0.0,-0.064
132,-0.002,0.001,-0.052
133,-0.025,0.0,-0.068
134,-0.023,0.001,-0.065
135,-0.023,0.001,-0.068
136,-0.02,0.001,-0.062
137,-0.008,0.002,-0.046
138,0.002,0.003,-0.031
139,0.018,0.004,-0.008
140,0.014,0.006,0.001
141,0.035,0.007,0.032
142,0.028,0.007,0.035
143,0.035,0.007,0.052
144,0.032,0.007,0.07
145,0.012,0.006,0.069
146,0.004,0.005,0.076
147,-0.001,0.005,0.079
148,-0.026,0.004,0.055
149,0.028,0.002,0.094
150,-0.009,0.001,0.047
151,-0.021,-0.0,0.019
152,-0.005,-0.002,0.023
153,-0.007,-0.004,0.012
154,-0.013,-0.006,-0.009
155,-0.03,-0.009,-0.036
156,-0.007,-0.011,-0.023
157,0.001,-0.012,-0.029
158,-0.02,-0.013,-0.058
159,0.004,-0.014,-0.04
160,-0.009,-0.015,-0.053
161,-0.033,-0.014,-0.081
162,-0.029,-0.012,-0.08
163,-0.002,-0.01,-0.054
164,0.001,-0.008,-0.047
165,0.002,-0.006,-0.046
166,0.017,-0.004,-0.035
167,-0.026,-0.001,-0.065
168,-0.011,0.002,-0.038
169,-0.001,0.003,-0.015
170,0.019,0.004,0.013
171,0.011,0.005,0.017
172,0.01,0.006,0.027
173,0.008,0.005,0.038
174,-0.002,0.007,0.043
175,-0.003,0.005,0.055
176,0.037,0.005,0.106
177,-0.006,0.005,0.072
178,-0.002,0.005,0.07
179,0.007,0.005,0.067
180,0.0,0.004,0.049
181,0.011,0.004,0.04
182,0.003,0.002,0.021
183,0.014,0.001,0.02
184,-0.007,0.0,-0.006
185,-0.005,-0.001,-0.013
186,-0.001,-0.002,-0.025
187,0.005,-0.002,-0.03
188,-0.004,-0.002,-0.043
189,-0.032,-0.003,-0.073
190,-0.006,-0.004,-0.052
191,-0.029,-0.005,-0.072
192,-0.014,-0.006,-0.057
193,0.016,-0.006,-0.033
194,0.01,-0.007,-0.037
195,-0.007,-0.008,-0.048
196,0.009,-0.008,-0.029
197,0.012,-0.008,-0.027
198,-0.016,-0.008,-0.041
199,-0.007,-0.007,-0.021
200,-0.011,-0.006,-0.014
201,-0.005,-0.005,0.001
202,-0.033,-0.005,-0.014
203,0.009,-0.004,0.039
204,0.008,-0.003,0.056
205,-0.007,-0.002,0.055
206,0.011,-0.0,0.08
207,-0.027,0.001,0.052
208,-0.018,0.002,0.055
209,-0.008,0.002,0.048
210,0.0,0.003,0.041
211,0.0,0.003,0.029
212,0.026,0.004,0.039
213,0.013,0.003,0.016
214,0.014,0.003,0.007
215,0.012,0.005,-0.007
216,0.01,0.004,-0.022
217,0.025,0.005,-0.02
218,0.019,0.005,-0.027
219,0.006,0.005,-0.04
220,-0.014,0.006,-0.061
221,-0.008,0.007,-0.058
222,-0.001,0.008,-0.051
223,-0.002,0.008,-0.049
224,0.014,0.008,-0.032
225,0.013,0.009,-0.032
226,0.011,0.009,-0.028
227,0.002,0.009,-0.027
228,-0.005,0.01,-0.02
229,-0.002,0.009,-0.01
230,0.003,0.008,0.004
231,0.015,0.008,0.026
232,0.015,0.007,0.037
233,0.027,0.009,0.058
234,0.012,0.01,0.062
235,0.004,0.011,0.07
236,0.01,0.011,0.083
237,0.029,0.011,0.1
238,-0.004,0.01,0.065
239,0.035,0.009,0.087
240,0.026,0.007,0.061
241,0.009,0.005,0.03
242,0.003,0.004,0.013
243,-0.037,0.002,-0.033
244,-0.015,-0.0,-0.025
245,-0.012,-0.002,-0.035
246,0.002,-0.003,-0.033
247,0.019,-0.004,-0.024
248,-0.003,-0.005,-0.049
249,-0.015,-0.006,-0.064
250,-0.003,-0.007,-0.054
251,0.005,-0.008,-0.047
252,0.01,-0.009,-0.043
253,-0.003,-0.008,-0.054
254,-0.028,-0.007,-0.072
255,-0.029,-0.005,-0.068
256,-0.024,-0.003,-0.059
257,-0.013,0.0,-0.038
258,0.011,0.003,-0.003
259,0.008,0.005,0.003
260,0.017,0.007,0.019
261,0.022,0.01,0.035
262,0.019,0.01,0.05
263,0.015,0.011,0.064
264,0.02,0.013,0.082
265,0.003,0.014,0.077
266,0.005,0.015,0.085
267,0.015,0.015,0.09
268,0.023,0.016,0.083
269,0.014,0.017,0.061
270,0.033,0.018,0.06
271,0.027,0.019,0.04
272,0.036,0.019,0.035
273,0.025,0.019,0.015
274,0.019,0.018,0.0
275,0.014,0.019,-0.014
276,0.015,0.02,-0.026
277,-0.015,0.019,-0.06
278,0.003,0.018,-0.046
279,0.004,0.017,-0.049
280,0.004,0.018,-0.053
281,0.005,0.02,-0.049
282,0.03,0.02,-0.018
283,0.044,0.022,-0.005
284,0.041,0.021,-0.006
285,0.043,0.021,0.004
286,0.038,0.021,0.012
287,0.001,0.02,-0.011
288,-0.001,0.02,-0.006
289,-0.001,0.02,0.005
290,0.025,0.019,0.037
291,0.038,0.019,0.059
292,0.029,0.018,0.065
293,0.029,0.017,0.083
294,0.021,0.017,0.091
295,0.012,0.016,0.09
296,0.017,0.013,0.1
297,0.004,0.011,0.079
298,0.002,0.008,0.062
299,-0.005,0.005,0.034
300,-0.006,0.004,0.019
301,0.01,0.002,0.022
302,0.003,0.0,0.002
303,-0.018,-0.0,-0.027
304,-0.01,0.001,-0.032
305,0.016,0.001,-0.019
306,0.018,0.002,-0.026
307,0.004,0.004,-0.049
308,0.019,0.005,-0.038
309,-0.002,0.007,-0.057
310,-0.016,0.008,-0.073
311,-0.004,0.01,-0.06
312,0.008,0.011,-0.042
313,0.02,0.013,-0.024
314,0.012,0.015,-0.027
315,0.026,0.019,-0.009
316,0.036,0.022,0.009
317,0.006,0.024,-0.006
318,0.019,0.026,0.015
319,0.064,0.027,0.063
320,0.047,0.028,0.061
321,0.03,0.03,0.06
322,0.028,0.031,0.073
323,0.011,0.03,0.072
324,0.004,0.029,0.08
325,0.042,0.029,0.122
326,0.047,0.028,0.123
327,0.013,0.027,0.078
328,0.009,0.025,0.061
329,0.047,0.024,0.078
330,0.032,0.021,0.047
331,0.01,0.017,0.01
332,0.014,0.013,0.005
333,-0.009,0.009,-0.025
334,0.021,0.007,-0.012
335,0.015,0.004,-0.029
336,0.025,0.001,-0.027
337,-0.001,0.001,-0.055
338,-0.005,0.001,-0.063
339,-0.023,-0.0,-0.082
340,-0.006,-0.0,-0.064
341,0.008,0.0,-0.044
342,0.001,0.001,-0.048
343,-0.016,0.003,-0.06
344,-0.028,0.007,-0.062
345,0.004,0.008,-0.022
346,0.027,0.008,0.006
347,0.019,0.01,0.008
348,-0.008,0.01,-0.003
349,0.003,0.013,0.017
350,0.012,0.015,0.036
351,0.01,0.016,0.047
352,0.045,0.017,0.097
353,0.039,0.017,0.11
354,0.053,0.018,0.13
355,0.027,0.017,0.109
356,0.02,0.015,0.097
357,0.015,0.013,0.072
358,-0.005,0.011,0.036
359,0.033,0.011,0.053
360,0.009,0.008,0.019
361,-0.02,0.006,-0.017
362,0.008,0.004,-0.004
363,0.015,0.003,-0.008
364,-0.013,0.003,-0.045
365,-0.019,0.003,-0.06
366,-0.013,0.004,-0.063
367,-0.02,0.002,-0.074
368,-0.011,0.002,-0.065
369,0.014,0.002,-0.044
370,0.014,0.003,-0.041
371,-0.004,0.004,-0.054
372,0.001,0.004,-0.045
373,-0.009,0.006,-0.049
374,0.014,0.008,-0.022
375,0.018,0.01,-0.007
376,0.024,0.012,0.007
377,0.033,0.014,0.023
378,0.018,0.016,0.019
379,0.042,0.017,0.055
380,0.039,0.018,0.068
381,0.016,0.018,0.067
382,0.008,0.018,0.076
383,0.008,0.017,0.09
384,0.006,0.015,0.092
385,-0.012,0.013,0.067
386,-0.02,0.01,0.044
387,-0.016,0.007,0.029
388,-0.001,0.003,0.029
389,0.002,-0.001,0.016
390,0.004,-0.006,0.004
391,0.018,-0.01,0.006
392,-0.009,-0.014,-0.026
393,-0.007,-0.018,-0.037
394,-0.025,-0.021,-0.062
395,-0.02,-0.023,-0.066
396,-0.023,-0.024,-0.073
397,-0.031,-0.023,-0.082
398,-0.002,-0.019,-0.06
399,-0.025,-0.012,-0.078
400,-0.006,-0.002,-0.053
