gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2712,3848,3.56954264640808,31.2668342590332,34.7247657775879,3670176,2712,3087,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-01 00:25:24.150447,-71.61347507295659,66.51317818297633,54.30968638278793,2.7440314875818325e-09,20.0,66.47,3.1865100272627664,66.23,2.6377,3.3528,4.217,0.3911,1.3794,1.3962,0
101003,npp,2051,3287,4.27455711364746,31.2663154602051,34.722713470459,3670176,2053,2634,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-02 00:06:42.702013,-74.23150168933742,54.5830316835617,46.19209205064116,0.00042486557454851225,17.0,54.56,2.0682789409984763,54.19,1.7769,2.2572,3.0641,0.581,2.2868,2.4835,0
102741,npp,2137,1340,2.08309698104858,31.2671012878418,34.7216835021973,3670176,2137,1013,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-15 23:03:55.907512,96.71726719248986,36.22341939119644,31.553044180919496,8.252608717107198e-12,7.0,-36.23,1.2937979144666532,-36.82,1.4904,1.8448,2.4789,0.7109,1.4956,1.4808,0
102861,npp,1377,744,1.766841173172,31.2659206390381,34.7237510681152,3670176,1380,527,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-16 22:45:01.999495,94.988085116438,55.62723276397831,46.96114066919312,7.40095209773337e-17,4.0,-55.63,2.0682789409984763,-55.98,2.3706,3.0098,4.0472,0.4357,0.7104,0.7698,0
647,npp,219,3849,2.38233375549316,31.2661762237549,34.7219200134277,3670176,218,3087,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-17 00:25:17.705410,-71.35639492526201,66.51943712282585,54.31858325364612,2.852476218333255e-07,20.0,66.49,3.1865100272627664,66.23,2.6377,3.3528,4.217,0.3911,1.0069,0.9318,0
665,npp,590,159,7.07303190231323,31.2669811248779,34.7266502380371,3670176,587,76,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-17 22:26:02.755572,92.20993299133558,67.72963354537009,55.030814049458655,3.5005971885521195e-21,1.0,-67.72,3.3166247903554,-67.96,3.4298,5.0399,7.2591,0.2602,1.9244,1.8404,0
102989,npp,2644,3288,5.22375726699829,31.2663269042969,34.7252311706543,3670176,2646,2634,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-18 00:06:36.254212,-74.34679401646731,54.614092467840145,46.218742375170095,1.4494659225547074e-12,17.0,54.58,2.0682789409984763,54.19,1.7769,2.2572,3.0641,0.581,2.7457,3.035,0
103109,npp,1969,2708,3.23413252830505,31.2656593322754,34.7263259887695,3670176,1970,2175,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-18 23:47:51.245059,-77.14754548948989,35.364983047455944,30.833557309004306,1.7358322771090312e-17,14.0,35.32,1.2937979144666532,34.71,1.4142,1.8157,2.3546,0.7223,2.4077,2.3359,0
103227,npp,1267,2126,1.42597317695618,31.2672939300537,34.7274627685547,3670176,1267,1689,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-19 23:29:02.672844,-77.41832178132056,5.383649668035486,4.7659193845163506,1.1780095297988477e-21,11.0,5.34,1.0,4.53,1.0786,1.3114,1.6543,1.0,1.426,1.426,0
103474,npp,1639,4035,4.3993763923645,31.264965057373,34.7212181091309,3670176,1640,3185,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-22 00:31:28.786247,-70.58284830937751,69.5159483736223,56.06110590576271,6.5566016920236955e-22,21.0,69.49,3.5496478698597698,69.24,2.6721,3.5619,4.1863,0.3682,1.5474,1.6198,0
103583,npp,2066,353,4.21429538726807,31.2652568817139,34.7230072021484,3670176,2069,194,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-22 22:32:20.958110,93.35508372170041,64.26717421214734,52.912253474385174,3.091682115314901e-24,2.0,-64.26,2.7445598364131496,-64.53,3.3364,4.413,6.8008,0.2972,1.239,1.2524,0
103592,npp,1001,3476,3.19422340393066,31.2641124725342,34.7273712158203,3670176,1001,2818,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-23 00:12:47.340169,-73.25110449177703,59.18104669483872,49.512943930389454,7.88066908521164e-23,18.0,59.16,2.3545700244418297,58.82,2.2124,2.7319,3.4113,0.48,1.5078,1.5333,0
926,npp,334,2902,1.9432327747345,31.264741897583,34.7279014587402,3670176,333,2340,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-23 23:54:02.337954,-75.32410350856621,42.850514319675334,37.03314222465911,7.299793056614019e-23,15.0,42.82,1.4867838833500562,42.27,1.5415,1.8451,2.3988,0.7108,1.3774,1.3812,0
103827,npp,2712,2319,1.56709849834442,31.2676582336426,34.7222938537598,3670176,2712,1870,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-24 23:35:15.559450,-77.06863890140531,16.359506591498846,14.443880914723843,9.755010411595674e-22,12.0,16.32,1.0442604737599883,15.58,1.1342,1.4071,1.9492,0.932,1.4646,1.4605,0
103946,npp,1992,1732,1.75078010559082,31.2693481445312,34.7263565063477,3670176,1992,1317,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-25 23:16:25.221184,98.41967674257158,17.232155051309682,15.208994821185561,2.335768731753871e-19,9.0,-17.27,1.0442604737599883,-18.01,1.2277,1.4731,2.1718,0.8902,1.5773,1.5586,0
104062,npp,1231,1139,1.80909597873688,31.2686061859131,34.7223815917969,3670176,1230,838,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-26 22:57:31.324486,96.04263091122013,43.846334803629475,37.838326118272896,9.044029202834481e-16,6.0,-43.87,1.5732132722552272,-44.27,1.749,2.2721,2.9436,0.5772,1.0171,1.0442,0
1070,npp,461,548,3.10444045066833,31.2639694213867,34.7253913879395,3670176,459,341,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-27 22:38:35.645910,93.85683375498301,60.29706437829013,50.27972893075575,3.7830916631758804e-11,3.0,-60.3,2.4157378735459294,-60.58,2.5199,3.7241,6.8247,0.3521,1.0549,1.0932,0
104186,npp,2422,3663,2.79974603652954,31.2667980194092,34.7238388061523,3670176,2423,2967,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-28 00:18:58.469882,-72.46443766480414,63.091597727186056,52.15983285910595,2.736628904996659e-18,19.0,63.07,2.7445598364131496,62.76,2.4108,3.0679,4.5947,0.4275,1.2137,1.1968,0
104304,npp,1764,3096,2.73214888572693,31.2646045684814,34.7272796630859,3670176,1765,2482,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-29 00:00:15.250190,-75.22286168581311,49.20627408215002,42.10144037800519,1.2978995730438346e-14,16.0,49.19,1.7549928774784245,48.74,1.6867,2.1783,2.9765,0.602,1.627,1.6448,0
104422,npp,1078,2512,1.59576547145844,31.2657012939453,34.7227325439453,3670176,1078,2034,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-04-29 23:41:28.471220,-77.24852895808115,26.43442095400425,23.21805888965738,8.00084089025119e-10,13.0,26.41,1.1367971201176101,25.76,1.2346,1.5647,2.0549,0.8381,1.3388,1.3375,0
1700,npp,998,545,5.77777671813965,31.2641086578369,34.726390838623,3670176,999,338,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-13 22:38:24.191321,94.27195346197385,60.357447163603744,50.32194161263883,1.8955927947942784e-05,3.0,-60.36,2.4157378735459294,-60.58,2.5199,3.7241,6.8247,0.3521,2.1616,2.0346,0
107945,npp,1611,2508,0.936995029449463,31.2664203643799,34.7236518859863,3670176,1611,2031,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-15 23:41:15.256844,-76.905828529817,26.250688197267912,23.05941993060449,6.91280564008365e-06,13.0,26.21,1.1367971201176101,25.76,1.2346,1.5647,2.0549,0.8381,0.7593,0.7853,0
1835,npp,897,1923,1.1141403317451481,31.2663803100586,34.7243995666504,3670176,897,1495,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-16 23:22:26.711525,99.43118282215042,6.404984648354852,5.669337742136673,3.971625953533091e-11,10.0,-6.44,1.0,-6.87,1.0807,1.3008,1.8136,1.0082,1.1248,1.1233,0
1880,npp,141,1334,2.47888231277466,31.2697315216064,34.7247619628906,3670176,141,1008,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-17 23:03:32.830725,96.43219448847918,36.47342561456369,31.76308470107472,7.0411815730196e-16,7.0,-36.48,1.357151599901897,-36.82,1.4904,1.8448,2.4789,0.7109,1.7786,1.7621,0
108468,npp,2449,738,3.00984287261963,31.2671298980713,34.7253036499023,3670176,2452,520,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-18 22:44:38.948139,95.00005166330207,55.779076709068846,47.07243154619125,6.407970092908068e-20,4.0,-55.78,2.0682789409984763,-55.98,2.3706,3.0098,4.0472,0.4357,1.3114,1.3114,0
108481,npp,1292,3843,3.96072459220886,31.2675800323486,34.722282409668,3670176,1290,3084,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-19 00:24:54.656558,-71.37491011696197,66.41905504449922,54.259192803909286,1.9969591053097352e-12,20.0,66.39,3.1865100272627664,66.23,2.6377,3.3528,4.217,0.3911,1.5022,1.5492,0
108645,npp,1658,152,6.2834939956665,31.26708984375,34.7216491699219,3670176,1657,72,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-19 22:25:39.727143,92.34593002825663,67.84329836222815,55.09747236485091,3.9296239461266276e-23,1.0,-67.83,3.3166247903554,-67.96,3.4298,5.0399,7.2591,0.2602,1.6864,1.635,0
1961,npp,641,3282,2.60758996009827,31.2641563415527,34.7271347045898,3670176,644,2628,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-20 00:06:13.227685,-74.52243398432535,54.46293897881371,46.107421046481825,1.319976784734089e-17,17.0,54.43,2.0682789409984763,54.19,1.7769,2.2572,3.0641,0.581,1.4808,1.515,0
108828,npp,3033,2701,1.23932695388794,31.2666759490967,34.7276802062988,3670176,3033,2171,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-20 23:47:26.457991,-76.32421435181367,35.06371447516192,30.580314983012585,4.018631989685424e-25,14.0,35.03,1.2937979144666532,34.71,1.4142,1.8157,2.3546,0.7223,0.8659,0.8951,0
109170,npp,1595,1530,4.55758762359619,31.2694473266602,34.7280082702637,3670176,1595,1147,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-22 23:09:45.802069,97.09331870572817,27.69854544512602,24.306198193789047,4.1226135446204033e-23,8.0,-27.71,1.184412938166907,-27.99,1.3143,1.619,2.1307,0.81,3.7925,3.6917,0
2114,npp,839,934,3.28055906295776,31.2654056549072,34.7254028320312,3670176,839,693,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-23 22:50:51.889319,95.47853929604534,50.43549695093382,43.051192743737964,5.951388633116193e-22,5.0,-50.44,1.7549928774784245,-50.62,1.8279,2.2669,3.05,0.5785,1.889,1.8978,0
2168,npp,40,346,10.07869052886963,31.2674465179443,34.7266387939453,3670176,40,189,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-24 22:31:54.452967,93.30311208355927,64.39992517010538,52.99415300086616,1.4628361983882995e-19,2.0,-64.4,2.7445598364131496,-64.53,3.3364,4.413,6.8008,0.2972,3.3758,2.9951,0
109705,npp,1378,2894,2.3208429813385,31.2683277130127,34.7236289978027,3670176,1380,2334,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-25 23:53:37.603491,-76.03210600683234,42.55076489523318,36.787656626415945,8.530526961113457e-22,15.0,42.53,1.4867838833500562,42.27,1.5415,1.8451,2.3988,0.7108,1.6314,1.6496,0
110398,npp,1503,540,5.43030786514282,31.269775390625,34.7281608581543,3670176,1508,335,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-29 22:38:07.408623,93.81110059627777,60.476677023577366,50.39991294696581,6.0236611040248284e-05,3.0,-60.47,2.4157378735459294,-60.58,2.5199,3.7241,6.8247,0.3521,2.0177,1.9123,0
110583,npp,2805,3086,1.75135159492493,31.263162612915,34.7265319824219,3670176,2806,2476,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-05-30 23:59:47.026928,-75.36695038936487,48.92066668966836,41.87596041681056,3.651788247120584e-09,16.0,48.89,1.7549928774784245,48.74,1.6867,2.1783,2.9765,0.602,1.0681,1.0544,0
114275,npp,1964,533,8.064949989318851,31.269681930542,34.7230415344238,3670176,1963,329,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-14 22:37:49.032254,94.04087863895057,60.62163348230619,50.49409483871636,4.062456000265808e-10,3.0,-60.62,2.4157378735459294,-60.58,2.5199,3.7241,6.8247,0.3521,3.1083,2.84,0
114511,npp,2572,2495,1.83823812007904,31.2684383392334,34.7284240722656,3670176,2572,2020,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-16 23:40:40.131346,-76.91780745588362,25.61498548366184,22.507378976337304,6.017137819170458e-12,13.0,25.57,1.1367971201176101,25.76,1.2346,1.5647,2.0549,0.8381,1.5521,1.5407,0
3131,npp,1111,1321,1.97052681446075,31.265796661377,34.7256736755371,3670176,1111,996,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-18 23:02:57.723510,96.87315924979562,36.976159092109846,32.17912709376944,5.525254124895627e-22,7.0,-37.0,1.357151599901897,-36.82,1.4904,1.8448,2.4789,0.7109,1.404,1.4008,0
3176,npp,342,725,3.18642854690552,31.2669124603271,34.7224884033203,3670176,343,507,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-19 22:44:02.074981,95.03817661371217,56.10682099029517,47.30436016940627,5.112196198259248e-25,4.0,-56.11,2.0682789409984763,-55.98,2.3706,3.0098,4.0472,0.4357,1.3968,1.3884,0
3257,npp,200,2104,1.084137082099915,31.2657222747803,34.7263717651367,3670176,200,1668,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-22 23:28:00.510406,-74.49456766085454,4.115850441359819,3.6436523918981227,1.142986835704704e-24,11.0,4.06,1.0,4.53,1.0786,1.3114,1.6543,1.0,1.0841,1.0841,0
115217,npp,2537,1515,1.66338622570038,31.264762878418,34.7220420837402,3670176,2537,1136,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-23 23:09:08.376919,97.68198766517646,28.39723500319606,24.903642533334818,2.7984425580060114e-23,8.0,-28.41,1.184412938166907,-27.99,1.3143,1.619,2.1307,0.81,1.3489,1.3474,0
115329,npp,1776,919,1.63454186916351,31.2643604278564,34.7211380004883,3670176,1779,684,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-24 22:50:12.718009,95.01845198282977,50.882714384217834,43.38985587098481,2.0592674457085706e-20,5.0,-50.87,1.847645286154319,-50.62,1.8279,2.2669,3.05,0.5785,0.9691,0.9456,0
115445,npp,989,332,4.13906574249268,31.2659225463867,34.7222175598145,3670176,987,180,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-25 22:31:15.284480,93.09250189181307,64.67477110450474,53.16016205188394,3.4520219705443417e-16,2.0,-64.65,2.8345692104261015,-64.53,3.3364,4.413,6.8008,0.2972,1.2148,1.23,0
115581,npp,2329,2878,1.6660144329071,31.2696514129639,34.7252082824707,3670176,2329,2321,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-26 23:52:58.466434,-75.91562292141094,41.9813774331541,36.318436541223896,6.755208751571321e-20,15.0,41.95,1.4867838833500562,42.27,1.5415,1.8451,2.3988,0.7108,1.191,1.1841,0
115709,npp,1643,2296,0.718867778778076,31.2644996643066,34.7219009399414,3670176,1643,1849,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-27 23:34:11.705844,-80.09882230914945,15.092132820594442,13.328987324158742,7.455436718771449e-15,12.0,15.06,1.0442604737599883,15.58,1.1342,1.4071,1.9492,0.932,0.6524,0.67,0
3491,npp,914,1711,1.51913940906525,31.2691116333008,34.7276878356934,3670176,915,1298,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-06-28 23:15:23.165699,101.03573963618797,18.381708686429878,16.21322259611038,8.615514608027904e-09,9.0,-18.42,1.0442604737599883,-18.01,1.2277,1.4731,2.1718,0.8902,1.3555,1.3524,0
121406,npp,1595,1715,1.22928416728973,31.2645092010498,34.7285079956055,3670176,1595,1301,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-14 23:15:25.069010,98.06855305785892,18.18605816100266,16.042136072727025,1.6360783855749316e-06,9.0,-18.2,1.0442604737599883,-18.01,1.2277,1.4731,2.1718,0.8902,1.0779,1.0943,0
4184,npp,856,1123,1.90143048763275,31.2661209106445,34.7285194396973,3670176,856,826,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-15 22:56:32.960955,96.0337213038858,44.41480857247295,38.2914601454849,2.009279494103935e-12,6.0,-44.41,1.5732132722552272,-44.27,1.749,2.2721,2.9436,0.5772,1.0758,1.0975,0
4229,npp,91,533,2.30541038513184,31.2685356140137,34.728572845459,3670176,90,328,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-16 22:37:37.296817,93.95926888989425,60.63719309013595,50.504175040247645,7.811986389498273e-18,3.0,-60.62,2.4157378735459294,-60.58,2.5199,3.7241,6.8247,0.3521,0.7242,0.8118,0
121757,npp,2057,3644,1.7307802438736,31.2661094665527,34.7267913818359,3670176,2057,2953,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-17 00:18:00.121436,-72.55219308696805,62.74311810248863,51.92249036279303,1.4681409978696035e-10,19.0,62.71,2.6065528283652384,62.76,2.4108,3.0679,4.5947,0.4275,0.7984,0.7399,0
121927,npp,1405,3077,0.80259507894516,31.2648868560791,34.7272453308105,3670176,1404,2470,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-17 23:59:16.910509,-74.50651591160988,48.640011879336214,41.65293415399333,3.708299103134698e-17,16.0,48.62,1.7549928774784245,48.74,1.6867,2.1783,2.9765,0.602,0.5275,0.4832,0
4319,npp,725,2495,1.34508299827576,31.269323348999,34.722339630127,3670176,726,2020,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-18 23:40:31.923947,-76.90646702706302,25.575601191944155,22.473486638584518,1.4731231638904607e-23,13.0,25.57,1.1367971201176101,25.76,1.2346,1.5647,2.0549,0.8381,1.1182,1.1274,0
4364,npp,4,1911,1.76742625236511,31.2646217346191,34.7269973754883,3670176,4,1483,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-19 23:21:43.382608,99.36767224230879,7.1117427874418775,6.293559625985011,5.232173950383953e-26,10.0,-7.13,1.0,-6.87,1.0807,1.3008,1.8136,1.0082,1.7781,1.7819,0
122448,npp,2345,1323,2.94803547859192,31.2652130126953,34.7258682250977,3670176,2345,998,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-20 23:02:51.282650,97.0909594562703,36.915163257210295,32.128543137721394,5.4159343764797435e-27,7.0,-36.92,1.357151599901897,-36.82,1.4904,1.8448,2.4789,0.7109,2.1243,2.0956,0
122630,npp,1589,728,2.58673238754272,31.2650260925293,34.7273368835449,3670176,1590,509,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-21 22:43:57.403436,94.97558014058627,56.040439105059185,47.25655525263734,1.2639508442400535e-26,4.0,-56.04,2.0682789409984763,-55.98,2.3706,3.0098,4.0472,0.4357,1.1068,1.1271,0
4454,npp,435,3831,2.96501898765564,31.2696189880371,34.7218856811523,3670176,438,3077,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-22 00:24:14.890459,-71.65453744525092,66.207852672524,54.12153820548822,1.449768755889536e-27,20.0,66.18,3.0,66.23,2.6377,3.3528,4.217,0.3911,1.1822,1.1597,0
4472,npp,807,143,4.91509103775024,31.2653942108154,34.7225761413574,3670176,808,68,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-22 22:24:59.962701,92.3500113311003,68.00373859751984,55.18276054060648,1.0836141599450243e-24,1.0,-67.97,3.3166247903554,-67.96,3.4298,5.0399,7.2591,0.2602,1.2738,1.2789,0
122822,npp,2864,3270,2.96901273727417,31.2652111053467,34.7272529602051,3670176,2868,2615,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-23 00:05:31.684053,-73.67013265752027,54.12912457985012,45.853001434985266,3.1535644008548246e-28,17.0,54.11,1.9513309067639726,54.19,1.7769,2.2572,3.0641,0.581,1.6762,1.725,0
122995,npp,2193,2691,1.80309700965881,31.2683658599854,34.7288627624512,3670176,2194,2164,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-23 23:46:48.475640,-77.03034324093105,34.61456486547731,30.1985414594723,4.0723297832448826e-27,14.0,34.6,1.2937979144666532,34.71,1.4142,1.8157,2.3546,0.7223,1.3017,1.3023,0
123178,npp,1496,2109,1.40582668781281,31.265739440918,34.7263107299805,3670176,1496,1673,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-24 23:27:59.928031,-71.37864729423822,4.409988678144183,3.904057741703881,3.2777481866075515e-24,11.0,4.35,1.0,4.53,1.0786,1.3114,1.6543,1.0,1.4058,1.4058,0
4607,npp,773,1521,1.3462347984314,31.2678852081299,34.7243881225586,3670176,774,1141,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-25 23:09:09.602343,97.87303817753981,28.128531873269374,24.67355581054827,1.0393637415505326e-19,8.0,-28.13,1.184412938166907,-27.99,1.3143,1.619,2.1307,0.81,1.0811,1.0905,0
4652,npp,9,926,3.03631901741028,31.2665538787842,34.7257537841797,3670176,9,688,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-26 22:50:15.719210,95.441222039816,50.680105002686275,43.23503945544969,8.53731016818111e-14,5.0,-50.68,1.847645286154319,-50.62,1.8279,2.2669,3.05,0.5785,1.7278,1.7565,0
123537,npp,1896,4018,3.78996324539185,31.2672424316406,34.7231521606445,3670176,1896,3176,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-27 00:30:27.867937,-70.60885888574732,69.25680150834752,55.9068144743256,3.154740818882747e-22,21.0,69.23,3.5496478698597698,69.24,2.6721,3.5619,4.1863,0.3682,1.3757,1.3954,0
123699,npp,2308,339,4.69101667404175,31.2646465301514,34.7218551635742,3670176,2310,185,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-27 22:31:20.056488,93.518603015541,64.54285364409077,53.07884142587538,3.7352626411545206e-07,2.0,-64.53,2.8345692104261015,-64.53,3.3364,4.413,6.8008,0.2972,1.4095,1.394,0
123713,npp,1246,3459,3.1010730266571,31.267599105835,34.7291870117188,3670176,1244,2803,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-28 00:11:46.439477,-73.064187584365,58.79979255117742,49.238119755547906,2.5783758258171747e-16,18.0,58.77,2.253202848596432,58.82,2.2124,2.7319,3.4113,0.48,1.4753,1.4886,0
4742,npp,584,2886,2.0319781303405797,31.2692241668701,34.726016998291,3670176,584,2327,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-07-28 23:53:03.230839,-75.85361368342201,42.25778014953055,36.54541327034959,1.9878111467896363e-09,15.0,42.24,1.4867838833500562,42.27,1.5415,1.8451,2.3988,0.7108,1.4371,1.4443,0
132061,npp,1222,2888,1.69994294643402,31.2653141021729,34.7239952087402,3670176,1222,2329,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-08-13 23:53:02.516463,-75.83659247776151,42.32572096408097,36.603828624482134,1.6605036178845036e-05,15.0,42.31,1.4867838833500562,42.27,1.5415,1.8451,2.3988,0.7108,1.2138,1.2083,0
5435,npp,531,2306,2.25466465950012,31.2670822143555,34.7263603210449,3670176,531,1858,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-08-14 23:34:15.752352,-77.80760467861971,15.616374192507232,13.790978392554067,2.355220994576118e-12,12.0,15.61,1.0442604737599883,15.58,1.1342,1.4071,1.9492,0.932,2.1231,2.1013,0
132591,npp,2129,1126,1.49792551994324,31.2686557769775,34.7241706848145,3670176,2131,828,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-08-16 22:56:33.333636,96.85716744993483,44.29890523636328,38.20302669815005,4.51207189300074e-25,6.0,-44.3,1.5732132722552272,-44.27,1.749,2.2721,2.9436,0.5772,0.8193,0.8646,0
132771,npp,1363,535,2.51991057395935,31.2638740539551,34.7212715148926,3670176,1365,331,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-08-17 22:37:37.674752,94.18837796294612,60.590118120877676,50.479458504503384,3.8554416356649983e-29,3.0,-60.58,2.4157378735459294,-60.58,2.5199,3.7241,6.8247,0.3521,0.813,0.8874,0
5561,npp,254,3649,1.7952036857605,31.2674961090088,34.7266006469727,3670176,252,2957,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-08-18 00:17:58.720546,-72.16967858215001,62.82478926306948,51.98414667013205,2.3293254767383223e-25,19.0,62.81,2.7445598364131496,62.76,2.4108,3.0679,4.5947,0.4275,0.8477,0.7674,0
132962,npp,2672,3081,1.34710073471069,31.2646617889404,34.722526550293,3670176,2675,2474,196611,3866787,3904,pse_gaza_64_41,31.26666667,34.725,64,41,pse_gaza,2012-08-18 23:59:15.516306,-74.5569091871105,48.75555140901378,41.748854491353065,2.7613561226344352e-28,16.0,48.74,1.7549928774784245,48.74,1.6867,2.1783,2.9765,0.602,0.8378,0.811,0
